datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-12 15:25:14,51.352535,-40.98761733333333,0.3,nan,nan,149.0,655.0,179.0,nan,nan,nan,nan,nan,nan,nan
2016-02-12 15:25:14,51.352535,-40.98761733333333,0.5,nan,nan,59.0,84.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-02-12 15:25:14,51.352535,-40.98761733333333,0.8,6.593,34.769,63.0,89.0,84.0,2206172534.0,2205093421.0,2210315529.0,2225217362.0,43874.0,7630.0,6.597
2016-02-12 15:25:14,51.352535,-40.98761733333333,1.0,6.593,34.769,63.0,89.0,81.0,2226007643.0,2225445467.0,2232642925.0,2252210258.0,43874.0,7630.0,6.597
2016-02-12 15:25:14,51.352535,-40.98761733333333,1.2,6.584,34.777,61.0,88.0,88.0,2207272466.0,2207308982.0,2213862765.0,2230786806.0,43884.0,7631.0,6.599
2016-02-12 15:25:14,51.352535,-40.98761733333333,1.5,6.584,34.777,65.0,87.0,85.0,2203375442.0,2204840301.0,2211987163.0,2230304886.0,43884.0,7631.0,6.599
2016-02-12 15:25:14,51.352535,-40.98761733333333,1.7,6.584,34.777,64.0,87.0,82.0,2203375442.0,2204840301.0,2211987163.0,2230304886.0,43884.0,7631.0,6.599
2016-02-12 15:25:14,51.352535,-40.98761733333333,2.0,6.579,34.777,65.0,88.0,82.0,2203375442.0,2204840301.0,2211987163.0,2230304886.0,43884.0,7631.0,6.599
2016-02-12 15:25:14,51.352535,-40.98761733333333,2.3,6.579,34.777,64.0,89.0,84.0,2198879369.0,2201793901.0,2210284525.0,2230711232.0,43894.0,7631.0,6.593
2016-02-12 15:25:14,51.352535,-40.98761733333333,2.7,6.578,34.778,67.0,89.0,80.0,2198879369.0,2201793901.0,2210284525.0,2230711232.0,43894.0,7631.0,6.593
2016-02-12 15:25:14,51.352535,-40.98761733333333,3.0,6.578,34.778,66.0,87.0,83.0,2147442313.0,2147543387.0,2147313133.0,2147557083.0,43894.0,7631.0,6.593
2016-02-12 15:25:14,51.352535,-40.98761733333333,3.4,6.585,34.778,67.0,86.0,132.0,2191721097.0,2194965412.0,2204822089.0,2227531968.0,43907.0,7630.0,6.601
2016-02-12 15:25:14,51.352535,-40.98761733333333,3.6,6.585,34.778,68.0,89.0,83.0,2191721097.0,2194965412.0,2204822089.0,2227531968.0,43907.0,7630.0,6.601
2016-02-12 15:25:14,51.352535,-40.98761733333333,3.9,6.585,34.778,66.0,87.0,86.0,2191721097.0,2194965412.0,2204822089.0,2227531968.0,43907.0,7630.0,6.601
2016-02-12 15:25:14,51.352535,-40.98761733333333,4.2,6.585,34.778,68.0,92.0,81.0,2188745270.0,2191722358.0,2202081371.0,2225821961.0,43908.0,7630.0,6.597
2016-02-12 15:25:14,51.352535,-40.98761733333333,4.7,6.585,34.778,68.0,89.0,83.0,2188745270.0,2191722358.0,2202081371.0,2225821961.0,43908.0,7630.0,6.597
2016-02-12 15:25:14,51.352535,-40.98761733333333,5.0,6.585,34.778,70.0,85.0,82.0,2185225956.0,2187737718.0,2198264566.0,2222316132.0,43906.0,7631.0,6.6
2016-02-12 15:25:14,51.352535,-40.98761733333333,5.6,6.585,34.775,67.0,95.0,82.0,2185225956.0,2187737718.0,2198264566.0,2222316132.0,43906.0,7631.0,6.6
2016-02-12 15:25:14,51.352535,-40.98761733333333,5.8,6.585,34.775,68.0,86.0,81.0,2180232448.0,2182071305.0,2191929508.0,2214912621.0,43906.0,7631.0,6.6
2016-02-12 15:25:14,51.352535,-40.98761733333333,6.2,6.588,34.779,68.0,88.0,83.0,2180232448.0,2182071305.0,2191929508.0,2214912621.0,43899.0,7628.0,6.609
2016-02-12 15:25:14,51.352535,-40.98761733333333,6.5,6.588,34.779,67.0,90.0,83.0,2177221686.0,2178257938.0,2188318738.0,2211848329.0,43899.0,7628.0,6.609
2016-02-12 15:25:14,51.352535,-40.98761733333333,6.7,6.588,34.779,70.0,89.0,81.0,2177221686.0,2178257938.0,2188318738.0,2211848329.0,43899.0,7628.0,6.609
2016-02-12 15:25:14,51.352535,-40.98761733333333,7.0,6.588,34.779,68.0,87.0,86.0,2177221686.0,2178257938.0,2188318738.0,2211848329.0,43899.0,7628.0,6.609
2016-02-12 15:25:14,51.352535,-40.98761733333333,7.3,6.596,34.778,69.0,88.0,84.0,2175524397.0,2175522861.0,2186070189.0,2211060461.0,43898.0,7627.0,6.614
2016-02-12 15:25:14,51.352535,-40.98761733333333,7.6,6.596,34.778,70.0,87.0,85.0,2175524397.0,2175522861.0,2186070189.0,2211060461.0,43898.0,7627.0,6.614
2016-02-12 15:25:14,51.352535,-40.98761733333333,8.0,6.596,34.778,71.0,88.0,82.0,2175524397.0,2175522861.0,2186070189.0,2211060461.0,43898.0,7627.0,6.614
2016-02-12 15:25:14,51.352535,-40.98761733333333,8.5,6.599,34.778,70.0,88.0,83.0,2172950198.0,2171804077.0,2182444498.0,2208239945.0,43891.0,7627.0,6.618
2016-02-12 15:25:14,51.352535,-40.98761733333333,8.7,6.599,34.778,72.0,91.0,80.0,2172950198.0,2171804077.0,2182444498.0,2208239945.0,43891.0,7627.0,6.618
2016-02-12 15:25:14,51.352535,-40.98761733333333,9.0,6.599,34.778,71.0,87.0,84.0,2172950198.0,2171804077.0,2182444498.0,2208239945.0,43891.0,7627.0,6.618
2016-02-12 15:25:14,51.352535,-40.98761733333333,9.4,6.597,34.779,71.0,91.0,85.0,2172927122.0,2172102262.0,2182549440.0,2207663725.0,43888.0,7626.0,6.615
2016-02-12 15:25:14,51.352535,-40.98761733333333,9.7,6.597,34.779,72.0,92.0,84.0,2172927122.0,2172102262.0,2182549440.0,2207663725.0,43888.0,7626.0,6.615
2016-02-12 15:25:14,51.352535,-40.98761733333333,10.5,6.592,34.778,70.0,91.0,84.0,2172032612.0,2170417088.0,2181037147.0,2207144905.0,43879.0,7626.0,6.617
2016-02-12 15:25:14,51.352535,-40.98761733333333,11.3,6.601,34.78,72.0,89.0,81.0,2170787145.0,2167909705.0,2178915108.0,2206748745.0,43873.0,7624.0,6.613
2016-02-12 15:25:14,51.352535,-40.98761733333333,12.3,6.595,34.778,73.0,94.0,84.0,2168310921.0,2165398500.0,2175364342.0,2201165970.0,43865.0,7624.0,6.605
2016-02-12 15:25:14,51.352535,-40.98761733333333,12.5,6.595,34.778,73.0,94.0,84.0,2168310921.0,2165398500.0,2175364342.0,2201165970.0,43865.0,7624.0,6.605
2016-02-12 15:25:14,51.352535,-40.98761733333333,13.4,6.58,34.776,76.0,86.0,84.0,2166303003.0,2163207625.0,2172461668.0,2196940123.0,43860.0,7621.0,6.598
2016-02-12 15:25:14,51.352535,-40.98761733333333,14.2,6.595,34.779,75.0,86.0,82.0,2165381101.0,2161858404.0,2170971337.0,2195587510.0,43851.0,7619.0,6.594
2016-02-12 15:25:14,51.352535,-40.98761733333333,15.2,6.601,34.777,74.0,90.0,83.0,2164053010.0,2160696758.0,2169189220.0,2192334244.0,43836.0,7617.0,6.598
2016-02-12 15:25:14,51.352535,-40.98761733333333,15.4,6.601,34.777,74.0,90.0,83.0,2164053010.0,2160696758.0,2169189220.0,2192334244.0,43836.0,7617.0,6.598
2016-02-12 15:25:14,51.352535,-40.98761733333333,16.4,6.573,34.774,73.0,91.0,92.0,2163619510.0,2160074688.0,2168481508.0,2191692178.0,43829.0,7614.0,6.572
2016-02-12 15:25:14,51.352535,-40.98761733333333,17.2,6.606,34.774,75.0,88.0,85.0,2162918363.0,2159185024.0,2167368420.0,2190408886.0,43812.0,7611.0,6.595
2016-02-12 15:25:14,51.352535,-40.98761733333333,17.7,6.606,34.774,75.0,88.0,85.0,2162918363.0,2159185024.0,2167368420.0,2190408886.0,43812.0,7611.0,6.595
2016-02-12 15:25:14,51.352535,-40.98761733333333,18.4,6.534,34.775,74.0,87.0,84.0,2162355940.0,2157504713.0,2165874605.0,2190989659.0,43804.0,7611.0,6.498
2016-02-12 15:25:14,51.352535,-40.98761733333333,19.1,6.43,34.764,76.0,87.0,85.0,2161731035.0,2156876059.0,2164947821.0,2189527606.0,43821.0,7609.0,6.41
2016-02-12 15:25:14,51.352535,-40.98761733333333,20.2,6.418,34.761,77.0,92.0,81.0,2161587712.0,2156830153.0,2164783250.0,2189005110.0,43825.0,7606.0,6.378
2016-02-12 15:25:14,51.352535,-40.98761733333333,20.7,6.418,34.761,77.0,92.0,81.0,2161587712.0,2156830153.0,2164783250.0,2189005110.0,43825.0,7606.0,6.378
2016-02-12 15:25:14,51.352535,-40.98761733333333,21.6,6.359,34.756,75.0,89.0,83.0,2160318646.0,2155708946.0,2162991716.0,2185857398.0,43843.0,7606.0,6.322
2016-02-12 15:25:14,51.352535,-40.98761733333333,22.2,6.314,34.76,75.0,89.0,83.0,2159673444.0,2154134930.0,2161321088.0,2186023433.0,43878.0,7605.0,6.206
2016-02-12 15:25:14,51.352535,-40.98761733333333,22.6,6.314,34.76,78.0,90.0,80.0,2159673444.0,2154134930.0,2161321088.0,2186023433.0,43878.0,7605.0,6.206
2016-02-12 15:25:14,51.352535,-40.98761733333333,23.4,6.197,34.74,78.0,90.0,80.0,2159280448.0,2153599707.0,2160605796.0,2185382217.0,43931.0,7606.0,6.137
2016-02-12 15:25:14,51.352535,-40.98761733333333,23.9,6.197,34.74,77.0,90.0,82.0,2159280448.0,2153599707.0,2160605796.0,2185382217.0,43931.0,7606.0,6.137
2016-02-12 15:25:14,51.352535,-40.98761733333333,24.4,6.112,34.743,77.0,90.0,82.0,2158711195.0,2153284982.0,2159940873.0,2183678720.0,43931.0,7606.0,6.137
2016-02-12 15:25:14,51.352535,-40.98761733333333,25.2,6.018,34.742,85.0,91.0,84.0,2158711195.0,2153284982.0,2159940873.0,2183678720.0,43999.0,7606.0,6.037
2016-02-12 15:25:14,51.352535,-40.98761733333333,26.1,6.002,34.743,78.0,92.0,86.0,2157929380.0,2152328402.0,2158568100.0,2182362715.0,44057.0,7606.0,6.02
2016-02-12 15:25:14,51.352535,-40.98761733333333,26.6,6.002,34.743,78.0,92.0,86.0,2157929380.0,2152328402.0,2158568100.0,2182362715.0,44057.0,7606.0,6.02
2016-02-12 15:25:14,51.352535,-40.98761733333333,27.6,6.005,34.742,78.0,88.0,81.0,2156893760.0,2151628562.0,2157220699.0,2179469906.0,44122.0,7604.0,6.007
2016-02-12 15:25:14,51.352535,-40.98761733333333,28.3,5.966,34.743,78.0,88.0,81.0,2156127332.0,2151095515.0,2156228013.0,2177412900.0,44184.0,7605.0,5.98
2016-02-12 15:25:14,51.352535,-40.98761733333333,28.8,5.966,34.743,76.0,91.0,86.0,2156127332.0,2151095515.0,2156228013.0,2177412900.0,44184.0,7605.0,5.98
2016-02-12 15:25:14,51.352535,-40.98761733333333,29.3,5.956,34.747,76.0,91.0,86.0,2155585993.0,2150669275.0,2155466742.0,2176032850.0,44184.0,7605.0,5.98
2016-02-12 15:25:14,51.352535,-40.98761733333333,29.9,5.951,34.749,77.0,86.0,84.0,2155585993.0,2150669275.0,2155466742.0,2176032850.0,44236.0,7606.0,5.977
2016-02-12 15:25:14,51.352535,-40.98761733333333,30.3,5.951,34.749,77.0,86.0,84.0,2155083529.0,2150437705.0,2154921682.0,2174448832.0,44236.0,7606.0,5.977
2016-02-12 15:25:14,51.352535,-40.98761733333333,30.8,5.951,34.749,73.0,87.0,82.0,2155083529.0,2150437705.0,2154921682.0,2174448832.0,44276.0,7607.0,5.98
2016-02-12 15:25:14,51.352535,-40.98761733333333,31.4,5.952,34.757,73.0,86.0,82.0,2154849682.0,2150301129.0,2154627977.0,2173829824.0,44307.0,7609.0,5.984
2016-02-12 15:25:14,51.352535,-40.98761733333333,31.7,5.952,34.757,73.0,86.0,82.0,2154849682.0,2150301129.0,2154627977.0,2173829824.0,44307.0,7609.0,5.984
2016-02-12 15:25:14,51.352535,-40.98761733333333,32.4,5.959,34.762,73.0,89.0,81.0,2154757174.0,2150077677.0,2154324260.0,2173913755.0,44323.0,7607.0,5.993
2016-02-12 15:25:14,51.352535,-40.98761733333333,32.9,5.959,34.762,70.0,87.0,82.0,2154485476.0,2149867584.0,2153915492.0,2173282532.0,44340.0,7609.0,5.996
2016-02-12 15:25:14,51.352535,-40.98761733333333,33.2,5.967,34.766,70.0,87.0,82.0,2154485476.0,2149867584.0,2153915492.0,2173282532.0,44340.0,7609.0,5.996
2016-02-12 15:25:14,51.352535,-40.98761733333333,33.8,5.967,34.766,73.0,86.0,81.0,2154231524.0,2149638171.0,2153495341.0,2172731136.0,44365.0,7609.0,5.995
2016-02-12 15:25:14,51.352535,-40.98761733333333,34.4,5.963,34.763,75.0,88.0,84.0,2153860041.0,2149403264.0,2152997046.0,2171743488.0,44381.0,7609.0,6.0
2016-02-12 15:25:14,51.352535,-40.98761733333333,34.7,5.963,34.763,75.0,88.0,84.0,2153860041.0,2149403264.0,2152997046.0,2171743488.0,44381.0,7609.0,6.0
2016-02-12 15:25:14,51.352535,-40.98761733333333,35.3,5.978,34.766,73.0,87.0,85.0,2154503926.0,2149479268.0,2153417088.0,2174390281.0,44407.0,7609.0,6.006
2016-02-12 15:25:14,51.352535,-40.98761733333333,35.7,5.978,34.766,73.0,87.0,85.0,2154526509.0,2149622180.0,2153601654.0,2174080676.0,44432.0,7610.0,6.006
2016-02-12 15:25:14,51.352535,-40.98761733333333,36.0,5.978,34.766,74.0,87.0,80.0,2154526509.0,2149622180.0,2153601654.0,2174080676.0,44432.0,7610.0,6.006
2016-02-12 15:25:14,51.352535,-40.98761733333333,36.4,5.973,34.765,74.0,87.0,80.0,2154399049.0,2149463341.0,2153339044.0,2173955712.0,44463.0,7611.0,5.999
2016-02-12 15:25:14,51.352535,-40.98761733333333,36.7,5.973,34.765,74.0,88.0,84.0,2154399049.0,2149463341.0,2153339044.0,2173955712.0,44463.0,7611.0,5.999
2016-02-12 15:25:14,51.352535,-40.98761733333333,37.3,5.967,34.766,74.0,88.0,84.0,2154289408.0,2149410761.0,2153207049.0,2173626752.0,44484.0,7612.0,6.011
2016-02-12 15:25:14,51.352535,-40.98761733333333,37.6,5.967,34.766,71.0,87.0,82.0,2154289408.0,2149410761.0,2153207049.0,2173626752.0,44484.0,7612.0,6.011
2016-02-12 15:25:14,51.352535,-40.98761733333333,38.2,5.983,34.768,70.0,86.0,83.0,2154198921.0,2149307675.0,2153019008.0,2173566409.0,44499.0,7612.0,6.028
2016-02-12 15:25:14,51.352535,-40.98761733333333,38.4,5.983,34.768,70.0,86.0,83.0,2154198921.0,2149307675.0,2153019008.0,2173566409.0,44499.0,7612.0,6.028
2016-02-12 15:25:14,51.352535,-40.98761733333333,38.9,5.983,34.768,70.0,87.0,82.0,2153939913.0,2149053467.0,2152537974.0,2173222820.0,44514.0,7612.0,6.039
2016-02-12 15:25:14,51.352535,-40.98761733333333,39.6,6.0,34.771,70.0,87.0,82.0,2153832896.0,2149100251.0,2152557549.0,2172628992.0,44514.0,7612.0,6.039
2016-02-12 15:25:14,51.352535,-40.98761733333333,40.0,6.0,34.771,72.0,87.0,81.0,2153832896.0,2149100251.0,2152557549.0,2172628992.0,44534.0,7614.0,6.047
2016-02-12 15:25:14,51.352535,-40.98761733333333,40.6,6.011,34.775,72.0,87.0,81.0,2153820077.0,2149075099.0,2152515556.0,2172670564.0,44559.0,7614.0,6.042
2016-02-12 15:25:14,51.352535,-40.98761733333333,40.8,6.011,34.775,71.0,89.0,82.0,2153820077.0,2149075099.0,2152515556.0,2172670564.0,44559.0,7614.0,6.042
2016-02-12 15:25:14,51.352535,-40.98761733333333,41.5,6.018,34.772,71.0,89.0,82.0,2153442806.0,2148821760.0,2151962578.0,2171785353.0,44567.0,7613.0,6.052
2016-02-12 15:25:14,51.352535,-40.98761733333333,41.7,6.018,34.772,71.0,86.0,83.0,2153442806.0,2148821760.0,2151962578.0,2171785353.0,44567.0,7613.0,6.052
2016-02-12 15:25:14,51.352535,-40.98761733333333,42.3,6.034,34.777,71.0,86.0,83.0,2152803062.0,2148586569.0,2151311734.0,2169633947.0,44582.0,7613.0,6.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,42.8,6.034,34.777,70.0,86.0,82.0,2152587529.0,2148635785.0,2151292873.0,2168476498.0,44582.0,7613.0,6.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,43.3,6.039,34.78,71.0,83.0,82.0,2152587529.0,2148635785.0,2151292873.0,2168476498.0,44596.0,7611.0,6.069
2016-02-12 15:25:14,51.352535,-40.98761733333333,43.9,6.039,34.78,71.0,83.0,82.0,2152721673.0,2148626377.0,2151345042.0,2169120457.0,44607.0,7613.0,6.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,44.5,6.038,34.779,71.0,85.0,85.0,2152231387.0,2148454070.0,2150858240.0,2167511862.0,44607.0,7613.0,6.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,44.8,6.038,34.779,71.0,85.0,85.0,2152231387.0,2148454070.0,2150858240.0,2167511862.0,44626.0,7615.0,6.062
2016-02-12 15:25:14,51.352535,-40.98761733333333,45.2,6.037,34.781,71.0,88.0,81.0,2152231387.0,2148454070.0,2150858240.0,2167511862.0,44626.0,7615.0,6.062
2016-02-12 15:25:14,51.352535,-40.98761733333333,45.8,6.037,34.781,71.0,83.0,83.0,2151765266.0,2148256301.0,2150316278.0,2166080365.0,44645.0,7614.0,6.068
2016-02-12 15:25:14,51.352535,-40.98761733333333,46.5,6.031,34.781,71.0,83.0,83.0,2151552118.0,2148163565.0,2150068708.0,2165452105.0,44659.0,7615.0,6.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,47.0,6.031,34.781,70.0,84.0,81.0,2151384594.0,2148131510.0,2149940342.0,2164748964.0,44659.0,7615.0,6.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,47.5,6.056,34.783,69.0,84.0,81.0,2151384594.0,2148131510.0,2149940342.0,2164748964.0,44668.0,7615.0,6.081
2016-02-12 15:25:14,51.352535,-40.98761733333333,48.3,6.054,34.783,69.0,84.0,81.0,2151213385.0,2148097819.0,2149808054.0,2164058880.0,44684.0,7616.0,6.083
2016-02-12 15:25:14,51.352535,-40.98761733333333,48.7,6.054,34.783,68.0,84.0,82.0,2151213385.0,2148097819.0,2149808054.0,2164058880.0,44684.0,7616.0,6.083
2016-02-12 15:25:14,51.352535,-40.98761733333333,49.3,6.047,34.783,69.0,87.0,85.0,2151267465.0,2148091364.0,2149807149.0,2164392777.0,44701.0,7616.0,6.077
2016-02-12 15:25:14,51.352535,-40.98761733333333,49.7,6.047,34.783,69.0,87.0,85.0,2151114331.0,2148046171.0,2149670774.0,2163830893.0,44701.0,7616.0,6.077
2016-02-12 15:25:14,51.352535,-40.98761733333333,50.2,6.053,34.785,69.0,85.0,82.0,2151114331.0,2148046171.0,2149670774.0,2163830893.0,44711.0,7618.0,6.084
2016-02-12 15:25:14,51.352535,-40.98761733333333,50.4,6.053,34.785,69.0,85.0,82.0,2151114331.0,2148046171.0,2149670774.0,2163830893.0,44711.0,7618.0,6.084
2016-02-12 15:25:14,51.352535,-40.98761733333333,51.0,6.058,34.785,67.0,86.0,84.0,2150858569.0,2147999762.0,2149479460.0,2162825810.0,44726.0,7617.0,6.084
2016-02-12 15:25:14,51.352535,-40.98761733333333,51.7,6.058,34.785,67.0,86.0,84.0,2150768685.0,2147992960.0,2149435913.0,2162421056.0,44739.0,7616.0,6.088
2016-02-12 15:25:14,51.352535,-40.98761733333333,52.3,6.062,34.785,68.0,87.0,80.0,2150434477.0,2147904640.0,2149133568.0,2161154569.0,44739.0,7616.0,6.088
2016-02-12 15:25:14,51.352535,-40.98761733333333,52.7,6.062,34.785,68.0,87.0,80.0,2150434477.0,2147904640.0,2149133568.0,2161154569.0,44759.0,7617.0,6.088
2016-02-12 15:25:14,51.352535,-40.98761733333333,53.2,6.062,34.786,67.0,84.0,80.0,2150186249.0,2147848082.0,2148928987.0,2160218185.0,44759.0,7617.0,6.088
2016-02-12 15:25:14,51.352535,-40.98761733333333,53.7,6.062,34.786,68.0,85.0,78.0,2150186249.0,2147848082.0,2148928987.0,2160218185.0,44779.0,7619.0,6.081
2016-02-12 15:25:14,51.352535,-40.98761733333333,54.3,6.054,34.786,68.0,85.0,78.0,2150239506.0,2147867538.0,2148983798.0,2160395227.0,44802.0,7618.0,6.078
2016-02-12 15:25:14,51.352535,-40.98761733333333,54.5,6.054,34.786,67.0,87.0,83.0,2150239506.0,2147867538.0,2148983798.0,2160395227.0,44802.0,7618.0,6.078
2016-02-12 15:25:14,51.352535,-40.98761733333333,55.2,6.052,34.786,67.0,87.0,83.0,2150039872.0,2147837147.0,2148844416.0,2159536448.0,44833.0,7619.0,6.075
2016-02-12 15:25:14,51.352535,-40.98761733333333,55.8,6.052,34.786,68.0,83.0,83.0,2149699044.0,2147756571.0,2148549558.0,2158258477.0,44833.0,7619.0,6.075
2016-02-12 15:25:14,51.352535,-40.98761733333333,56.4,6.044,34.784,70.0,88.0,82.0,2149699044.0,2147756571.0,2148549558.0,2158258477.0,44863.0,7620.0,6.072
2016-02-12 15:25:14,51.352535,-40.98761733333333,56.7,6.044,34.784,70.0,88.0,82.0,2149574674.0,2147724598.0,2148423579.0,2157823533.0,44863.0,7620.0,6.072
2016-02-12 15:25:14,51.352535,-40.98761733333333,57.3,6.048,34.785,66.0,84.0,82.0,2149574674.0,2147724598.0,2148423579.0,2157823533.0,44896.0,7620.0,6.081
2016-02-12 15:25:14,51.352535,-40.98761733333333,57.9,6.048,34.785,66.0,84.0,82.0,2149736996.0,2147744484.0,2148524461.0,2158559616.0,44937.0,7622.0,6.079
2016-02-12 15:25:14,51.352535,-40.98761733333333,58.5,6.051,34.785,67.0,83.0,81.0,2149960292.0,2147779035.0,2148676169.0,2159503323.0,44937.0,7622.0,6.079
2016-02-12 15:25:14,51.352535,-40.98761733333333,59.1,6.03,34.787,70.0,87.0,81.0,2149960292.0,2147779035.0,2148676169.0,2159503323.0,44991.0,7623.0,6.062
2016-02-12 15:25:14,51.352535,-40.98761733333333,59.5,6.03,34.787,70.0,87.0,81.0,2149948379.0,2147765348.0,2148634102.0,2159554742.0,44991.0,7623.0,6.062
2016-02-12 15:25:14,51.352535,-40.98761733333333,60.1,6.02,34.783,68.0,88.0,81.0,2149948379.0,2147765348.0,2148634102.0,2159554742.0,45056.0,7622.0,6.063
2016-02-12 15:25:14,51.352535,-40.98761733333333,60.5,6.02,34.783,68.0,88.0,81.0,2149863424.0,2147735698.0,2148531017.0,2159373092.0,45056.0,7622.0,6.063
2016-02-12 15:25:14,51.352535,-40.98761733333333,61.0,6.02,34.783,68.0,85.0,81.0,2149863424.0,2147735698.0,2148531017.0,2159373092.0,45123.0,7623.0,6.073
2016-02-12 15:25:14,51.352535,-40.98761733333333,61.7,6.048,34.79,68.0,85.0,81.0,2149740928.0,2147716342.0,2148437577.0,2158863707.0,45182.0,7626.0,6.108
2016-02-12 15:25:14,51.352535,-40.98761733333333,62.4,6.066,34.779,66.0,86.0,82.0,2149622921.0,2147701476.0,2148369371.0,2158341540.0,45182.0,7626.0,6.108
2016-02-12 15:25:14,51.352535,-40.98761733333333,62.7,6.066,34.779,66.0,86.0,82.0,2149622921.0,2147701476.0,2148369371.0,2158341540.0,45223.0,7625.0,6.159
2016-02-12 15:25:14,51.352535,-40.98761733333333,63.3,6.115,34.812,65.0,82.0,82.0,2149452800.0,2147675419.0,2148255003.0,2157631597.0,45223.0,7625.0,6.159
2016-02-12 15:25:14,51.352535,-40.98761733333333,63.7,6.115,34.812,65.0,82.0,82.0,2149452800.0,2147675419.0,2148255003.0,2157631597.0,45264.0,7626.0,6.166
2016-02-12 15:25:14,51.352535,-40.98761733333333,64.4,6.15,34.806,65.0,86.0,80.0,2149294628.0,2147654262.0,2148145755.0,2156933668.0,45264.0,7626.0,6.166
2016-02-12 15:25:14,51.352535,-40.98761733333333,64.7,6.15,34.806,65.0,86.0,80.0,2149294628.0,2147654262.0,2148145755.0,2156933668.0,45295.0,7627.0,6.201
2016-02-12 15:25:14,51.352535,-40.98761733333333,65.4,6.174,34.806,64.0,85.0,83.0,2149205677.0,2147647250.0,2148107282.0,2156495259.0,45295.0,7627.0,6.201
2016-02-12 15:25:14,51.352535,-40.98761733333333,65.9,6.174,34.806,64.0,85.0,83.0,2149205677.0,2147647250.0,2148107282.0,2156495259.0,45345.0,7629.0,6.191
2016-02-12 15:25:14,51.352535,-40.98761733333333,66.4,6.16,34.809,67.0,85.0,83.0,2149205677.0,2147647250.0,2148107282.0,2156495259.0,45345.0,7629.0,6.191
2016-02-12 15:25:14,51.352535,-40.98761733333333,66.9,6.16,34.809,67.0,85.0,83.0,2149091355.0,2147647094.0,2148059410.0,2155896914.0,45402.0,7629.0,6.186
2016-02-12 15:25:14,51.352535,-40.98761733333333,67.7,6.146,34.807,65.0,84.0,80.0,2148970852.0,2147628178.0,2147988361.0,2155377078.0,45448.0,7630.0,6.214
2016-02-12 15:25:14,51.352535,-40.98761733333333,68.0,6.146,34.807,65.0,84.0,80.0,2148970852.0,2147628178.0,2147988361.0,2155377078.0,45448.0,7630.0,6.214
2016-02-12 15:25:14,51.352535,-40.98761733333333,68.9,6.184,34.806,65.0,87.0,79.0,2148820370.0,2147615424.0,2147900086.0,2154712841.0,45494.0,7629.0,6.234
2016-02-12 15:25:14,51.352535,-40.98761733333333,69.3,6.21,34.816,65.0,87.0,79.0,2148820370.0,2147615424.0,2147900086.0,2154712841.0,45494.0,7629.0,6.234
2016-02-12 15:25:14,51.352535,-40.98761733333333,69.8,6.21,34.816,64.0,88.0,80.0,2148736292.0,2147606390.0,2147850953.0,2154314861.0,45494.0,7629.0,6.234
2016-02-12 15:25:14,51.352535,-40.98761733333333,70.3,6.189,34.808,64.0,88.0,80.0,2148736292.0,2147606390.0,2147850953.0,2154314861.0,45555.0,7631.0,6.22
2016-02-12 15:25:14,51.352535,-40.98761733333333,70.9,6.189,34.808,64.0,84.0,77.0,2148658322.0,2147596470.0,2147803044.0,2153967104.0,45613.0,7633.0,6.243
2016-02-12 15:25:14,51.352535,-40.98761733333333,71.6,6.206,34.815,63.0,86.0,81.0,2148555574.0,2147587693.0,2147735561.0,2153528054.0,45613.0,7633.0,6.243
2016-02-12 15:25:14,51.352535,-40.98761733333333,72.1,6.195,34.817,63.0,86.0,81.0,2148555574.0,2147587693.0,2147735561.0,2153528054.0,45678.0,7632.0,6.263
2016-02-12 15:25:14,51.352535,-40.98761733333333,72.4,6.195,34.817,63.0,86.0,81.0,2148555574.0,2147587693.0,2147735561.0,2153528054.0,45678.0,7632.0,6.263
2016-02-12 15:25:14,51.352535,-40.98761733333333,73.2,6.248,34.824,63.0,82.0,78.0,2148438080.0,2147572763.0,2147662976.0,2153006738.0,45726.0,7634.0,6.286
2016-02-12 15:25:14,51.352535,-40.98761733333333,73.5,6.248,34.824,65.0,84.0,80.0,2148438080.0,2147572763.0,2147662976.0,2153006738.0,45726.0,7634.0,6.286
2016-02-12 15:25:14,51.352535,-40.98761733333333,74.2,6.238,34.831,65.0,84.0,80.0,2148413184.0,2147572160.0,2147661696.0,2152846829.0,45797.0,7634.0,6.295
2016-02-12 15:25:14,51.352535,-40.98761733333333,74.5,6.238,34.831,61.0,82.0,81.0,2148413184.0,2147572160.0,2147661696.0,2152846829.0,45797.0,7634.0,6.295
2016-02-12 15:25:14,51.352535,-40.98761733333333,75.1,6.281,34.832,61.0,82.0,81.0,2148418157.0,2147581659.0,2147670006.0,2152866176.0,45851.0,7636.0,6.324
2016-02-12 15:25:14,51.352535,-40.98761733333333,75.3,6.281,34.832,61.0,82.0,81.0,2148418157.0,2147581659.0,2147670006.0,2152866176.0,45851.0,7636.0,6.324
