datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,0.0,nan,nan,62.0,184.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,0.2,nan,nan,105.0,123.0,108.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,0.5,nan,nan,107.0,121.0,154.0,2406911085.0,2349330934.0,2400541083.0,2475348150.0,41011.0,7915.0,14.61
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,1.0,14.565,35.267,105.0,121.0,110.0,2344560621.0,2319962029.0,2363829065.0,2427988187.0,41007.0,7915.0,14.609
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,1.3,14.561,35.27,108.0,127.0,113.0,2348332269.0,2328550912.0,2365539730.0,2439004050.0,41027.0,7915.0,14.599
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,1.5,14.561,35.27,112.0,125.0,97.0,2348332269.0,2328550912.0,2365539730.0,2439004050.0,41027.0,7915.0,14.599
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,1.7,14.561,35.27,115.0,120.0,120.0,2348332269.0,2328550912.0,2365539730.0,2439004050.0,41027.0,7915.0,14.599
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,2.0,14.557,35.272,110.0,191.0,102.0,2347088091.0,2325829513.0,2365308873.0,2449884754.0,41027.0,7915.0,14.599
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,2.2,14.557,35.272,107.0,122.0,123.0,2347088091.0,2325829513.0,2365308873.0,2449884754.0,41025.0,7917.0,14.603
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,2.5,14.559,35.273,113.0,125.0,106.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,41025.0,7917.0,14.603
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,2.7,14.559,35.273,114.0,126.0,110.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,41025.0,7917.0,14.603
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,3.0,14.559,35.273,111.0,124.0,111.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,41025.0,7917.0,14.603
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,3.5,14.563,35.271,113.0,129.0,111.0,2283172873.0,2271778825.0,2301576667.0,2375873261.0,41026.0,7916.0,14.606
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,3.7,14.563,35.271,113.0,123.0,121.0,2283172873.0,2271778825.0,2301576667.0,2375873261.0,41026.0,7916.0,14.606
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,4.0,14.563,35.271,113.0,122.0,116.0,2295400164.0,2275153216.0,2319989449.0,2420041097.0,41026.0,7916.0,14.606
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,4.3,14.566,35.271,119.0,127.0,130.0,2295400164.0,2275153216.0,2319989449.0,2420041097.0,41028.0,7916.0,14.608
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,4.6,14.566,35.271,118.0,166.0,114.0,2295400164.0,2275153216.0,2319989449.0,2420041097.0,41028.0,7916.0,14.608
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,4.9,14.566,35.271,118.0,126.0,104.0,2262944292.0,2251663789.0,2286805019.0,2365584923.0,41028.0,7916.0,14.608
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,5.1,14.565,35.271,117.0,125.0,106.0,2262944292.0,2251663789.0,2286805019.0,2365584923.0,41029.0,7917.0,14.61
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,5.4,14.565,35.271,120.0,128.0,113.0,2227420315.0,2225150500.0,2243753773.0,2291839049.0,41029.0,7917.0,14.61
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,5.7,14.565,35.271,118.0,151.0,111.0,2227420315.0,2225150500.0,2243753773.0,2291839049.0,41029.0,7917.0,14.61
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,6.2,14.566,35.271,119.0,129.0,111.0,2231183177.0,2221994944.0,2252689161.0,2321450166.0,41037.0,7918.0,14.604
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,6.4,14.566,35.271,119.0,160.0,114.0,2231183177.0,2221994944.0,2252689161.0,2321450166.0,41037.0,7918.0,14.604
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,6.7,14.566,35.271,121.0,127.0,110.0,2231183177.0,2221994944.0,2252689161.0,2321450166.0,41037.0,7918.0,14.604
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,7.2,14.561,35.272,124.0,126.0,109.0,2237308781.0,2220081005.0,2255545499.0,2338878390.0,41034.0,7918.0,14.606
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,7.5,14.561,35.272,127.0,138.0,113.0,2237308781.0,2220081005.0,2255545499.0,2338878390.0,41034.0,7918.0,14.606
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,7.8,14.561,35.272,130.0,128.0,111.0,2237308781.0,2220081005.0,2255545499.0,2338878390.0,41034.0,7918.0,14.606
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,8.2,14.567,35.271,129.0,124.0,111.0,2214915803.0,2202811492.0,2228521462.0,2290099611.0,41036.0,7918.0,14.608
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,8.5,14.567,35.271,136.0,127.0,107.0,2214915803.0,2202811492.0,2228521462.0,2290099611.0,41036.0,7918.0,14.608
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,8.9,14.567,35.271,133.0,129.0,112.0,2201588105.0,2195732982.0,2211422857.0,2252657801.0,41033.0,7917.0,14.616
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,9.2,14.568,35.271,135.0,126.0,110.0,2201588105.0,2195732982.0,2211422857.0,2252657801.0,41033.0,7917.0,14.616
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,9.6,14.568,35.271,137.0,126.0,113.0,2206348470.0,2192210422.0,2216473938.0,2278037056.0,41033.0,7917.0,14.616
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,10.0,14.568,35.271,139.0,127.0,111.0,2206348470.0,2192210422.0,2216473938.0,2278037056.0,41032.0,7920.0,14.619
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,10.5,14.568,35.271,148.0,127.0,112.0,2200654628.0,2185884434.0,2207363748.0,2263071460.0,41032.0,7920.0,14.619
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,10.9,14.568,35.271,148.0,127.0,112.0,2200654628.0,2185884434.0,2207363748.0,2263071460.0,41043.0,7918.0,14.597
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,11.4,14.546,35.275,167.0,130.0,110.0,2187917723.0,2178138870.0,2193765595.0,2236563145.0,41043.0,7918.0,14.597
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,11.8,14.546,35.275,167.0,130.0,110.0,2187917723.0,2178138870.0,2193765595.0,2236563145.0,41053.0,7919.0,14.591
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,12.3,14.545,35.273,166.0,126.0,117.0,2189330578.0,2175282166.0,2193980132.0,2245132480.0,41053.0,7919.0,14.591
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,12.7,14.545,35.273,166.0,126.0,117.0,2189330578.0,2175282166.0,2193980132.0,2245132480.0,41054.0,7919.0,14.593
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,13.2,14.545,35.273,176.0,126.0,106.0,2185781440.0,2172257152.0,2188733449.0,2235073526.0,41054.0,7919.0,14.593
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,13.6,14.545,35.273,176.0,126.0,106.0,2185781440.0,2172257152.0,2188733449.0,2235073526.0,41061.0,7919.0,14.586
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,14.1,14.539,35.275,181.0,133.0,109.0,2178459574.0,2167573330.0,2180582052.0,2221933677.0,41061.0,7919.0,14.586
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,14.7,14.539,35.275,188.0,130.0,111.0,2178459574.0,2167573330.0,2180582052.0,2221933677.0,41063.0,7919.0,14.585
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,15.3,14.538,35.275,188.0,130.0,111.0,2177854802.0,2165628717.0,2178872576.0,2222235931.0,41065.0,7917.0,14.583
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,15.9,14.538,35.275,207.0,132.0,111.0,2168705115.0,2160793856.0,2170935414.0,2202382372.0,41072.0,7919.0,14.58
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,16.4,14.538,35.275,217.0,130.0,112.0,2168705115.0,2160793856.0,2170935414.0,2202382372.0,41072.0,7919.0,14.58
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,16.7,14.538,35.275,217.0,130.0,112.0,2178292763.0,2163157741.0,2177419410.0,2226803702.0,41072.0,7919.0,14.58
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,17.3,14.537,35.275,216.0,131.0,109.0,2178292763.0,2163157741.0,2177419410.0,2226803702.0,41077.0,7918.0,14.577
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,18.0,14.537,35.275,216.0,131.0,109.0,2173725458.0,2160726637.0,2172858066.0,2215571986.0,41088.0,7918.0,14.561
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,18.5,14.518,35.282,230.0,135.0,107.0,2170880082.0,2158445348.0,2169129115.0,2209193280.0,41088.0,7918.0,14.561
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,18.8,14.518,35.282,230.0,135.0,107.0,2170880082.0,2158445348.0,2169129115.0,2209193280.0,41095.0,7919.0,14.562
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,19.3,14.519,35.281,224.0,130.0,109.0,2163637696.0,2156422921.0,2164140818.0,2190271954.0,41095.0,7919.0,14.562
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,19.8,14.519,35.281,236.0,129.0,109.0,2163637696.0,2156422921.0,2164140818.0,2190271954.0,41108.0,7919.0,14.546
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,20.4,14.499,35.289,236.0,129.0,109.0,2168097298.0,2156364141.0,2166167277.0,2203346980.0,41113.0,7920.0,14.54
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,20.9,14.499,35.289,237.0,130.0,112.0,2166676635.0,2155231661.0,2164287113.0,2200129846.0,41113.0,7920.0,14.54
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,21.4,14.493,35.292,237.0,130.0,112.0,2166676635.0,2155231661.0,2164287113.0,2200129846.0,41124.0,7919.0,14.534
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,21.9,14.493,35.292,238.0,132.0,109.0,2163716178.0,2153975259.0,2161724032.0,2192628918.0,41129.0,7920.0,14.521
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,22.3,14.478,35.302,234.0,131.0,107.0,2163716178.0,2153975259.0,2161724032.0,2192628918.0,41129.0,7920.0,14.521
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,23.0,14.478,35.302,234.0,131.0,107.0,2165489179.0,2154157366.0,2162561389.0,2197850203.0,41128.0,7918.0,14.523
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,23.7,14.481,35.3,237.0,131.0,112.0,2165518208.0,2153681462.0,2162039661.0,2198309330.0,41139.0,7921.0,14.522
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,24.0,14.481,35.3,237.0,131.0,112.0,2165518208.0,2153681462.0,2162039661.0,2198309330.0,41139.0,7921.0,14.522
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,24.7,14.48,35.301,236.0,130.0,107.0,2162355529.0,2152552585.0,2159434057.0,2189890550.0,41142.0,7921.0,14.517
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,25.5,14.474,35.306,236.0,129.0,108.0,2160552694.0,2151634139.0,2157609929.0,2185440539.0,41148.0,7920.0,14.516
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,25.8,14.474,35.306,236.0,129.0,108.0,2160552694.0,2151634139.0,2157609929.0,2185440539.0,41148.0,7920.0,14.516
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,26.6,14.474,35.306,236.0,127.0,109.0,2159706505.0,2151102454.0,2156570541.0,2183519396.0,41151.0,7922.0,14.516
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,27.3,14.473,35.307,236.0,128.0,111.0,2159352795.0,2150947428.0,2156262427.0,2182516086.0,41154.0,7921.0,14.515
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,27.7,14.473,35.307,236.0,128.0,111.0,2159352795.0,2150947428.0,2156262427.0,2182516086.0,41154.0,7921.0,14.515
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,28.3,14.47,35.31,231.0,130.0,105.0,2157987364.0,2150293440.0,2154878857.0,2179119917.0,41158.0,7923.0,14.512
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,28.6,14.47,35.31,231.0,130.0,105.0,2157987364.0,2150293440.0,2154878857.0,2179119917.0,41158.0,7923.0,14.512
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,29.3,14.468,35.311,231.0,128.0,109.0,2156786898.0,2149952274.0,2154014080.0,2175710729.0,41161.0,7922.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,29.6,14.468,35.311,231.0,128.0,109.0,2156786898.0,2149952274.0,2154014080.0,2175710729.0,41161.0,7922.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,30.3,14.468,35.311,233.0,125.0,108.0,2156495277.0,2149679424.0,2153505545.0,2175087552.0,41165.0,7923.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,30.5,14.468,35.311,233.0,125.0,108.0,2156495277.0,2149679424.0,2153505545.0,2175087552.0,41165.0,7923.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,31.2,14.468,35.311,235.0,130.0,108.0,2155500992.0,2149239616.0,2152525769.0,2172606491.0,41166.0,7923.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,31.5,14.468,35.311,235.0,130.0,108.0,2155500992.0,2149239616.0,2152525769.0,2172606491.0,41166.0,7923.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,32.2,14.468,35.311,232.0,127.0,107.0,2154796928.0,2149047360.0,2152020699.0,2170571273.0,41172.0,7923.0,14.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,32.6,14.468,35.311,230.0,129.0,106.0,2154796928.0,2149047360.0,2152020699.0,2170571273.0,41172.0,7923.0,14.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,33.1,14.468,35.311,230.0,129.0,106.0,2154077284.0,2148902976.0,2151554203.0,2168455268.0,41173.0,7924.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,33.6,14.466,35.312,232.0,128.0,108.0,2153497572.0,2148704064.0,2151082889.0,2166845522.0,41173.0,7924.0,14.511
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,34.0,14.466,35.312,232.0,128.0,108.0,2153497572.0,2148704064.0,2151082889.0,2166845522.0,41175.0,7924.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,34.7,14.466,35.312,230.0,137.0,106.0,2152970651.0,2148472859.0,2150552301.0,2165506212.0,41175.0,7924.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,35.0,14.466,35.312,230.0,137.0,106.0,2152970651.0,2148472859.0,2150552301.0,2165506212.0,41179.0,7926.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,35.5,14.465,35.312,231.0,127.0,108.0,2152460096.0,2148363236.0,2150211318.0,2164021211.0,41179.0,7926.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,35.9,14.465,35.312,231.0,127.0,108.0,2152460096.0,2148363236.0,2150211318.0,2164021211.0,41180.0,7927.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,36.4,14.466,35.312,232.0,128.0,106.0,2152460096.0,2148363236.0,2150211318.0,2164021211.0,41180.0,7927.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,36.9,14.466,35.312,232.0,128.0,106.0,2152236205.0,2148298276.0,2150043081.0,2163386304.0,41185.0,7925.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,37.5,14.465,35.312,230.0,128.0,108.0,2151929499.0,2148213376.0,2149803520.0,2162508891.0,41185.0,7925.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,37.9,14.465,35.312,230.0,128.0,108.0,2151929499.0,2148213376.0,2149803520.0,2162508891.0,41184.0,7928.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,38.5,14.465,35.312,231.0,127.0,109.0,2151585106.0,2148111250.0,2149529755.0,2161497444.0,41184.0,7928.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,38.8,14.465,35.312,231.0,127.0,109.0,2151585106.0,2148111250.0,2149529755.0,2161497444.0,41192.0,7927.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,39.7,14.465,35.311,230.0,127.0,107.0,2151107209.0,2148025892.0,2149231396.0,2160018459.0,41195.0,7927.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,40.5,14.465,35.312,233.0,129.0,103.0,2150804754.0,2147990080.0,2149079140.0,2159007460.0,41196.0,7928.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,40.9,14.465,35.312,233.0,129.0,103.0,2150804754.0,2147990080.0,2149079140.0,2159007460.0,41196.0,7928.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,41.7,14.466,35.311,232.0,145.0,109.0,2150154880.0,2147885897.0,2148734646.0,2156942153.0,41200.0,7928.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,42.4,14.466,35.311,234.0,140.0,108.0,2149758784.0,2147810377.0,2148485714.0,2155755181.0,41204.0,7928.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,42.8,14.466,35.311,234.0,140.0,108.0,2149758784.0,2147810377.0,2148485714.0,2155755181.0,41204.0,7928.0,14.509
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,43.5,14.466,35.311,238.0,127.0,108.0,2149679442.0,2147774674.0,2148393600.0,2155538377.0,41205.0,7928.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,44.4,14.466,35.311,235.0,126.0,111.0,2149836754.0,2147774262.0,2148410944.0,2156115456.0,41209.0,7929.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,44.6,14.466,35.311,235.0,126.0,111.0,2149836754.0,2147774262.0,2148410944.0,2156115456.0,41209.0,7929.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,45.5,14.466,35.311,237.0,126.0,106.0,2149560201.0,2147744100.0,2148291465.0,2155156598.0,41214.0,7927.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,46.2,14.467,35.311,234.0,127.0,111.0,2149493851.0,2147719177.0,2148219538.0,2155002377.0,41217.0,7930.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,46.7,14.467,35.311,239.0,127.0,108.0,2148722020.0,2147663990.0,2147936886.0,2152341083.0,41217.0,7930.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,47.2,14.467,35.311,239.0,127.0,108.0,2148722020.0,2147663990.0,2147936886.0,2152341083.0,41222.0,7929.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,48.0,14.466,35.311,239.0,126.0,111.0,2148793572.0,2147646802.0,2147915172.0,2152650002.0,41227.0,7931.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,48.5,14.465,35.312,237.0,129.0,106.0,2148887899.0,2147651172.0,2147923968.0,2153016740.0,41227.0,7931.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,49.1,14.466,35.311,237.0,129.0,106.0,2148887899.0,2147651172.0,2147923968.0,2153016740.0,41233.0,7932.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,49.9,14.466,35.311,237.0,128.0,109.0,2148535332.0,2147617014.0,2147783881.0,2151786038.0,41237.0,7931.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,50.5,14.466,35.311,237.0,125.0,106.0,2148359670.0,2147596278.0,2147704118.0,2151203977.0,41237.0,7931.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,51.0,14.466,35.311,237.0,125.0,106.0,2148359670.0,2147596278.0,2147704118.0,2151203977.0,41253.0,7930.0,14.507
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,52.0,14.466,35.311,235.0,127.0,106.0,2148228690.0,2147582610.0,2147642112.0,2150741970.0,41258.0,7930.0,14.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,52.7,14.466,35.311,235.0,127.0,107.0,2148277348.0,2147581019.0,2147640420.0,2150928457.0,41271.0,7932.0,14.506
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,53.4,14.466,35.311,234.0,127.0,124.0,2148214409.0,2147573714.0,2147611346.0,2150708726.0,41271.0,7932.0,14.506
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,53.9,14.466,35.311,234.0,127.0,124.0,2148214409.0,2147573714.0,2147611346.0,2150708726.0,41282.0,7931.0,14.508
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,54.6,14.466,35.311,235.0,130.0,112.0,2148072237.0,2147563520.0,2147556918.0,2150209499.0,41296.0,7930.0,14.506
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,55.5,14.467,35.311,239.0,126.0,105.0,2148266715.0,2147568886.0,2147599396.0,2150934857.0,41318.0,7930.0,14.506
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,55.8,14.467,35.311,239.0,126.0,105.0,2148266715.0,2147568886.0,2147599396.0,2150934857.0,41318.0,7930.0,14.506
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,56.7,14.466,35.311,235.0,130.0,112.0,2148171456.0,2147556397.0,2147559936.0,2150600192.0,41331.0,7929.0,14.502
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,57.5,14.466,35.31,224.0,124.0,103.0,2147991890.0,2147549696.0,2147500626.0,2149957083.0,41361.0,7931.0,14.493
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,58.4,14.452,35.317,209.0,119.0,104.0,2147985462.0,2147544155.0,2147484845.0,2149936182.0,41372.0,7928.0,14.484
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,58.7,14.452,35.317,209.0,119.0,104.0,2147985462.0,2147544155.0,2147484845.0,2149936182.0,41372.0,7928.0,14.484
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,59.6,14.444,35.32,189.0,119.0,103.0,2147980800.0,2147542125.0,2147479515.0,2149916827.0,41393.0,7929.0,14.48
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,60.6,14.442,35.321,192.0,116.0,102.0,2147933842.0,2147542244.0,2147465042.0,2149764160.0,41411.0,7929.0,14.478
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,60.8,14.442,35.321,192.0,116.0,102.0,2147933842.0,2147542244.0,2147465042.0,2149764160.0,41411.0,7929.0,14.478
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,61.8,14.441,35.322,190.0,116.0,102.0,2147884662.0,2147539739.0,2147445540.0,2149578953.0,41431.0,7928.0,14.476
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,62.6,14.441,35.322,188.0,119.0,105.0,2147842230.0,2147533577.0,2147430208.0,2149428736.0,41453.0,7925.0,14.473
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,63.4,14.439,35.324,188.0,115.0,101.0,2147809453.0,2147532736.0,2147417737.0,2149315849.0,41491.0,7925.0,14.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,63.8,14.439,35.324,188.0,115.0,101.0,2147809453.0,2147532736.0,2147417737.0,2149315849.0,41491.0,7925.0,14.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,64.6,14.438,35.324,179.0,115.0,101.0,2147775094.0,2147527826.0,2147403958.0,2149180507.0,41526.0,7922.0,14.461
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,65.4,14.425,35.333,165.0,111.0,100.0,2147744466.0,2147526976.0,2147390902.0,2149072448.0,41571.0,7919.0,14.442
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,65.7,14.425,35.333,165.0,111.0,100.0,2147744466.0,2147526976.0,2147390902.0,2149072448.0,41571.0,7919.0,14.442
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,66.6,14.414,35.34,152.0,113.0,97.0,2147727661.0,2147528100.0,2147385883.0,2149010459.0,41613.0,7916.0,14.418
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,67.4,14.396,35.345,142.0,106.0,96.0,2147696054.0,2147527286.0,2147376740.0,2148894747.0,41671.0,7913.0,14.395
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,68.2,14.375,35.351,140.0,104.0,95.0,2147666486.0,2147526125.0,2147370267.0,2148789430.0,41728.0,7912.0,14.377
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,68.4,14.375,35.351,140.0,104.0,95.0,2147666486.0,2147526125.0,2147370267.0,2148789430.0,41728.0,7912.0,14.377
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,69.2,14.334,35.364,123.0,103.0,92.0,2147653814.0,2147525467.0,2147363117.0,2148730176.0,41796.0,7906.0,14.329
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,70.0,14.334,35.364,115.0,101.0,94.0,2147638144.0,2147524096.0,2147359798.0,2148682340.0,41868.0,7904.0,14.279
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,70.6,14.278,35.375,115.0,101.0,94.0,2147625344.0,2147525266.0,2147356626.0,2148649526.0,41868.0,7904.0,14.279
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,71.0,14.278,35.375,105.0,95.0,92.0,2147625344.0,2147525266.0,2147356626.0,2148649526.0,41945.0,7902.0,14.164
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,71.7,14.1,35.409,95.0,94.0,91.0,2147621705.0,2147526829.0,2147354816.0,2148618249.0,41997.0,7899.0,14.043
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,72.2,14.017,35.416,101.0,93.0,89.0,2147608603.0,2147522614.0,2147352521.0,2148579401.0,42034.0,7898.0,14.015
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,72.6,14.017,35.416,98.0,99.0,92.0,2147601362.0,2147525312.0,2147350400.0,2148537243.0,42069.0,7894.0,13.979
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,73.1,14.017,35.416,96.0,94.0,90.0,2147598747.0,2147520768.0,2147349248.0,2148525888.0,42103.0,7890.0,13.896
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,73.6,13.939,35.413,92.0,98.0,91.0,2147582966.0,2147520109.0,2147342235.0,2148489709.0,42135.0,7890.0,13.845
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,73.8,13.939,35.413,85.0,92.0,89.0,2147582966.0,2147520109.0,2147342235.0,2148489709.0,42170.0,7886.0,13.774
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,74.2,13.713,35.45,84.0,91.0,88.0,2147585234.0,2147524297.0,2147347629.0,2148487433.0,42208.0,7884.0,13.72
