datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.3,nan,nan,66.0,118.0,100.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:07:46,51.18902433333333,-37.156442,0.5,5.653,34.76,65.0,125.0,103.0,nan,nan,nan,nan,43122.0,7543.0,5.671
2016-04-11 20:07:46,51.18902433333333,-37.156442,1.1,5.647,34.765,64.0,115.0,99.0,2402130043.0,2388981037.0,2417641933.0,2493658637.0,43121.0,7542.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,1.4,5.647,34.765,64.0,118.0,97.0,2337862427.0,2341954633.0,2355814582.0,2414182473.0,43121.0,7542.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,1.7,5.647,34.765,63.0,117.0,99.0,2337862427.0,2341954633.0,2355814582.0,2414182473.0,43121.0,7542.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,2.2,5.643,34.768,65.0,116.0,92.0,2331302784.0,2343508160.0,2371697993.0,2445175817.0,43114.0,7543.0,5.663
2016-04-11 20:07:46,51.18902433333333,-37.156442,2.4,5.643,34.768,66.0,117.0,99.0,2331302784.0,2343508160.0,2371697993.0,2445175817.0,43114.0,7543.0,5.663
2016-04-11 20:07:46,51.18902433333333,-37.156442,2.8,5.64,34.768,66.0,115.0,115.0,2298637741.0,2307873051.0,2332403236.0,2405329453.0,43114.0,7543.0,5.663
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.1,5.64,34.768,66.0,118.0,94.0,2298637741.0,2307873051.0,2332403236.0,2405329453.0,43121.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.4,5.64,34.768,65.0,121.0,102.0,2298637741.0,2307873051.0,2332403236.0,2405329453.0,43121.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.7,5.64,34.768,65.0,118.0,108.0,2300422628.0,2314893696.0,2345250221.0,2424419748.0,43121.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,3.9,5.64,34.768,69.0,118.0,99.0,2300422628.0,2314893696.0,2345250221.0,2424419748.0,43121.0,7544.0,5.669
2016-04-11 20:07:46,51.18902433333333,-37.156442,4.4,5.64,34.768,65.0,120.0,99.0,2300422628.0,2314893696.0,2345250221.0,2424419748.0,43123.0,7543.0,5.673
2016-04-11 20:07:46,51.18902433333333,-37.156442,4.7,5.64,34.768,67.0,147.0,101.0,2298072091.0,2308952384.0,2345905819.0,2436332022.0,43123.0,7543.0,5.673
2016-04-11 20:07:46,51.18902433333333,-37.156442,5.1,5.639,34.768,67.0,123.0,99.0,2298072091.0,2308952384.0,2345905819.0,2436332022.0,43137.0,7543.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,5.5,5.639,34.768,68.0,118.0,100.0,2248271040.0,2262816356.0,2286550473.0,2346019062.0,43137.0,7543.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,5.8,5.639,34.768,67.0,126.0,103.0,2248271040.0,2262816356.0,2286550473.0,2346019062.0,43141.0,7544.0,5.665
2016-04-11 20:07:46,51.18902433333333,-37.156442,6.4,5.638,34.768,68.0,123.0,100.0,2241639433.0,2253360064.0,2279437915.0,2343987072.0,43141.0,7544.0,5.665
2016-04-11 20:07:46,51.18902433333333,-37.156442,6.7,5.638,34.768,69.0,116.0,100.0,2241639433.0,2253360064.0,2279437915.0,2343987072.0,43141.0,7544.0,5.665
2016-04-11 20:07:46,51.18902433333333,-37.156442,7.0,5.637,34.768,71.0,121.0,101.0,2241639433.0,2253360064.0,2279437915.0,2343987072.0,43167.0,7542.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,7.4,5.637,34.768,69.0,120.0,95.0,2229386038.0,2239124717.0,2263601106.0,2325013504.0,43167.0,7542.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,7.8,5.637,34.768,70.0,126.0,101.0,2229386038.0,2239124717.0,2263601106.0,2325013504.0,43167.0,7542.0,5.668
2016-04-11 20:07:46,51.18902433333333,-37.156442,8.3,5.637,34.768,74.0,131.0,103.0,2229386038.0,2239124717.0,2263601106.0,2325013504.0,43182.0,7544.0,5.67
2016-04-11 20:07:46,51.18902433333333,-37.156442,8.6,5.637,34.768,70.0,119.0,103.0,2221037668.0,2229424402.0,2252683364.0,2310473536.0,43182.0,7544.0,5.67
2016-04-11 20:07:46,51.18902433333333,-37.156442,9.0,5.637,34.767,72.0,122.0,103.0,2221037668.0,2229424402.0,2252683364.0,2310473536.0,43209.0,7543.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,9.3,5.637,34.767,72.0,126.0,105.0,2221037668.0,2229424402.0,2252683364.0,2310473536.0,43209.0,7543.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,9.6,5.637,34.767,73.0,179.0,118.0,2211123949.0,2216297673.0,2238803620.0,2294992987.0,43209.0,7543.0,5.667
2016-04-11 20:07:46,51.18902433333333,-37.156442,10.0,5.638,34.767,75.0,137.0,103.0,2211123949.0,2216297673.0,2238803620.0,2294992987.0,43238.0,7545.0,5.665
2016-04-11 20:07:46,51.18902433333333,-37.156442,10.4,5.638,34.767,76.0,118.0,103.0,2205028992.0,2208414326.0,2229659776.0,2283802084.0,43238.0,7545.0,5.665
2016-04-11 20:07:46,51.18902433333333,-37.156442,11.1,5.634,34.768,76.0,117.0,99.0,2205028992.0,2208414326.0,2229659776.0,2283802084.0,43268.0,7543.0,5.663
2016-04-11 20:07:46,51.18902433333333,-37.156442,11.7,5.634,34.768,74.0,124.0,97.0,2200928082.0,2202845668.0,2223657078.0,2276842322.0,43309.0,7542.0,5.654
2016-04-11 20:07:46,51.18902433333333,-37.156442,12.6,5.623,34.766,74.0,124.0,97.0,2197445257.0,2196784868.0,2217964973.0,2272883995.0,43309.0,7542.0,5.654
2016-04-11 20:07:46,51.18902433333333,-37.156442,13.2,5.627,34.767,80.0,125.0,100.0,2197445257.0,2196784868.0,2217964973.0,2272883995.0,43343.0,7543.0,5.652
2016-04-11 20:07:46,51.18902433333333,-37.156442,13.7,5.627,34.767,83.0,124.0,97.0,2193699081.0,2192204370.0,2212405412.0,2265528009.0,43386.0,7543.0,5.662
2016-04-11 20:07:46,51.18902433333333,-37.156442,14.4,5.634,34.768,83.0,124.0,97.0,2190671817.0,2188206875.0,2207633005.0,2259326262.0,43386.0,7543.0,5.662
2016-04-11 20:07:46,51.18902433333333,-37.156442,15.1,5.63,34.769,84.0,121.0,99.0,2190671817.0,2188206875.0,2207633005.0,2259326262.0,43435.0,7545.0,5.656
2016-04-11 20:07:46,51.18902433333333,-37.156442,15.7,5.63,34.769,80.0,117.0,99.0,2188422217.0,2184993581.0,2203950985.0,2255243520.0,43448.0,7544.0,5.653
2016-04-11 20:07:46,51.18902433333333,-37.156442,16.5,5.627,34.771,80.0,117.0,99.0,2185006665.0,2179900635.0,2198205257.0,2249298925.0,43448.0,7544.0,5.653
2016-04-11 20:07:46,51.18902433333333,-37.156442,17.1,5.627,34.771,80.0,114.0,94.0,2185006665.0,2179900635.0,2198205257.0,2249298925.0,43458.0,7544.0,5.653
2016-04-11 20:07:46,51.18902433333333,-37.156442,17.7,5.627,34.771,80.0,116.0,97.0,2181809389.0,2175861668.0,2193157238.0,2242605549.0,43461.0,7542.0,5.65
2016-04-11 20:07:46,51.18902433333333,-37.156442,18.6,5.625,34.771,81.0,122.0,95.0,2179768100.0,2173047798.0,2189811309.0,2238632822.0,43467.0,7545.0,5.648
2016-04-11 20:07:46,51.18902433333333,-37.156442,19.0,5.625,34.771,81.0,122.0,95.0,2179768100.0,2173047798.0,2189811309.0,2238632822.0,43467.0,7545.0,5.648
2016-04-11 20:07:46,51.18902433333333,-37.156442,19.7,5.624,34.772,83.0,117.0,104.0,2177734966.0,2170616146.0,2186577206.0,2234160621.0,43468.0,7542.0,5.645
2016-04-11 20:07:46,51.18902433333333,-37.156442,20.3,5.62,34.772,83.0,117.0,104.0,2175632192.0,2167976822.0,2183153517.0,2229787465.0,43468.0,7542.0,5.645
2016-04-11 20:07:46,51.18902433333333,-37.156442,21.0,5.622,34.772,84.0,129.0,97.0,2175632192.0,2167976822.0,2183153517.0,2229787465.0,43471.0,7543.0,5.646
2016-04-11 20:07:46,51.18902433333333,-37.156442,21.6,5.622,34.772,87.0,115.0,95.0,2173868928.0,2166037942.0,2180457398.0,2225780864.0,43474.0,7542.0,5.646
2016-04-11 20:07:46,51.18902433333333,-37.156442,22.6,5.621,34.771,89.0,117.0,96.0,2172614738.0,2164462482.0,2178362331.0,2223128676.0,43475.0,7544.0,5.643
2016-04-11 20:07:46,51.18902433333333,-37.156442,23.0,5.621,34.771,89.0,117.0,96.0,2172614738.0,2164462482.0,2178362331.0,2223128676.0,43475.0,7544.0,5.643
2016-04-11 20:07:46,51.18902433333333,-37.156442,24.1,5.62,34.771,90.0,116.0,97.0,2172302738.0,2163894317.0,2177706688.0,2222818185.0,43479.0,7544.0,5.644
2016-04-11 20:07:46,51.18902433333333,-37.156442,25.1,5.62,34.771,94.0,113.0,96.0,2169793956.0,2161586459.0,2174157184.0,2216490560.0,43478.0,7543.0,5.643
2016-04-11 20:07:46,51.18902433333333,-37.156442,25.7,5.62,34.771,94.0,113.0,96.0,2168258185.0,2160160777.0,2171931145.0,2212626422.0,43483.0,7544.0,5.639
2016-04-11 20:07:46,51.18902433333333,-37.156442,26.4,5.616,34.772,96.0,117.0,98.0,2166841901.0,2158904704.0,2169935616.0,2208962669.0,43483.0,7544.0,5.639
2016-04-11 20:07:46,51.18902433333333,-37.156442,27.2,5.616,34.771,98.0,111.0,99.0,2166841901.0,2158904704.0,2169935616.0,2208962669.0,43480.0,7542.0,5.638
2016-04-11 20:07:46,51.18902433333333,-37.156442,27.8,5.616,34.771,98.0,111.0,99.0,2165512667.0,2157443510.0,2167813878.0,2206092900.0,43483.0,7543.0,5.637
2016-04-11 20:07:46,51.18902433333333,-37.156442,28.4,5.615,34.772,98.0,133.0,99.0,2164073947.0,2156367241.0,2165907538.0,2202054400.0,43483.0,7543.0,5.637
2016-04-11 20:07:46,51.18902433333333,-37.156442,29.3,5.616,34.771,99.0,119.0,95.0,2164073947.0,2156367241.0,2165907538.0,2202054400.0,43484.0,7545.0,5.637
2016-04-11 20:07:46,51.18902433333333,-37.156442,29.6,5.616,34.771,99.0,119.0,95.0,2162973897.0,2155302829.0,2164252178.0,2199445988.0,43484.0,7545.0,5.637
2016-04-11 20:07:46,51.18902433333333,-37.156442,30.3,5.615,34.771,97.0,118.0,96.0,2162973897.0,2155302829.0,2164252178.0,2199445988.0,43484.0,7544.0,5.638
2016-04-11 20:07:46,51.18902433333333,-37.156442,31.0,5.615,34.771,97.0,118.0,96.0,2162202157.0,2154664338.0,2163164800.0,2197463067.0,43482.0,7543.0,5.634
2016-04-11 20:07:46,51.18902433333333,-37.156442,31.5,5.613,34.771,97.0,119.0,134.0,2162202157.0,2154664338.0,2163164800.0,2197463067.0,43482.0,7543.0,5.634
2016-04-11 20:07:46,51.18902433333333,-37.156442,32.0,5.613,34.771,97.0,119.0,134.0,2161483730.0,2154007725.0,2162077193.0,2195653851.0,43485.0,7544.0,5.634
2016-04-11 20:07:46,51.18902433333333,-37.156442,32.6,5.612,34.771,101.0,117.0,104.0,2160714331.0,2153318418.0,2160927213.0,2193744630.0,43485.0,7544.0,5.634
2016-04-11 20:07:46,51.18902433333333,-37.156442,33.1,5.612,34.771,101.0,117.0,104.0,2160714331.0,2153318418.0,2160927213.0,2193744630.0,43484.0,7542.0,5.633
2016-04-11 20:07:46,51.18902433333333,-37.156442,33.6,5.612,34.771,103.0,116.0,100.0,2160714331.0,2153318418.0,2160927213.0,2193744630.0,43484.0,7542.0,5.633
2016-04-11 20:07:46,51.18902433333333,-37.156442,34.1,5.612,34.771,103.0,116.0,100.0,2159499611.0,2152611830.0,2159481170.0,2190010477.0,43482.0,7544.0,5.631
2016-04-11 20:07:46,51.18902433333333,-37.156442,34.7,5.611,34.771,102.0,114.0,95.0,2159499611.0,2152611830.0,2159481170.0,2190010477.0,43482.0,7544.0,5.631
2016-04-11 20:07:46,51.18902433333333,-37.156442,35.3,5.604,34.771,102.0,114.0,95.0,2158661632.0,2152085705.0,2158455570.0,2187501394.0,43488.0,7544.0,5.627
2016-04-11 20:07:46,51.18902433333333,-37.156442,35.8,5.604,34.771,104.0,112.0,99.0,2158661632.0,2152085705.0,2158455570.0,2187501394.0,43488.0,7544.0,5.627
2016-04-11 20:07:46,51.18902433333333,-37.156442,36.6,5.604,34.771,104.0,118.0,97.0,2158184795.0,2151793170.0,2157861586.0,2186102784.0,43497.0,7544.0,5.625
2016-04-11 20:07:46,51.18902433333333,-37.156442,36.9,5.604,34.771,104.0,118.0,97.0,2157701257.0,2151411904.0,2157171501.0,2184819830.0,43497.0,7544.0,5.625
2016-04-11 20:07:46,51.18902433333333,-37.156442,37.6,5.603,34.771,103.0,122.0,98.0,2157701257.0,2151411904.0,2157171501.0,2184819830.0,43508.0,7543.0,5.623
2016-04-11 20:07:46,51.18902433333333,-37.156442,38.0,5.603,34.771,103.0,122.0,98.0,2156690313.0,2150771904.0,2155906102.0,2181871497.0,43508.0,7543.0,5.623
2016-04-11 20:07:46,51.18902433333333,-37.156442,38.6,5.602,34.771,103.0,119.0,96.0,2156690313.0,2150771904.0,2155906102.0,2181871497.0,43520.0,7543.0,5.621
2016-04-11 20:07:46,51.18902433333333,-37.156442,39.0,5.602,34.771,103.0,119.0,96.0,2155721078.0,2150231360.0,2154759680.0,2178914998.0,43520.0,7543.0,5.621
2016-04-11 20:07:46,51.18902433333333,-37.156442,39.7,5.601,34.771,106.0,120.0,96.0,2155721078.0,2150231360.0,2154759680.0,2178914998.0,43536.0,7545.0,5.621
2016-04-11 20:07:46,51.18902433333333,-37.156442,40.1,5.601,34.771,106.0,120.0,96.0,2155138514.0,2149988068.0,2154165824.0,2176921746.0,43536.0,7545.0,5.621
2016-04-11 20:07:46,51.18902433333333,-37.156442,41.0,5.6,34.771,105.0,119.0,97.0,2155138514.0,2149988068.0,2154165824.0,2176921746.0,43554.0,7543.0,5.62
2016-04-11 20:07:46,51.18902433333333,-37.156442,41.5,5.6,34.771,105.0,119.0,97.0,2154636150.0,2149720539.0,2153580461.0,2175374345.0,43554.0,7543.0,5.62
2016-04-11 20:07:46,51.18902433333333,-37.156442,42.0,5.6,34.771,105.0,120.0,97.0,2154636150.0,2149720539.0,2153580461.0,2175374345.0,43578.0,7543.0,5.62
2016-04-11 20:07:46,51.18902433333333,-37.156442,42.7,5.601,34.77,105.0,120.0,97.0,2154150985.0,2149458304.0,2153008338.0,2173841188.0,43605.0,7546.0,5.617
2016-04-11 20:07:46,51.18902433333333,-37.156442,43.4,5.598,34.77,105.0,119.0,95.0,2153847753.0,2149334418.0,2152691108.0,2172809636.0,43605.0,7546.0,5.617
2016-04-11 20:07:46,51.18902433333333,-37.156442,43.8,5.598,34.77,105.0,119.0,95.0,2153847753.0,2149334418.0,2152691108.0,2172809636.0,43638.0,7542.0,5.615
2016-04-11 20:07:46,51.18902433333333,-37.156442,44.5,5.596,34.77,105.0,117.0,99.0,2153442550.0,2149138797.0,2152237330.0,2171482477.0,43638.0,7542.0,5.615
2016-04-11 20:07:46,51.18902433333333,-37.156442,45.3,5.593,34.771,103.0,125.0,96.0,2153442550.0,2149138797.0,2152237330.0,2171482477.0,43669.0,7543.0,5.612
2016-04-11 20:07:46,51.18902433333333,-37.156442,45.7,5.593,34.771,103.0,125.0,96.0,2152942281.0,2148918875.0,2151699876.0,2169841380.0,43669.0,7543.0,5.612
2016-04-11 20:07:46,51.18902433333333,-37.156442,46.4,5.591,34.771,103.0,114.0,97.0,2152942281.0,2148918875.0,2151699876.0,2169841380.0,43690.0,7543.0,5.61
2016-04-11 20:07:46,51.18902433333333,-37.156442,47.1,5.59,34.771,103.0,114.0,97.0,2152637741.0,2148804992.0,2151397613.0,2168765129.0,43715.0,7543.0,5.608
2016-04-11 20:07:46,51.18902433333333,-37.156442,47.5,5.59,34.771,103.0,109.0,95.0,2152637741.0,2148804992.0,2151397613.0,2168765129.0,43715.0,7543.0,5.608
2016-04-11 20:07:46,51.18902433333333,-37.156442,48.1,5.587,34.772,103.0,109.0,95.0,2152404864.0,2148697728.0,2151138980.0,2168038765.0,43735.0,7542.0,5.605
2016-04-11 20:07:46,51.18902433333333,-37.156442,48.7,5.587,34.772,101.0,112.0,93.0,2152164964.0,2148585325.0,2150865005.0,2167288146.0,43735.0,7542.0,5.605
2016-04-11 20:07:46,51.18902433333333,-37.156442,49.2,5.585,34.772,101.0,112.0,93.0,2152164964.0,2148585325.0,2150865005.0,2167288146.0,43751.0,7543.0,5.597
2016-04-11 20:07:46,51.18902433333333,-37.156442,49.6,5.585,34.772,98.0,129.0,94.0,2152164964.0,2148585325.0,2150865005.0,2167288146.0,43751.0,7543.0,5.597
2016-04-11 20:07:46,51.18902433333333,-37.156442,50.3,5.579,34.772,98.0,129.0,94.0,2151943396.0,2148479158.0,2150615433.0,2166609398.0,43766.0,7542.0,5.591
2016-04-11 20:07:46,51.18902433333333,-37.156442,50.7,5.579,34.772,96.0,107.0,93.0,2151943396.0,2148479158.0,2150615433.0,2166609398.0,43766.0,7542.0,5.591
2016-04-11 20:07:46,51.18902433333333,-37.156442,51.4,5.566,34.774,96.0,107.0,93.0,2151679798.0,2148383369.0,2150350701.0,2165675611.0,43768.0,7543.0,5.58
2016-04-11 20:07:46,51.18902433333333,-37.156442,51.8,5.566,34.774,95.0,105.0,90.0,2151679798.0,2148383369.0,2150350701.0,2165675611.0,43768.0,7543.0,5.58
2016-04-11 20:07:46,51.18902433333333,-37.156442,52.4,5.559,34.774,95.0,105.0,90.0,2151345636.0,2148252882.0,2150014445.0,2164557568.0,43768.0,7544.0,5.579
2016-04-11 20:07:46,51.18902433333333,-37.156442,52.9,5.559,34.774,94.0,104.0,91.0,2151345636.0,2148252882.0,2150014445.0,2164557568.0,43768.0,7544.0,5.579
2016-04-11 20:07:46,51.18902433333333,-37.156442,53.5,5.559,34.773,94.0,104.0,91.0,2151112804.0,2148176256.0,2149777472.0,2163724187.0,43768.0,7543.0,5.577
2016-04-11 20:07:46,51.18902433333333,-37.156442,53.9,5.559,34.773,92.0,105.0,99.0,2151112804.0,2148176256.0,2149777472.0,2163724187.0,43768.0,7543.0,5.577
2016-04-11 20:07:46,51.18902433333333,-37.156442,54.6,5.556,34.773,92.0,105.0,99.0,2150934052.0,2148123757.0,2149611894.0,2163062445.0,43767.0,7544.0,5.575
2016-04-11 20:07:46,51.18902433333333,-37.156442,55.4,5.557,34.773,94.0,107.0,91.0,2150869156.0,2148105865.0,2149560530.0,2162813851.0,43767.0,7544.0,5.575
2016-04-11 20:07:46,51.18902433333333,-37.156442,55.7,5.557,34.773,94.0,107.0,91.0,2150869156.0,2148105865.0,2149560530.0,2162813851.0,43766.0,7543.0,5.571
2016-04-11 20:07:46,51.18902433333333,-37.156442,56.5,5.552,34.774,94.0,105.0,93.0,2150767360.0,2148070518.0,2149456868.0,2162431899.0,43766.0,7543.0,5.571
2016-04-11 20:07:46,51.18902433333333,-37.156442,56.7,5.552,34.774,94.0,105.0,93.0,2150767360.0,2148070518.0,2149456868.0,2162431899.0,43765.0,7543.0,5.566
2016-04-11 20:07:46,51.18902433333333,-37.156442,57.4,5.548,34.774,89.0,109.0,92.0,2150495460.0,2147987776.0,2149210057.0,2161437531.0,43765.0,7543.0,5.566
2016-04-11 20:07:46,51.18902433333333,-37.156442,57.8,5.548,34.774,89.0,109.0,92.0,2150495460.0,2147987776.0,2149210057.0,2161437531.0,43761.0,7543.0,5.565
2016-04-11 20:07:46,51.18902433333333,-37.156442,58.4,5.546,34.773,91.0,111.0,92.0,2150249654.0,2147921225.0,2148997878.0,2160516534.0,43761.0,7543.0,5.565
2016-04-11 20:07:46,51.18902433333333,-37.156442,58.9,5.546,34.773,91.0,111.0,92.0,2150249654.0,2147921225.0,2148997878.0,2160516534.0,43753.0,7543.0,5.564
2016-04-11 20:07:46,51.18902433333333,-37.156442,59.7,5.545,34.774,89.0,109.0,91.0,2150095963.0,2147888996.0,2148874550.0,2159898395.0,43753.0,7543.0,5.564
2016-04-11 20:07:46,51.18902433333333,-37.156442,60.4,5.542,34.774,89.0,105.0,93.0,2150095963.0,2147888996.0,2148874550.0,2159898395.0,43750.0,7544.0,5.561
2016-04-11 20:07:46,51.18902433333333,-37.156442,60.9,5.542,34.774,89.0,105.0,93.0,2149922313.0,2147846162.0,2148727104.0,2159229248.0,43750.0,7544.0,5.561
2016-04-11 20:07:46,51.18902433333333,-37.156442,61.5,5.541,34.774,91.0,106.0,89.0,2149922313.0,2147846162.0,2148727104.0,2159229248.0,43744.0,7543.0,5.559
2016-04-11 20:07:46,51.18902433333333,-37.156442,62.2,5.54,34.773,91.0,106.0,89.0,2149847396.0,2147829613.0,2148665481.0,2158916598.0,43737.0,7544.0,5.558
2016-04-11 20:07:46,51.18902433333333,-37.156442,62.6,5.54,34.773,90.0,104.0,93.0,2149847396.0,2147829613.0,2148665481.0,2158916598.0,43737.0,7544.0,5.558
2016-04-11 20:07:46,51.18902433333333,-37.156442,63.2,5.539,34.773,90.0,104.0,93.0,2149811200.0,2147808438.0,2148614217.0,2158838153.0,43731.0,7544.0,5.554
2016-04-11 20:07:46,51.18902433333333,-37.156442,63.6,5.539,34.773,89.0,106.0,92.0,2149811200.0,2147808438.0,2148614217.0,2158838153.0,43731.0,7544.0,5.554
2016-04-11 20:07:46,51.18902433333333,-37.156442,64.3,5.535,34.773,89.0,106.0,92.0,2149688109.0,2147778285.0,2148513718.0,2158392850.0,43726.0,7545.0,5.552
2016-04-11 20:07:46,51.18902433333333,-37.156442,64.7,5.535,34.773,89.0,108.0,97.0,2149688109.0,2147778285.0,2148513718.0,2158392850.0,43726.0,7545.0,5.552
2016-04-11 20:07:46,51.18902433333333,-37.156442,65.4,5.533,34.773,89.0,108.0,97.0,2149774948.0,2147775734.0,2148525586.0,2158947520.0,43717.0,7545.0,5.55
2016-04-11 20:07:46,51.18902433333333,-37.156442,65.8,5.533,34.773,90.0,108.0,93.0,2149774948.0,2147775734.0,2148525586.0,2158947520.0,43717.0,7545.0,5.55
2016-04-11 20:07:46,51.18902433333333,-37.156442,66.4,5.53,34.773,90.0,108.0,93.0,2150141677.0,2147781138.0,2148628973.0,2160971995.0,43708.0,7542.0,5.547
2016-04-11 20:07:46,51.18902433333333,-37.156442,66.9,5.53,34.773,94.0,104.0,92.0,2150141677.0,2147781138.0,2148628973.0,2160971995.0,43708.0,7542.0,5.547
2016-04-11 20:07:46,51.18902433333333,-37.156442,67.5,5.527,34.773,94.0,104.0,92.0,2150077293.0,2147754962.0,2148550043.0,2160813595.0,43699.0,7541.0,5.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,68.4,5.523,34.773,94.0,108.0,99.0,2150601636.0,2147768813.0,2148709494.0,2163652443.0,43699.0,7541.0,5.543
2016-04-11 20:07:46,51.18902433333333,-37.156442,69.0,5.523,34.773,90.0,110.0,93.0,2150601636.0,2147768813.0,2148709494.0,2163652443.0,43688.0,7543.0,5.541
2016-04-11 20:07:46,51.18902433333333,-37.156442,69.5,5.523,34.773,90.0,110.0,93.0,2150262692.0,2147740900.0,2148551570.0,2162021184.0,43688.0,7543.0,5.541
2016-04-11 20:07:46,51.18902433333333,-37.156442,70.1,5.522,34.773,92.0,108.0,91.0,2150262692.0,2147740900.0,2148551570.0,2162021184.0,43679.0,7543.0,5.54
2016-04-11 20:07:46,51.18902433333333,-37.156442,70.9,5.522,34.773,92.0,108.0,91.0,2149358189.0,2147677842.0,2148166006.0,2157466084.0,43665.0,7544.0,5.539
2016-04-11 20:07:46,51.18902433333333,-37.156442,71.5,5.521,34.773,90.0,105.0,94.0,2149165266.0,2147658944.0,2148062061.0,2156539145.0,43665.0,7544.0,5.539
2016-04-11 20:07:46,51.18902433333333,-37.156442,72.4,5.519,34.773,90.0,105.0,94.0,2149165266.0,2147658944.0,2148062061.0,2156539145.0,43649.0,7542.0,5.537
2016-04-11 20:07:46,51.18902433333333,-37.156442,73.5,5.517,34.773,92.0,106.0,100.0,2149078144.0,2147647844.0,2148011501.0,2156124644.0,43633.0,7543.0,5.533
2016-04-11 20:07:46,51.18902433333333,-37.156442,74.4,5.513,34.772,90.0,108.0,95.0,2148796516.0,2147631104.0,2147887716.0,2154683757.0,43619.0,7542.0,5.528
2016-04-11 20:07:46,51.18902433333333,-37.156442,75.3,5.51,34.772,91.0,105.0,92.0,2148691538.0,2147619977.0,2147830061.0,2154191332.0,43599.0,7542.0,5.527
2016-04-11 20:07:46,51.18902433333333,-37.156442,75.8,5.51,34.772,91.0,105.0,92.0,2148691538.0,2147619977.0,2147830061.0,2154191332.0,43599.0,7542.0,5.527
2016-04-11 20:07:46,51.18902433333333,-37.156442,76.6,5.512,34.772,92.0,110.0,93.0,2148596196.0,2147610057.0,2147773193.0,2153745508.0,43582.0,7543.0,5.526
2016-04-11 20:07:46,51.18902433333333,-37.156442,77.5,5.506,34.771,93.0,107.0,92.0,2148585088.0,2147606692.0,2147761563.0,2153730971.0,43557.0,7543.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,78.0,5.506,34.771,93.0,107.0,92.0,2148585088.0,2147606692.0,2147761563.0,2153730971.0,43557.0,7543.0,5.524
2016-04-11 20:07:46,51.18902433333333,-37.156442,78.6,5.505,34.771,91.0,113.0,94.0,2148486144.0,2147597842.0,2147706962.0,2153267035.0,43532.0,7542.0,5.519
2016-04-11 20:07:46,51.18902433333333,-37.156442,79.3,5.502,34.772,94.0,112.0,95.0,2148456027.0,2147595684.0,2147687213.0,2153135104.0,43532.0,7542.0,5.519
2016-04-11 20:07:46,51.18902433333333,-37.156442,80.2,5.504,34.771,94.0,112.0,95.0,2148456027.0,2147595684.0,2147687213.0,2153135104.0,43501.0,7542.0,5.52
2016-04-11 20:07:46,51.18902433333333,-37.156442,80.9,5.504,34.771,93.0,107.0,92.0,2148362596.0,2147583588.0,2147647936.0,2152655625.0,43470.0,7543.0,5.514
2016-04-11 20:07:46,51.18902433333333,-37.156442,81.6,5.5,34.77,94.0,108.0,92.0,2148277504.0,2147579328.0,2147606747.0,2152192530.0,43470.0,7543.0,5.514
2016-04-11 20:07:46,51.18902433333333,-37.156442,82.5,5.487,34.77,94.0,108.0,92.0,2148277504.0,2147579328.0,2147606747.0,2152192530.0,43442.0,7541.0,5.503
2016-04-11 20:07:46,51.18902433333333,-37.156442,83.2,5.486,34.77,96.0,111.0,94.0,2148208256.0,2147571648.0,2147575241.0,2151868763.0,43411.0,7540.0,5.502
2016-04-11 20:07:46,51.18902433333333,-37.156442,83.6,5.486,34.77,96.0,111.0,94.0,2148208256.0,2147571648.0,2147575241.0,2151868763.0,43411.0,7540.0,5.502
2016-04-11 20:07:46,51.18902433333333,-37.156442,84.8,5.484,34.769,93.0,108.0,93.0,2148226587.0,2147571922.0,2147574107.0,2152004132.0,43376.0,7541.0,5.493
2016-04-11 20:07:46,51.18902433333333,-37.156442,85.6,5.467,34.768,96.0,109.0,95.0,2148196297.0,2147567049.0,2147555894.0,2151901120.0,43360.0,7541.0,5.475
2016-04-11 20:07:46,51.18902433333333,-37.156442,86.7,5.458,34.769,99.0,113.0,96.0,2148107574.0,2147564278.0,2147521682.0,2151375003.0,43347.0,7541.0,5.472
2016-04-11 20:07:46,51.18902433333333,-37.156442,87.5,5.458,34.767,96.0,114.0,94.0,2148054875.0,2147558582.0,2147503808.0,2151107291.0,43347.0,7541.0,5.472
