datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-26 14:43:55,49.453155,-27.009433,0.0,nan,nan,61.0,97.0,87.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-02-26 14:43:55,49.453155,-27.009433,0.3,nan,nan,60.0,91.0,88.0,2324091812.0,2312154989.0,2341836946.0,2384738148.0,41999.0,7801.0,11.589
2017-02-26 14:43:55,49.453155,-27.009433,0.5,11.552,35.306,58.0,93.0,81.0,2324091812.0,2312154989.0,2341836946.0,2384738148.0,41999.0,7801.0,11.589
2017-02-26 14:43:55,49.453155,-27.009433,1.0,11.552,35.306,60.0,93.0,91.0,2317137170.0,2317361225.0,2339854893.0,2376758784.0,42011.0,7800.0,11.565
2017-02-26 14:43:55,49.453155,-27.009433,1.3,11.531,35.326,58.0,91.0,85.0,2317137170.0,2317361225.0,2339854893.0,2376758784.0,42011.0,7800.0,11.565
2017-02-26 14:43:55,49.453155,-27.009433,1.6,11.531,35.326,59.0,96.0,87.0,2276829833.0,2293050294.0,2312532096.0,2347653750.0,42011.0,7800.0,11.565
2017-02-26 14:43:55,49.453155,-27.009433,1.8,11.531,35.326,60.0,94.0,87.0,2276829833.0,2293050294.0,2312532096.0,2347653750.0,42011.0,7800.0,11.565
2017-02-26 14:43:55,49.453155,-27.009433,2.1,11.521,35.337,61.0,95.0,94.0,2278151524.0,2292418240.0,2317569536.0,2370517129.0,42014.0,7799.0,11.551
2017-02-26 14:43:55,49.453155,-27.009433,2.4,11.521,35.337,60.0,92.0,86.0,2278151524.0,2292418240.0,2317569536.0,2370517129.0,42014.0,7799.0,11.551
2017-02-26 14:43:55,49.453155,-27.009433,2.7,11.51,35.34,61.0,94.0,87.0,2278151524.0,2292418240.0,2317569536.0,2370517129.0,42014.0,7799.0,11.551
2017-02-26 14:43:55,49.453155,-27.009433,3.1,11.51,35.34,61.0,97.0,89.0,2267187337.0,2281963830.0,2306900809.0,2358054025.0,42030.0,7800.0,11.526
2017-02-26 14:43:55,49.453155,-27.009433,3.4,11.499,35.339,61.0,92.0,86.0,2267187337.0,2281963830.0,2306900809.0,2358054025.0,42030.0,7800.0,11.526
2017-02-26 14:43:55,49.453155,-27.009433,3.9,11.488,35.339,60.0,96.0,113.0,2246562258.0,2264594304.0,2285281252.0,2331989760.0,42030.0,7800.0,11.526
2017-02-26 14:43:55,49.453155,-27.009433,4.3,11.488,35.339,62.0,93.0,89.0,2246562258.0,2264594304.0,2285281252.0,2331989760.0,42029.0,7799.0,11.529
2017-02-26 14:43:55,49.453155,-27.009433,4.6,11.488,35.339,60.0,94.0,86.0,2256813430.0,2270136402.0,2300047378.0,2365985883.0,42029.0,7799.0,11.529
2017-02-26 14:43:55,49.453155,-27.009433,5.0,11.483,35.339,63.0,97.0,91.0,2256813430.0,2270136402.0,2300047378.0,2365985883.0,42029.0,7799.0,11.529
2017-02-26 14:43:55,49.453155,-27.009433,5.7,11.483,35.339,61.0,91.0,88.0,2238355968.0,2252145965.0,2280107245.0,2340401280.0,42025.0,7801.0,11.524
2017-02-26 14:43:55,49.453155,-27.009433,6.2,11.481,35.338,65.0,94.0,89.0,2238355968.0,2252145965.0,2280107245.0,2340401280.0,42028.0,7799.0,11.523
2017-02-26 14:43:55,49.453155,-27.009433,6.6,11.481,35.338,64.0,93.0,90.0,2231190701.0,2244624292.0,2271446500.0,2329915721.0,42028.0,7799.0,11.523
2017-02-26 14:43:55,49.453155,-27.009433,7.1,11.477,35.339,64.0,93.0,90.0,2231190701.0,2244624292.0,2271446500.0,2329915721.0,42027.0,7799.0,11.52
2017-02-26 14:43:55,49.453155,-27.009433,7.5,11.477,35.339,64.0,94.0,89.0,2224819876.0,2235234450.0,2263179876.0,2323874651.0,42027.0,7799.0,11.52
2017-02-26 14:43:55,49.453155,-27.009433,8.0,11.473,35.339,64.0,94.0,89.0,2224819876.0,2235234450.0,2263179876.0,2323874651.0,42027.0,7799.0,11.52
2017-02-26 14:43:55,49.453155,-27.009433,8.5,11.473,35.339,65.0,95.0,86.0,2224819876.0,2235234450.0,2263179876.0,2323874651.0,42033.0,7800.0,11.513
2017-02-26 14:43:55,49.453155,-27.009433,8.8,11.473,35.339,64.0,91.0,90.0,2220476800.0,2226974756.0,2256330651.0,2321729298.0,42033.0,7800.0,11.513
2017-02-26 14:43:55,49.453155,-27.009433,9.3,11.473,35.339,64.0,94.0,88.0,2220476800.0,2226974756.0,2256330651.0,2321729298.0,42036.0,7800.0,11.512
2017-02-26 14:43:55,49.453155,-27.009433,9.7,11.473,35.339,64.0,91.0,87.0,2207286656.0,2214492114.0,2239426185.0,2293913188.0,42036.0,7800.0,11.512
2017-02-26 14:43:55,49.453155,-27.009433,10.2,11.47,35.338,64.0,93.0,89.0,2207286656.0,2214492114.0,2239426185.0,2293913188.0,42036.0,7800.0,11.512
2017-02-26 14:43:55,49.453155,-27.009433,10.9,11.47,35.338,64.0,99.0,86.0,2208302235.0,2211558290.0,2238228425.0,2299355328.0,42033.0,7799.0,11.512
2017-02-26 14:43:55,49.453155,-27.009433,11.5,11.467,35.339,67.0,96.0,92.0,2208302235.0,2211558290.0,2238228425.0,2299355328.0,42033.0,7799.0,11.512
2017-02-26 14:43:55,49.453155,-27.009433,12.1,11.463,35.339,67.0,96.0,92.0,2200875821.0,2202548160.0,2227319067.0,2285393481.0,42037.0,7799.0,11.505
2017-02-26 14:43:55,49.453155,-27.009433,12.5,11.463,35.339,66.0,98.0,91.0,2200875821.0,2202548160.0,2227319067.0,2285393481.0,42037.0,7799.0,11.505
2017-02-26 14:43:55,49.453155,-27.009433,13.2,11.462,35.339,66.0,98.0,91.0,2209901257.0,2204226861.0,2236364516.0,2315522221.0,42037.0,7799.0,11.504
2017-02-26 14:43:55,49.453155,-27.009433,13.7,11.462,35.339,66.0,100.0,90.0,2209901257.0,2204226861.0,2236364516.0,2315522221.0,42037.0,7799.0,11.504
2017-02-26 14:43:55,49.453155,-27.009433,14.4,11.462,35.339,66.0,100.0,90.0,2198231488.0,2193745161.0,2219895616.0,2285948461.0,42043.0,7798.0,11.501
2017-02-26 14:43:55,49.453155,-27.009433,15.3,11.461,35.338,67.0,96.0,90.0,2198231488.0,2193745161.0,2219895616.0,2285948461.0,42044.0,7797.0,11.496
2017-02-26 14:43:55,49.453155,-27.009433,16.0,11.453,35.337,69.0,98.0,90.0,2196458377.0,2189302555.0,2216002413.0,2285004214.0,42044.0,7797.0,11.496
2017-02-26 14:43:55,49.453155,-27.009433,16.6,11.453,35.337,69.0,98.0,90.0,2196458377.0,2189302555.0,2216002413.0,2285004214.0,42050.0,7797.0,11.477
2017-02-26 14:43:55,49.453155,-27.009433,17.2,11.445,35.337,70.0,95.0,87.0,2193530989.0,2184893568.0,2210899958.0,2280550985.0,42050.0,7797.0,11.477
2017-02-26 14:43:55,49.453155,-27.009433,17.7,11.445,35.337,70.0,95.0,87.0,2193530989.0,2184893568.0,2210899958.0,2280550985.0,42050.0,7798.0,11.468
2017-02-26 14:43:55,49.453155,-27.009433,18.5,11.429,35.333,72.0,96.0,89.0,2185646646.0,2179298715.0,2200801051.0,2258254976.0,42050.0,7798.0,11.468
2017-02-26 14:43:55,49.453155,-27.009433,19.5,11.423,35.333,72.0,96.0,89.0,2183720950.0,2176827245.0,2197639259.0,2254169188.0,42053.0,7797.0,11.46
2017-02-26 14:43:55,49.453155,-27.009433,20.6,11.405,35.33,72.0,97.0,89.0,2181682496.0,2174129490.0,2194149046.0,2250134811.0,42060.0,7797.0,11.45
2017-02-26 14:43:55,49.453155,-27.009433,21.5,11.402,35.328,72.0,96.0,87.0,2184071076.0,2173200804.0,2195222592.0,2260128640.0,42060.0,7796.0,11.441
2017-02-26 14:43:55,49.453155,-27.009433,21.9,11.402,35.328,72.0,96.0,87.0,2184071076.0,2173200804.0,2195222592.0,2260128640.0,42060.0,7796.0,11.441
2017-02-26 14:43:55,49.453155,-27.009433,22.7,11.4,35.329,75.0,95.0,89.0,2178735616.0,2168096338.0,2187275812.0,2246883675.0,42061.0,7796.0,11.431
2017-02-26 14:43:55,49.453155,-27.009433,23.5,11.384,35.326,79.0,94.0,89.0,2178735616.0,2168096338.0,2187275812.0,2246883675.0,42066.0,7797.0,11.414
2017-02-26 14:43:55,49.453155,-27.009433,24.4,11.377,35.324,79.0,94.0,89.0,2175786331.0,2165354477.0,2182944658.0,2239781229.0,42066.0,7797.0,11.414
2017-02-26 14:43:55,49.453155,-27.009433,25.1,11.376,35.324,79.0,91.0,90.0,2174669083.0,2164031405.0,2181063744.0,2236528420.0,42066.0,7798.0,11.413
2017-02-26 14:43:55,49.453155,-27.009433,25.6,11.376,35.324,79.0,91.0,90.0,2174669083.0,2164031405.0,2181063744.0,2236528420.0,42066.0,7798.0,11.413
2017-02-26 14:43:55,49.453155,-27.009433,26.6,11.379,35.324,81.0,96.0,85.0,2172402733.0,2162429101.0,2178046665.0,2230036891.0,42063.0,7796.0,11.416
2017-02-26 14:43:55,49.453155,-27.009433,27.6,11.382,35.323,81.0,94.0,90.0,2170384155.0,2160925083.0,2175328731.0,2224050139.0,42066.0,7795.0,11.417
2017-02-26 14:43:55,49.453155,-27.009433,28.4,11.378,35.323,81.0,91.0,90.0,2170384155.0,2160925083.0,2175328731.0,2224050139.0,42068.0,7796.0,11.405
2017-02-26 14:43:55,49.453155,-27.009433,29.4,11.366,35.321,81.0,91.0,90.0,2169265545.0,2159139547.0,2172983762.0,2222732324.0,42068.0,7796.0,11.405
2017-02-26 14:43:55,49.453155,-27.009433,30.4,11.365,35.321,84.0,97.0,89.0,2167019776.0,2157552886.0,2169949193.0,2215922477.0,42068.0,7795.0,11.403
2017-02-26 14:43:55,49.453155,-27.009433,31.5,11.375,35.323,86.0,98.0,88.0,2164608054.0,2155994432.0,2166904466.0,2208557906.0,42069.0,7795.0,11.407
2017-02-26 14:43:55,49.453155,-27.009433,32.0,11.375,35.323,86.0,98.0,88.0,2164608054.0,2155994432.0,2166904466.0,2208557906.0,42069.0,7795.0,11.407
2017-02-26 14:43:55,49.453155,-27.009433,32.7,11.367,35.322,85.0,97.0,90.0,2163249664.0,2154804068.0,2164869988.0,2204921819.0,42070.0,7795.0,11.4
2017-02-26 14:43:55,49.453155,-27.009433,34.0,11.354,35.319,87.0,96.0,92.0,2162121929.0,2154003355.0,2163300617.0,2201549888.0,42071.0,7793.0,11.384
2017-02-26 14:43:55,49.453155,-27.009433,34.5,11.354,35.319,87.0,96.0,92.0,2162121929.0,2154003355.0,2163300617.0,2201549888.0,42071.0,7793.0,11.384
2017-02-26 14:43:55,49.453155,-27.009433,35.8,11.343,35.317,86.0,95.0,92.0,2160931721.0,2153325092.0,2161863113.0,2197644425.0,42075.0,7795.0,11.38
2017-02-26 14:43:55,49.453155,-27.009433,36.6,11.346,35.317,88.0,94.0,89.0,2160440694.0,2152808393.0,2160956598.0,2196625691.0,42071.0,7794.0,11.378
2017-02-26 14:43:55,49.453155,-27.009433,37.6,11.341,35.316,86.0,96.0,86.0,2160440694.0,2152808393.0,2160956598.0,2196625691.0,42070.0,7794.0,11.377
2017-02-26 14:43:55,49.453155,-27.009433,38.3,11.343,35.316,86.0,96.0,86.0,2158823268.0,2152008146.0,2159104064.0,2191085897.0,42070.0,7794.0,11.377
2017-02-26 14:43:55,49.453155,-27.009433,39.1,11.343,35.316,86.0,95.0,86.0,2158404946.0,2151243273.0,2157949778.0,2190947099.0,42070.0,7792.0,11.37
2017-02-26 14:43:55,49.453155,-27.009433,40.3,11.331,35.313,86.0,95.0,91.0,2157886473.0,2150882249.0,2157196370.0,2189343305.0,42074.0,7793.0,11.364
2017-02-26 14:43:55,49.453155,-27.009433,40.9,11.331,35.313,86.0,95.0,91.0,2157886473.0,2150882249.0,2157196370.0,2189343305.0,42074.0,7793.0,11.364
2017-02-26 14:43:55,49.453155,-27.009433,42.1,11.327,35.313,88.0,96.0,90.0,2157072219.0,2150621942.0,2156424877.0,2186254811.0,42077.0,7792.0,11.358
2017-02-26 14:43:55,49.453155,-27.009433,42.9,11.327,35.312,85.0,96.0,85.0,2155957019.0,2150266998.0,2155385042.0,2181955776.0,42072.0,7793.0,11.357
2017-02-26 14:43:55,49.453155,-27.009433,43.6,11.321,35.311,85.0,95.0,88.0,2155957019.0,2150266998.0,2155385042.0,2181955776.0,42077.0,7789.0,11.345
2017-02-26 14:43:55,49.453155,-27.009433,44.6,11.305,35.309,85.0,95.0,88.0,2154844452.0,2149871844.0,2154305673.0,2177671926.0,42077.0,7789.0,11.345
2017-02-26 14:43:55,49.453155,-27.009433,45.5,11.305,35.308,85.0,98.0,91.0,2154446985.0,2149493494.0,2153561444.0,2176939894.0,42080.0,7791.0,11.331
2017-02-26 14:43:55,49.453155,-27.009433,46.6,11.298,35.306,85.0,98.0,90.0,2153947090.0,2149228315.0,2152943414.0,2175207579.0,42080.0,7790.0,11.321
2017-02-26 14:43:55,49.453155,-27.009433,47.6,11.285,35.304,86.0,95.0,89.0,2153947090.0,2149228315.0,2152943414.0,2175207579.0,42083.0,7788.0,11.302
2017-02-26 14:43:55,49.453155,-27.009433,48.1,11.285,35.304,86.0,95.0,89.0,2153427291.0,2148993261.0,2152335579.0,2173420251.0,42083.0,7788.0,11.302
2017-02-26 14:43:55,49.453155,-27.009433,48.6,11.276,35.302,86.0,95.0,89.0,2153427291.0,2148993261.0,2152335579.0,2173420251.0,42089.0,7789.0,11.287
2017-02-26 14:43:55,49.453155,-27.009433,49.3,11.261,35.3,85.0,98.0,90.0,2152961581.0,2148797366.0,2151819611.0,2171745865.0,42089.0,7789.0,11.287
2017-02-26 14:43:55,49.453155,-27.009433,50.4,11.237,35.294,87.0,94.0,89.0,2152338048.0,2148626349.0,2151256768.0,2169248868.0,42097.0,7788.0,11.261
2017-02-26 14:43:55,49.453155,-27.009433,50.9,11.237,35.294,87.0,94.0,89.0,2152338048.0,2148626349.0,2151256768.0,2169248868.0,42097.0,7788.0,11.261
2017-02-26 14:43:55,49.453155,-27.009433,51.8,11.218,35.291,85.0,94.0,88.0,2152262537.0,2148544283.0,2151078601.0,2169132507.0,42103.0,7786.0,11.226
2017-02-26 14:43:55,49.453155,-27.009433,52.6,11.192,35.289,82.0,95.0,87.0,2152262537.0,2148544283.0,2151078601.0,2169132507.0,42105.0,7786.0,11.216
2017-02-26 14:43:55,49.453155,-27.009433,53.1,11.189,35.278,82.0,95.0,87.0,2152103945.0,2148467876.0,2150873883.0,2168588260.0,42105.0,7786.0,11.216
2017-02-26 14:43:55,49.453155,-27.009433,54.2,11.152,35.279,85.0,94.0,89.0,2151717494.0,2148343862.0,2150505737.0,2167043867.0,42114.0,7786.0,11.167
2017-02-26 14:43:55,49.453155,-27.009433,54.4,11.152,35.279,85.0,94.0,89.0,2151717494.0,2148343862.0,2150505737.0,2167043867.0,42114.0,7786.0,11.167
2017-02-26 14:43:55,49.453155,-27.009433,55.4,11.116,35.27,82.0,96.0,89.0,2151425865.0,2148255250.0,2150231094.0,2165880996.0,42125.0,7787.0,11.142
2017-02-26 14:43:55,49.453155,-27.009433,55.7,11.116,35.27,82.0,96.0,89.0,2151425865.0,2148255250.0,2150231094.0,2165880996.0,42125.0,7787.0,11.142
2017-02-26 14:43:55,49.453155,-27.009433,56.7,11.104,35.268,81.0,94.0,89.0,2151323968.0,2148187126.0,2150055067.0,2165689325.0,42135.0,7787.0,11.126
2017-02-26 14:43:55,49.453155,-27.009433,57.2,11.094,35.266,81.0,94.0,89.0,2151323968.0,2148187126.0,2150055067.0,2165689325.0,42135.0,7787.0,11.126
2017-02-26 14:43:55,49.453155,-27.009433,58.0,11.084,35.265,80.0,106.0,125.0,2150982171.0,2148116507.0,2149794633.0,2164209289.0,42135.0,7785.0,11.111
2017-02-26 14:43:55,49.453155,-27.009433,58.3,11.084,35.265,80.0,106.0,125.0,2150982171.0,2148116507.0,2149794633.0,2164209289.0,42135.0,7785.0,11.111
2017-02-26 14:43:55,49.453155,-27.009433,59.3,11.07,35.262,80.0,93.0,89.0,2150810669.0,2148064694.0,2149615314.0,2163543606.0,42147.0,7786.0,11.098
2017-02-26 14:43:55,49.453155,-27.009433,59.8,11.07,35.262,80.0,93.0,89.0,2150810669.0,2148064694.0,2149615314.0,2163543606.0,42147.0,7786.0,11.098
2017-02-26 14:43:55,49.453155,-27.009433,60.9,11.056,35.26,82.0,91.0,87.0,2150527862.0,2147978752.0,2149338962.0,2162478610.0,42150.0,7786.0,11.086
2017-02-26 14:43:55,49.453155,-27.009433,61.6,11.05,35.259,76.0,92.0,84.0,2150527862.0,2147978752.0,2149338962.0,2162478610.0,42155.0,7785.0,11.075
2017-02-26 14:43:55,49.453155,-27.009433,62.1,11.05,35.259,76.0,92.0,84.0,2150311881.0,2147918912.0,2149141513.0,2161593810.0,42155.0,7785.0,11.075
2017-02-26 14:43:55,49.453155,-27.009433,62.6,11.043,35.258,76.0,92.0,84.0,2150311881.0,2147918912.0,2149141513.0,2161593810.0,42159.0,7787.0,11.067
2017-02-26 14:43:55,49.453155,-27.009433,63.4,11.035,35.257,76.0,95.0,87.0,2150141494.0,2147891245.0,2149031259.0,2160792594.0,42159.0,7787.0,11.067
2017-02-26 14:43:55,49.453155,-27.009433,64.4,11.028,35.256,75.0,96.0,89.0,2150066697.0,2147868196.0,2148945014.0,2160501412.0,42166.0,7786.0,11.06
2017-02-26 14:43:55,49.453155,-27.009433,64.7,11.028,35.256,75.0,96.0,89.0,2150066697.0,2147868196.0,2148945014.0,2160501412.0,42166.0,7786.0,11.06
2017-02-26 14:43:55,49.453155,-27.009433,65.6,11.018,35.254,75.0,94.0,87.0,2149975716.0,2147825398.0,2148820086.0,2160218770.0,42172.0,7787.0,11.051
2017-02-26 14:43:55,49.453155,-27.009433,65.9,11.018,35.254,75.0,94.0,87.0,2149975716.0,2147825398.0,2148820086.0,2160218770.0,42172.0,7787.0,11.051
2017-02-26 14:43:55,49.453155,-27.009433,66.7,11.015,35.254,74.0,94.0,87.0,2149975716.0,2147825398.0,2148820086.0,2160218770.0,42168.0,7787.0,11.044
2017-02-26 14:43:55,49.453155,-27.009433,67.2,11.009,35.253,74.0,94.0,87.0,2149806848.0,2147788662.0,2148665106.0,2159560667.0,42168.0,7787.0,11.044
2017-02-26 14:43:55,49.453155,-27.009433,67.5,11.009,35.253,74.0,94.0,87.0,2149806848.0,2147788662.0,2148665106.0,2159560667.0,42168.0,7787.0,11.044
2017-02-26 14:43:55,49.453155,-27.009433,68.5,11.006,35.253,74.0,94.0,89.0,2149716260.0,2147758912.0,2148578880.0,2159248521.0,42171.0,7787.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,69.5,11.007,35.253,74.0,91.0,90.0,2149612278.0,2147741979.0,2148510372.0,2158776594.0,42176.0,7787.0,11.042
2017-02-26 14:43:55,49.453155,-27.009433,69.8,11.007,35.253,74.0,91.0,90.0,2149612278.0,2147741979.0,2148510372.0,2158776594.0,42176.0,7787.0,11.042
2017-02-26 14:43:55,49.453155,-27.009433,70.6,11.007,35.253,73.0,93.0,88.0,2149612278.0,2147741979.0,2148510372.0,2158776594.0,42174.0,7788.0,11.042
2017-02-26 14:43:55,49.453155,-27.009433,71.1,11.007,35.253,73.0,93.0,88.0,2149515794.0,2147724370.0,2148415680.0,2158388992.0,42174.0,7788.0,11.042
2017-02-26 14:43:55,49.453155,-27.009433,71.7,11.007,35.253,73.0,93.0,88.0,2149515794.0,2147724370.0,2148415680.0,2158388992.0,42177.0,7788.0,11.042
2017-02-26 14:43:55,49.453155,-27.009433,72.4,11.006,35.253,76.0,95.0,89.0,2149367168.0,2147689600.0,2148287808.0,2157804644.0,42177.0,7788.0,11.042
2017-02-26 14:43:55,49.453155,-27.009433,73.4,11.007,35.253,74.0,93.0,86.0,2149314102.0,2147673636.0,2148219501.0,2157628251.0,42176.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,73.7,11.007,35.253,74.0,93.0,86.0,2149314102.0,2147673636.0,2148219501.0,2157628251.0,42176.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,74.5,11.006,35.253,74.0,92.0,92.0,2149314102.0,2147673636.0,2148219501.0,2157628251.0,42181.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,75.0,11.006,35.253,74.0,92.0,92.0,2149253988.0,2147658550.0,2148176265.0,2157392201.0,42181.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,75.5,11.007,35.253,74.0,92.0,92.0,2149253988.0,2147658550.0,2148176265.0,2157392201.0,42178.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,76.3,11.007,35.253,74.0,94.0,88.0,2149120502.0,2147647177.0,2148090925.0,2156735670.0,42178.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,76.6,11.007,35.253,74.0,94.0,88.0,2149120502.0,2147647177.0,2148090925.0,2156735670.0,42178.0,7788.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,77.5,11.007,35.253,73.0,93.0,88.0,2148879899.0,2147624740.0,2147974573.0,2155512164.0,42181.0,7789.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,77.8,11.007,35.253,73.0,93.0,88.0,2148879899.0,2147624740.0,2147974573.0,2155512164.0,42181.0,7789.0,11.041
2017-02-26 14:43:55,49.453155,-27.009433,79.1,11.003,35.253,74.0,95.0,89.0,2148779629.0,2147613366.0,2147905298.0,2155093376.0,42181.0,7788.0,11.038
2017-02-26 14:43:55,49.453155,-27.009433,79.9,11.002,35.253,76.0,94.0,87.0,2148657142.0,2147594459.0,2147828608.0,2154458660.0,42184.0,7789.0,11.033
2017-02-26 14:43:55,49.453155,-27.009433,80.6,10.998,35.252,76.0,94.0,87.0,2148657142.0,2147594459.0,2147828608.0,2154458660.0,42184.0,7789.0,11.03
2017-02-26 14:43:55,49.453155,-27.009433,81.6,10.997,35.252,73.0,94.0,86.0,2148632566.0,2147592274.0,2147807040.0,2154398902.0,42184.0,7789.0,11.03
2017-02-26 14:43:55,49.453155,-27.009433,82.4,10.994,35.252,74.0,92.0,88.0,2148617728.0,2147591094.0,2147795364.0,2154311131.0,42183.0,7789.0,11.028
2017-02-26 14:43:55,49.453155,-27.009433,83.4,10.994,35.251,74.0,92.0,88.0,2148617728.0,2147591094.0,2147795364.0,2154311131.0,42184.0,7790.0,11.027
2017-02-26 14:43:55,49.453155,-27.009433,84.2,10.99,35.251,74.0,94.0,89.0,2148540196.0,2147586742.0,2147757549.0,2153934546.0,42184.0,7790.0,11.027
2017-02-26 14:43:55,49.453155,-27.009433,84.9,10.99,35.251,74.0,93.0,89.0,2148521270.0,2147578605.0,2147723382.0,2153866505.0,42186.0,7790.0,11.022
2017-02-26 14:43:55,49.453155,-27.009433,85.7,10.987,35.251,74.0,93.0,89.0,2148521270.0,2147578605.0,2147723382.0,2153866505.0,42183.0,7790.0,11.022
2017-02-26 14:43:55,49.453155,-27.009433,86.4,10.987,35.25,75.0,95.0,87.0,2148418916.0,2147571913.0,2147679186.0,2153344265.0,42183.0,7790.0,11.022
2017-02-26 14:43:55,49.453155,-27.009433,87.5,10.99,35.251,73.0,95.0,87.0,2148311286.0,2147562477.0,2147622144.0,2152802459.0,42186.0,7790.0,11.023
2017-02-26 14:43:55,49.453155,-27.009433,88.5,10.989,35.251,73.0,95.0,87.0,2148311286.0,2147562477.0,2147622144.0,2152802459.0,42184.0,7790.0,11.02
2017-02-26 14:43:55,49.453155,-27.009433,89.3,10.985,35.25,75.0,93.0,90.0,2148238390.0,2147554770.0,2147587840.0,2152448886.0,42184.0,7790.0,11.02
2017-02-26 14:43:55,49.453155,-27.009433,90.0,10.985,35.25,74.0,96.0,88.0,2148237769.0,2147553709.0,2147586715.0,2152454665.0,42184.0,7790.0,11.019
2017-02-26 14:43:55,49.453155,-27.009433,91.4,10.983,35.25,72.0,93.0,88.0,2148199387.0,2147552548.0,2147565805.0,2152244105.0,42185.0,7789.0,11.018
2017-02-26 14:43:55,49.453155,-27.009433,91.8,10.983,35.25,72.0,93.0,88.0,2148199387.0,2147552548.0,2147565805.0,2152244105.0,42185.0,7789.0,11.018
2017-02-26 14:43:55,49.453155,-27.009433,93.0,10.984,35.25,74.0,94.0,87.0,2148104009.0,2147545883.0,2147532964.0,2151702189.0,42188.0,7790.0,11.02
2017-02-26 14:43:55,49.453155,-27.009433,93.7,10.985,35.25,74.0,93.0,90.0,2148121243.0,2147547739.0,2147526290.0,2151841947.0,42184.0,7790.0,11.02
2017-02-26 14:43:55,49.453155,-27.009433,94.6,10.982,35.249,74.0,93.0,90.0,2148121243.0,2147547739.0,2147526290.0,2151841947.0,42186.0,7791.0,11.018
2017-02-26 14:43:55,49.453155,-27.009433,95.2,10.98,35.249,74.0,95.0,90.0,2148007762.0,2147536301.0,2147494043.0,2151161728.0,42186.0,7790.0,11.018
2017-02-26 14:43:55,49.453155,-27.009433,95.6,10.98,35.249,75.0,94.0,90.0,2147988534.0,2147541961.0,2147480228.0,2151078299.0,42186.0,7790.0,11.018
2017-02-26 14:43:55,49.453155,-27.009433,96.4,10.981,35.249,73.0,94.0,89.0,2147931712.0,2147538706.0,2147466422.0,2150751396.0,42184.0,7791.0,11.019
2017-02-26 14:43:55,49.453155,-27.009433,96.8,10.981,35.249,73.0,94.0,89.0,2147931712.0,2147538706.0,2147466422.0,2150751396.0,42184.0,7791.0,11.019
2017-02-26 14:43:55,49.453155,-27.009433,97.5,10.98,35.25,74.0,93.0,87.0,2147944018.0,2147536438.0,2147465298.0,2150833142.0,42190.0,7793.0,11.017
2017-02-26 14:43:55,49.453155,-27.009433,98.3,10.977,35.249,74.0,92.0,86.0,2147906907.0,2147534381.0,2147451291.0,2150621385.0,42184.0,7792.0,11.016
2017-02-26 14:43:55,49.453155,-27.009433,98.8,10.977,35.249,75.0,97.0,88.0,2147894793.0,2147537856.0,2147440557.0,2150544676.0,42187.0,7791.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,99.4,10.973,35.248,75.0,97.0,88.0,2147894793.0,2147537856.0,2147440557.0,2150544676.0,42189.0,7792.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,99.8,10.973,35.248,75.0,98.0,88.0,2147877330.0,2147531995.0,2147439616.0,2150487350.0,42189.0,7792.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,100.4,10.973,35.248,73.0,99.0,89.0,2147865270.0,2147534144.0,2147433270.0,2150392310.0,42190.0,7793.0,11.012
2017-02-26 14:43:55,49.453155,-27.009433,101.2,10.972,35.248,74.0,97.0,91.0,2147851510.0,2147539657.0,2147432338.0,2150303542.0,42192.0,7794.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,101.9,10.972,35.248,76.0,94.0,92.0,2147841956.0,2147532278.0,2147423113.0,2150275264.0,42196.0,7792.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,102.5,10.971,35.248,76.0,94.0,92.0,2147841956.0,2147532278.0,2147423113.0,2150275264.0,42195.0,7794.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,103.0,10.971,35.248,73.0,93.0,89.0,2147812772.0,2147531803.0,2147413010.0,2150119826.0,42195.0,7794.0,11.01
2017-02-26 14:43:55,49.453155,-27.009433,103.5,10.971,35.248,73.0,93.0,89.0,2147796397.0,2147530633.0,2147404160.0,2150021110.0,42196.0,7794.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,103.8,10.971,35.248,75.0,94.0,88.0,2147796397.0,2147530633.0,2147404160.0,2150021110.0,42196.0,7794.0,11.011
2017-02-26 14:43:55,49.453155,-27.009433,104.3,10.972,35.248,75.0,94.0,88.0,2147777115.0,2147532041.0,2147400704.0,2149894345.0,42199.0,7794.0,11.01
