datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.0,nan,nan,68.0,160.0,112.0,nan,nan,nan,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.2,nan,nan,63.0,403.0,214.0,nan,nan,nan,nan,nan,nan,nan
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.4,11.613,35.385,66.0,165.0,117.0,2174275501.0,2181733577.0,2183729993.0,2187516379.0,42883.0,7828.0,11.635
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.6,11.622,35.377,66.0,162.0,136.0,2174275501.0,2181733577.0,2183729993.0,2187516379.0,42883.0,7828.0,11.635
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,0.8,11.622,35.377,67.0,90.0,78.0,2168688859.0,2177916205.0,2180286144.0,2184226340.0,42883.0,7828.0,11.635
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.0,11.631,35.369,68.0,127.0,98.0,2168688859.0,2177916205.0,2180286144.0,2184226340.0,42883.0,7828.0,11.635
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.2,11.631,35.369,66.0,97.0,90.0,2204413595.0,2193837129.0,2206912996.0,2234379821.0,42898.0,7826.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.4,11.631,35.369,67.0,143.0,116.0,2175096731.0,2184061750.0,2187035602.0,2192172434.0,42898.0,7826.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.6,11.631,35.369,65.0,109.0,94.0,2164808045.0,2167802925.0,2170873408.0,2177165869.0,42898.0,7826.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,1.8,11.631,35.369,68.0,99.0,91.0,2162719478.0,2167370761.0,2169744448.0,2174287990.0,42898.0,7826.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.0,11.632,35.37,68.0,172.0,107.0,2163226614.0,2165958162.0,2168477202.0,2173972818.0,42898.0,7826.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.2,11.632,35.37,67.0,85.0,80.0,2166304292.0,2174264694.0,2176518747.0,2180426989.0,42898.0,7826.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.4,11.632,35.37,65.0,207.0,25.0,2171467044.0,2181540214.0,2185170121.0,2191084809.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.6,11.632,35.37,63.0,92.0,89.0,2162508507.0,2168542564.0,2170642578.0,2174438262.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,2.8,11.632,35.37,63.0,245.0,121.0,2200492470.0,2192684918.0,2209259977.0,2245315126.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.0,11.632,35.37,73.0,86.0,80.0,2200492470.0,2192684918.0,2209259977.0,2245315126.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.3,11.631,35.37,69.0,85.0,82.0,2168812672.0,2177363090.0,2181925485.0,2189687250.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.5,11.631,35.37,69.0,86.0,75.0,2168812672.0,2177363090.0,2181925485.0,2189687250.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.7,11.631,35.37,72.0,87.0,82.0,2163143021.0,2169746870.0,2173038866.0,2178610550.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,3.9,11.631,35.37,64.0,90.0,82.0,2192585929.0,2187771437.0,2203167835.0,2238547218.0,42896.0,7828.0,11.659
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.1,11.632,35.37,62.0,97.0,82.0,2199788690.0,2192681773.0,2209765851.0,2249368512.0,42894.0,7829.0,11.663
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.3,11.632,35.37,64.0,123.0,89.0,2180088064.0,2183976850.0,2193200246.0,2211552274.0,42894.0,7829.0,11.663
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.5,11.632,35.37,65.0,85.0,87.0,2164580909.0,2170550326.0,2175436022.0,2183836169.0,42894.0,7829.0,11.663
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,4.8,11.632,35.37,70.0,85.0,80.0,2166274706.0,2173426944.0,2178538605.0,2187301485.0,42894.0,7829.0,11.663
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,5.1,11.632,35.37,69.0,89.0,82.0,2166274706.0,2173426944.0,2178538605.0,2187301485.0,42894.0,7829.0,11.663
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,5.6,11.632,35.37,68.0,95.0,85.0,2161794578.0,2165918720.0,2171053540.0,2180438866.0,42894.0,7829.0,11.663
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,5.9,11.63,35.369,66.0,89.0,84.0,2161794578.0,2165918720.0,2171053540.0,2180438866.0,42901.0,7828.0,11.66
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,6.1,11.63,35.369,67.0,94.0,81.0,2159257197.0,2163586496.0,2167306194.0,2174074276.0,42901.0,7828.0,11.66
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,6.4,11.63,35.369,69.0,103.0,81.0,2163905444.0,2169370669.0,2175001883.0,2185118930.0,42901.0,7828.0,11.66
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,6.7,11.63,35.369,70.0,87.0,81.0,2163905444.0,2169370669.0,2175001883.0,2185118930.0,42901.0,7828.0,11.66
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.1,11.632,35.37,66.0,100.0,90.0,2161675254.0,2166047378.0,2170818523.0,2179434779.0,42901.0,7828.0,11.66
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.3,11.632,35.37,68.0,87.0,84.0,2161675254.0,2166047378.0,2170818523.0,2179434779.0,42901.0,7829.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.7,11.632,35.37,68.0,86.0,82.0,2162586852.0,2167329289.0,2172889947.0,2183207890.0,42901.0,7829.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,7.9,11.632,35.37,71.0,82.0,81.0,2157032804.0,2159997229.0,2163326226.0,2169768109.0,42901.0,7829.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.1,11.628,35.369,68.0,91.0,82.0,2162310948.0,2166658633.0,2172230994.0,2182697700.0,42901.0,7829.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.5,11.628,35.369,67.0,99.0,83.0,2160478445.0,2164220553.0,2168886930.0,2177602413.0,42903.0,7829.0,11.665
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.7,11.628,35.369,72.0,84.0,82.0,2161472539.0,2165039753.0,2170702793.0,2181579062.0,42903.0,7829.0,11.665
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,8.9,11.628,35.369,69.0,83.0,83.0,2161472539.0,2165039753.0,2170702793.0,2181579062.0,42903.0,7829.0,11.665
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.1,11.628,35.369,68.0,89.0,84.0,2157847844.0,2160047076.0,2164354496.0,2173097133.0,42903.0,7829.0,11.665
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.3,11.63,35.369,68.0,96.0,86.0,2157847844.0,2160047076.0,2164354496.0,2173097133.0,42902.0,7831.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.6,11.63,35.369,72.0,84.0,83.0,2160905792.0,2164118235.0,2169608548.0,2180245412.0,42902.0,7831.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,9.8,11.63,35.369,67.0,109.0,83.0,2159563401.0,2161958710.0,2167256996.0,2177772205.0,42902.0,7831.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,10.0,11.629,35.369,67.0,87.0,86.0,2159563401.0,2161958710.0,2167256996.0,2177772205.0,42902.0,7831.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,10.3,11.629,35.369,68.0,87.0,83.0,2159563401.0,2161958710.0,2167256996.0,2177772205.0,42847.0,7813.0,11.649
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,10.6,11.629,35.369,69.0,98.0,84.0,2156531611.0,2157691565.0,2162117595.0,2171249170.0,42847.0,7813.0,11.649
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,11.0,11.63,35.369,68.0,84.0,82.0,2157684214.0,2159071186.0,2163973229.0,2174185161.0,42909.0,7829.0,11.665
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,11.5,11.63,35.369,68.0,84.0,82.0,2156906313.0,2158050944.0,2162650825.0,2172387702.0,42816.0,7820.0,11.638
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,11.7,11.63,35.369,68.0,84.0,82.0,2154551579.0,2154571035.0,2158395803.0,2167229760.0,42889.0,7827.0,11.639
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.0,11.631,35.37,69.0,84.0,82.0,2155843099.0,2157056969.0,2161144018.0,2169498121.0,42819.0,7820.0,11.645
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.3,11.631,35.37,69.0,84.0,82.0,2156068800.0,2156858139.0,2161100891.0,2170323675.0,42842.0,7813.0,11.651
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.6,11.631,35.37,68.0,85.0,78.0,2153233837.0,2153445440.0,2156354130.0,2163204754.0,42908.0,7829.0,11.666
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,12.9,11.631,35.37,69.0,88.0,85.0,2152172928.0,2152009856.0,2154398317.0,2160563254.0,42835.0,7812.0,11.65
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,13.1,11.631,35.37,69.0,87.0,85.0,2155219510.0,2155541833.0,2159573696.0,2168657069.0,42824.0,7819.0,11.642
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,13.4,11.631,35.37,68.0,84.0,85.0,2154803830.0,2155334537.0,2159266496.0,2167746523.0,42831.0,7818.0,11.634
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,13.7,11.631,35.37,71.0,85.0,81.0,2151635072.0,2151519561.0,2153595876.0,2159015625.0,42837.0,7813.0,11.645
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.0,11.632,35.37,69.0,95.0,85.0,2154019465.0,2154168502.0,2157592073.0,2165605458.0,42825.0,7819.0,11.632
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.3,11.632,35.37,68.0,85.0,82.0,2151734546.0,2151753965.0,2153813814.0,2159096841.0,42836.0,7814.0,11.642
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.5,11.632,35.37,68.0,85.0,82.0,2151734546.0,2151753965.0,2153813814.0,2159096841.0,42836.0,7814.0,11.642
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,14.8,11.632,35.37,67.0,85.0,81.0,2154227355.0,2154581330.0,2158306432.0,2166533010.0,42831.0,7815.0,11.646
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,15.2,11.632,35.371,68.0,85.0,82.0,2151424100.0,2151211282.0,2153253915.0,2158704365.0,42831.0,7815.0,11.646
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,15.8,11.632,35.371,70.0,82.0,84.0,2151347757.0,2150849069.0,2153002066.0,2158964333.0,42830.0,7815.0,11.647
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,16.1,11.631,35.371,67.0,84.0,83.0,2151347757.0,2150849069.0,2153002066.0,2158964333.0,42830.0,7815.0,11.647
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,16.7,11.631,35.371,70.0,83.0,82.0,2151574409.0,2151327643.0,2153492598.0,2159240841.0,42828.0,7816.0,11.641
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,17.0,11.631,35.371,68.0,87.0,79.0,2151796379.0,2151341906.0,2153725705.0,2160151360.0,42914.0,7831.0,11.667
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,17.3,11.631,35.371,67.0,86.0,84.0,2152378404.0,2152056978.0,2154782326.0,2161745545.0,42811.0,7817.0,11.63
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,17.7,11.631,35.371,67.0,84.0,83.0,2151703506.0,2151211291.0,2153570422.0,2159979894.0,42823.0,7816.0,11.65
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.0,11.632,35.371,70.0,88.0,82.0,2151942208.0,2151581869.0,2154060342.0,2160570816.0,42809.0,7816.0,11.63
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.2,11.632,35.371,71.0,83.0,83.0,2151683785.0,2151168649.0,2153531373.0,2159991378.0,42820.0,7817.0,11.648
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.4,11.632,35.371,69.0,87.0,83.0,2151499245.0,2150821339.0,2153176886.0,2159781065.0,42809.0,7816.0,11.635
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,18.6,11.632,35.371,71.0,85.0,83.0,2151655954.0,2151117339.0,2153487588.0,2159989613.0,42814.0,7816.0,11.64
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,19.0,11.632,35.371,70.0,83.0,81.0,2151655954.0,2151117339.0,2153487588.0,2159989613.0,42914.0,7831.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,20.2,11.631,35.371,69.0,84.0,82.0,2152551643.0,2151936384.0,2155138121.0,2163222637.0,42918.0,7829.0,11.665
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,21.2,11.632,35.371,69.0,84.0,82.0,2152004580.0,2151073426.0,2154012233.0,2162067602.0,42920.0,7830.0,11.668
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,22.0,11.632,35.371,70.0,83.0,83.0,2151528704.0,2150557284.0,2153221001.0,2160841764.0,42920.0,7830.0,11.668
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,22.6,11.632,35.371,70.0,83.0,83.0,2151528704.0,2150557284.0,2153221001.0,2160841764.0,42920.0,7830.0,11.668
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,23.4,11.632,35.371,71.0,85.0,82.0,2151186157.0,2150227693.0,2152671286.0,2159883657.0,42923.0,7830.0,11.67
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,24.5,11.632,35.371,68.0,86.0,82.0,2151186157.0,2150227693.0,2152671286.0,2159883657.0,42921.0,7827.0,11.667
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,25.4,11.632,35.371,68.0,86.0,82.0,2150761737.0,2150000146.0,2152128137.0,2158439552.0,42921.0,7827.0,11.667
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,26.2,11.633,35.371,68.0,86.0,83.0,2151613165.0,2150693366.0,2153429101.0,2161161179.0,42926.0,7830.0,11.668
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,27.4,11.634,35.371,69.0,88.0,86.0,2151131392.0,2150103149.0,2152553261.0,2160008246.0,42924.0,7829.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,27.7,11.634,35.371,69.0,88.0,86.0,2151131392.0,2150103149.0,2152553261.0,2160008246.0,42924.0,7829.0,11.669
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,28.5,11.632,35.371,68.0,86.0,84.0,2150821211.0,2149595885.0,2151866660.0,2159411492.0,42921.0,7828.0,11.671
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,29.2,11.634,35.371,69.0,86.0,80.0,2150851382.0,2149557696.0,2151846299.0,2159586322.0,42924.0,7828.0,11.673
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,29.5,11.634,35.371,69.0,86.0,80.0,2150851382.0,2149557696.0,2151846299.0,2159586322.0,42924.0,7828.0,11.673
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,29.9,nan,nan,69.0,83.0,81.0,2153542637.0,2150098377.0,2153911414.0,2169362395.0,42844.0,7735.0,11.662
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.1,nan,nan,67.0,82.0,86.0,2153090761.0,2149770386.0,2153304009.0,2168126464.0,42921.0,7824.0,11.682
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.3,nan,nan,69.0,86.0,79.0,2153372626.0,2150296868.0,2154027986.0,2168361773.0,42886.0,7776.0,11.664
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.5,nan,nan,69.0,86.0,84.0,2152968320.0,2149950829.0,2153463963.0,2167417060.0,42894.0,7787.0,11.667
2015-12-20 15:37:01,49.873269666666666,-43.708853000000005,30.7,nan,nan,68.0,86.0,84.0,nan,nan,nan,nan,42901.0,7795.0,11.669
