datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,0.3,nan,nan,59.0,96.0,110.0,nan,nan,nan,nan,nan,nan,nan
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,0.5,nan,nan,60.0,94.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,0.7,4.54,34.742,62.0,98.0,89.0,2305106852.0,2308909343.0,2321261115.0,2361294765.0,43715.0,7500.0,4.561
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.1,4.54,34.743,61.0,98.0,85.0,2298287945.0,2305860626.0,2320369865.0,2362945252.0,43718.0,7500.0,4.546
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.3,4.535,34.746,60.0,117.0,88.0,2298287945.0,2305860626.0,2320369865.0,2362945252.0,43718.0,7500.0,4.546
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.5,4.535,34.746,59.0,95.0,89.0,2298287945.0,2305860626.0,2320369865.0,2362945252.0,43718.0,7500.0,4.546
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.7,4.535,34.746,59.0,97.0,84.0,2276848347.0,2286231716.0,2299578870.0,2339571675.0,43718.0,7500.0,4.546
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,1.9,4.535,34.746,60.0,95.0,88.0,2276848347.0,2286231716.0,2299578870.0,2339571675.0,43710.0,7500.0,4.553
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,2.1,4.535,34.746,61.0,96.0,86.0,2274504749.0,2289863652.0,2308667657.0,2356613933.0,43710.0,7500.0,4.553
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,2.4,4.535,34.747,60.0,99.0,91.0,2278449435.0,2293315721.0,2314423972.0,2366746998.0,43710.0,7500.0,4.553
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,2.6,4.535,34.747,59.0,96.0,87.0,2278449435.0,2293315721.0,2314423972.0,2366746998.0,43710.0,7500.0,4.553
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.0,4.536,34.746,59.0,92.0,92.0,2274917988.0,2292531684.0,2316634788.0,2373814006.0,43714.0,7501.0,4.56
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.2,4.536,34.746,62.0,95.0,89.0,2274917988.0,2292531684.0,2316634788.0,2373814006.0,43714.0,7501.0,4.56
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.4,4.543,34.746,61.0,103.0,88.0,2264813540.0,2281565275.0,2303760694.0,2358981824.0,43714.0,7501.0,4.56
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.7,4.543,34.746,59.0,97.0,87.0,2264813540.0,2281565275.0,2303760694.0,2358981824.0,43714.0,7501.0,4.56
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,3.9,4.543,34.746,60.0,97.0,86.0,2253599771.0,2267567963.0,2289928950.0,2344346761.0,43714.0,7501.0,4.56
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,4.2,4.543,34.746,60.0,98.0,86.0,2253599771.0,2267567963.0,2289928950.0,2344346761.0,43715.0,7502.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,4.4,4.541,34.747,61.0,99.0,88.0,2253599771.0,2267567963.0,2289928950.0,2344346761.0,43715.0,7502.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,4.7,4.541,34.747,60.0,97.0,84.0,2243235840.0,2256733668.0,2278533330.0,2331285622.0,43715.0,7502.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.0,4.541,34.747,59.0,95.0,85.0,2243235840.0,2256733668.0,2278533330.0,2331285622.0,43715.0,7502.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.2,4.544,34.746,62.0,101.0,86.0,2238783250.0,2252954294.0,2276574180.0,2332643382.0,43714.0,7502.0,4.564
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.4,4.544,34.746,61.0,97.0,82.0,2238783250.0,2252954294.0,2276574180.0,2332643382.0,43714.0,7502.0,4.564
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.7,4.544,34.746,63.0,104.0,87.0,2238901430.0,2252135762.0,2278253842.0,2339679561.0,43714.0,7502.0,4.564
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,5.9,4.544,34.746,60.0,102.0,90.0,2238901430.0,2252135762.0,2278253842.0,2339679561.0,43719.0,7501.0,4.558
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.2,4.543,34.746,60.0,95.0,85.0,2238901430.0,2252135762.0,2278253842.0,2339679561.0,43719.0,7501.0,4.558
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.4,4.543,34.746,60.0,102.0,89.0,2228832054.0,2241467282.0,2264050240.0,2317827547.0,43719.0,7501.0,4.558
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.6,4.543,34.746,62.0,100.0,84.0,2228832054.0,2241467282.0,2264050240.0,2317827547.0,43719.0,7501.0,4.558
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,6.8,4.543,34.746,61.0,97.0,92.0,2228372443.0,2238577636.0,2264035931.0,2324414235.0,43719.0,7501.0,4.558
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,7.2,4.544,34.746,61.0,100.0,90.0,2228372443.0,2238577636.0,2264035931.0,2324414235.0,43723.0,7501.0,4.562
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,7.4,4.544,34.746,61.0,96.0,88.0,2223353353.0,2232684845.0,2256954020.0,2315205366.0,43723.0,7501.0,4.562
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,7.7,4.544,34.746,63.0,100.0,83.0,2223353353.0,2232684845.0,2256954020.0,2315205366.0,43723.0,7501.0,4.562
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,8.0,4.54,34.747,63.0,113.0,89.0,2223353353.0,2232684845.0,2256954020.0,2315205366.0,43723.0,7501.0,4.562
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,8.3,4.54,34.747,63.0,98.0,84.0,2216914477.0,2222896621.0,2247547821.0,2307024256.0,43729.0,7502.0,4.565
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,8.7,4.54,34.747,64.0,99.0,88.0,2216914477.0,2222896621.0,2247547821.0,2307024256.0,43729.0,7502.0,4.565
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.1,4.543,34.747,63.0,98.0,88.0,2217543414.0,2220808923.0,2248495094.0,2315316964.0,43729.0,7502.0,4.565
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.3,4.543,34.747,62.0,96.0,88.0,2217543414.0,2220808923.0,2248495094.0,2315316964.0,43735.0,7500.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.6,4.543,34.747,64.0,97.0,87.0,2211704987.0,2216497581.0,2241293860.0,2300547126.0,43735.0,7500.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,9.9,4.535,34.747,63.0,99.0,85.0,2211704987.0,2216497581.0,2241293860.0,2300547126.0,43735.0,7500.0,4.567
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,10.6,4.535,34.747,64.0,96.0,86.0,2208611721.0,2210126134.0,2235708763.0,2298287798.0,43740.0,7500.0,4.563
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,11.2,4.541,34.748,66.0,100.0,88.0,2204863789.0,2204538816.0,2229648155.0,2292147355.0,43748.0,7501.0,4.555
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,11.7,4.541,34.748,64.0,98.0,89.0,2199038153.0,2199181824.0,2221452233.0,2277288411.0,43754.0,7500.0,4.546
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,12.5,4.525,34.747,64.0,97.0,87.0,2198219611.0,2197786825.0,2220351579.0,2276978029.0,43759.0,7502.0,4.542
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,13.2,4.529,34.747,66.0,100.0,88.0,2194923922.0,2194589467.0,2215900077.0,2269050477.0,43770.0,7499.0,4.534
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,13.7,4.529,34.747,66.0,100.0,88.0,2192207296.0,2191145280.0,2211477723.0,2262945654.0,43770.0,7499.0,4.534
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,14.4,4.49,34.749,66.0,99.0,86.0,2192207296.0,2191145280.0,2211477723.0,2262945654.0,43776.0,7501.0,4.532
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,14.9,4.49,34.749,66.0,113.0,84.0,2191496329.0,2188933019.0,2209853312.0,2263945060.0,43783.0,7499.0,4.508
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,15.4,4.49,34.749,66.0,113.0,84.0,2187024603.0,2184327433.0,2203369773.0,2253179501.0,43783.0,7499.0,4.508
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,16.0,4.48,34.751,67.0,96.0,87.0,2187024603.0,2184327433.0,2203369773.0,2253179501.0,43782.0,7501.0,4.506
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,16.7,4.48,34.751,67.0,99.0,87.0,2185915136.0,2180597101.0,2200634962.0,2254382281.0,43783.0,7500.0,4.507
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,17.4,4.48,34.751,70.0,103.0,88.0,2183295890.0,2178309814.0,2197042889.0,2247663670.0,43781.0,7499.0,4.506
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,17.7,4.48,34.751,70.0,103.0,88.0,2183295890.0,2178309814.0,2197042889.0,2247663670.0,43781.0,7499.0,4.506
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,18.6,4.483,34.75,70.0,98.0,86.0,2182530212.0,2175389769.0,2194674907.0,2248663771.0,43785.0,7500.0,4.509
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,19.4,4.483,34.751,70.0,98.0,88.0,2181241298.0,2174316132.0,2192891245.0,2245138578.0,43784.0,7501.0,4.508
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,20.2,4.494,34.749,72.0,102.0,89.0,2179630025.0,2172973010.0,2190667264.0,2240718701.0,43786.0,7501.0,4.515
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,20.7,4.494,34.749,72.0,102.0,89.0,2176982555.0,2168466587.0,2185651977.0,2237286409.0,43786.0,7501.0,4.515
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,21.1,4.494,34.749,77.0,98.0,89.0,2176982555.0,2168466587.0,2185651977.0,2237286409.0,43786.0,7500.0,4.52
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,21.7,4.492,34.75,77.0,98.0,89.0,2174656502.0,2166785014.0,2182599012.0,2230574107.0,43793.0,7501.0,4.514
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,22.1,4.492,34.75,73.0,96.0,88.0,2174656502.0,2166785014.0,2182599012.0,2230574107.0,43793.0,7501.0,4.514
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,22.7,4.487,34.75,78.0,100.0,89.0,2174370057.0,2166352530.0,2182054564.0,2230013888.0,43794.0,7500.0,4.511
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,23.0,4.487,34.75,78.0,100.0,89.0,2174370057.0,2166352530.0,2182054564.0,2230013888.0,43794.0,7500.0,4.511
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,23.6,4.489,34.75,74.0,100.0,85.0,2173259337.0,2164906358.0,2180141165.0,2227855104.0,43797.0,7500.0,4.506
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,24.3,4.482,34.751,75.0,100.0,88.0,2171148077.0,2162517357.0,2176737874.0,2223041773.0,43800.0,7500.0,4.503
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,24.6,4.482,34.751,75.0,100.0,88.0,2171148077.0,2162517357.0,2176737874.0,2223041773.0,43800.0,7500.0,4.503
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,25.3,4.481,34.751,78.0,100.0,89.0,2169517101.0,2160667346.0,2174095771.0,2219497252.0,43798.0,7500.0,4.5
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,25.5,4.481,34.751,78.0,100.0,89.0,2169517101.0,2160667346.0,2174095771.0,2219497252.0,43798.0,7500.0,4.5
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,26.1,4.472,34.752,79.0,98.0,87.0,2168694198.0,2159999533.0,2172914898.0,2217038994.0,43802.0,7499.0,4.493
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,26.5,4.472,34.752,79.0,98.0,87.0,2168131218.0,2159354459.0,2171960466.0,2215587602.0,43802.0,7499.0,4.493
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,26.9,4.472,34.752,77.0,99.0,87.0,2168131218.0,2159354459.0,2171960466.0,2215587602.0,43804.0,7499.0,4.492
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,27.5,4.469,34.752,78.0,101.0,88.0,2167100132.0,2158965449.0,2170875986.0,2211839533.0,43801.0,7499.0,4.494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,27.8,4.469,34.752,78.0,101.0,88.0,2167100132.0,2158965449.0,2170875986.0,2211839533.0,43801.0,7499.0,4.494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,28.4,4.471,34.752,79.0,97.0,88.0,2166064978.0,2157680457.0,2169059510.0,2209885668.0,43803.0,7499.0,4.497
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,28.6,4.471,34.752,79.0,97.0,88.0,2166064978.0,2157680457.0,2169059510.0,2209885668.0,43803.0,7499.0,4.497
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,29.3,4.472,34.751,81.0,94.0,83.0,2165391753.0,2156800374.0,2167834230.0,2208617462.0,43801.0,7500.0,4.496
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,29.7,4.472,34.751,81.0,94.0,83.0,2164734363.0,2156435181.0,2167053366.0,2206512027.0,43801.0,7500.0,4.496
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,30.2,4.472,34.752,80.0,100.0,87.0,2164734363.0,2156435181.0,2167053366.0,2206512027.0,43801.0,7501.0,4.495
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,30.5,4.472,34.752,80.0,100.0,87.0,2163958336.0,2155719862.0,2165886473.0,2204577782.0,43801.0,7501.0,4.495
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,31.0,4.472,34.752,83.0,99.0,84.0,2163958336.0,2155719862.0,2165886473.0,2204577782.0,43801.0,7501.0,4.495
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,31.3,4.472,34.752,83.0,99.0,84.0,2163958336.0,2155719862.0,2165886473.0,2204577782.0,43801.0,7501.0,4.495
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,32.0,4.473,34.751,82.0,98.0,85.0,2163387547.0,2155224566.0,2165046784.0,2203048923.0,43800.0,7500.0,4.494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,32.5,4.473,34.751,82.0,98.0,85.0,2163035236.0,2155054948.0,2164659565.0,2201820470.0,43800.0,7500.0,4.494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,33.0,4.473,34.751,84.0,100.0,84.0,2163035236.0,2155054948.0,2164659565.0,2201820470.0,43797.0,7501.0,4.497
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,33.6,4.475,34.751,84.0,100.0,84.0,2162110253.0,2154193883.0,2163202624.0,2199575085.0,43797.0,7499.0,4.496
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,34.0,4.475,34.751,83.0,99.0,84.0,2162110253.0,2154193883.0,2163202624.0,2199575085.0,43797.0,7499.0,4.496
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,34.7,4.475,34.751,85.0,98.0,88.0,2161221897.0,2153322139.0,2161770989.0,2197458898.0,43798.0,7500.0,4.494
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,35.4,4.467,34.752,86.0,104.0,89.0,2160342253.0,2152786953.0,2160675035.0,2194757321.0,43801.0,7499.0,4.483
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,35.8,4.467,34.752,86.0,104.0,89.0,2160342253.0,2152786953.0,2160675035.0,2194757321.0,43801.0,7499.0,4.483
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,36.5,4.458,34.754,83.0,101.0,91.0,2159694089.0,2152323968.0,2159783405.0,2192986989.0,43804.0,7499.0,4.468
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,37.2,4.444,34.753,85.0,103.0,85.0,2159273901.0,2152092397.0,2159290130.0,2191658889.0,43801.0,7498.0,4.462
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,37.4,4.444,34.753,85.0,103.0,85.0,2159273901.0,2152092397.0,2159290130.0,2191658889.0,43801.0,7498.0,4.462
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,38.1,4.437,34.754,83.0,95.0,86.0,2158640054.0,2151740809.0,2158519533.0,2189605650.0,43797.0,7498.0,4.461
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,38.4,4.437,34.754,83.0,95.0,86.0,2158640054.0,2151740809.0,2158519533.0,2189605650.0,43797.0,7498.0,4.461
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,39.0,4.446,34.753,87.0,99.0,85.0,2158035894.0,2151233051.0,2157582299.0,2188086637.0,43796.0,7498.0,4.468
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,39.3,4.446,34.753,87.0,99.0,85.0,2158035894.0,2151233051.0,2157582299.0,2188086637.0,43796.0,7498.0,4.468
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,39.8,4.446,34.753,84.0,96.0,88.0,2157490157.0,2150869677.0,2156844352.0,2186468352.0,43796.0,7498.0,4.459
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,40.1,4.437,34.754,84.0,96.0,88.0,2157490157.0,2150869677.0,2156844352.0,2186468352.0,43796.0,7498.0,4.459
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,40.7,4.437,34.754,84.0,96.0,88.0,2156788672.0,2150366016.0,2155829092.0,2184590537.0,43794.0,7498.0,4.463
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,41.4,4.44,34.754,86.0,98.0,89.0,2155906185.0,2149824109.0,2154642349.0,2182012123.0,43793.0,7497.0,4.455
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,41.7,4.44,34.754,86.0,98.0,89.0,2155906185.0,2149824109.0,2154642349.0,2182012123.0,43793.0,7497.0,4.455
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,42.1,4.433,34.753,85.0,96.0,86.0,2155430473.0,2149625472.0,2154126226.0,2180381348.0,43793.0,7497.0,4.455
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,42.7,4.433,34.753,84.0,99.0,88.0,2155430473.0,2149625472.0,2154126226.0,2180381348.0,43791.0,7496.0,4.452
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,43.1,4.436,34.753,84.0,99.0,88.0,2155423122.0,2149650825.0,2154165668.0,2180218770.0,43789.0,7496.0,4.451
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,43.6,4.436,34.753,85.0,96.0,85.0,2155371108.0,2149702592.0,2154215085.0,2179800557.0,43789.0,7496.0,4.451
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,44.1,4.411,34.754,84.0,96.0,87.0,2155371108.0,2149702592.0,2154215085.0,2179800557.0,43788.0,7498.0,4.431
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,44.5,4.411,34.754,84.0,96.0,87.0,2155225353.0,2149729673.0,2154179638.0,2178988937.0,43788.0,7498.0,4.431
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,44.9,4.411,34.754,84.0,96.0,88.0,2155225353.0,2149729673.0,2154179638.0,2178988937.0,43788.0,7496.0,4.43
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,45.5,4.399,34.753,84.0,96.0,88.0,2155209956.0,2149766921.0,2154222372.0,2178816466.0,43797.0,7498.0,4.393
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,45.7,4.399,34.753,85.0,96.0,85.0,2155209956.0,2149766921.0,2154222372.0,2178816466.0,43797.0,7498.0,4.393
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,46.4,4.372,34.755,85.0,96.0,85.0,2154864932.0,2149567881.0,2153778688.0,2177720740.0,43795.0,7497.0,4.389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,46.6,4.372,34.755,84.0,93.0,86.0,2154864932.0,2149567881.0,2153778688.0,2177720740.0,43795.0,7497.0,4.389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,47.2,4.366,34.757,84.0,93.0,86.0,2154221824.0,2149255314.0,2153015076.0,2175602934.0,43797.0,7496.0,4.389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,47.5,4.366,34.757,84.0,93.0,86.0,2154221824.0,2149255314.0,2153015076.0,2175602934.0,43797.0,7496.0,4.389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,48.1,4.366,34.757,84.0,93.0,86.0,2153711021.0,2149031634.0,2152429184.0,2173857280.0,43792.0,7498.0,4.392
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,48.6,4.37,34.756,86.0,96.0,86.0,2153388781.0,2148891044.0,2152067465.0,2172749284.0,43792.0,7498.0,4.392
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,49.0,4.37,34.756,86.0,96.0,86.0,2153388781.0,2148891044.0,2152067465.0,2172749284.0,43794.0,7498.0,4.384
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,49.4,4.362,34.757,87.0,96.0,88.0,2153388781.0,2148891044.0,2152067465.0,2172749284.0,43794.0,7498.0,4.384
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,50.1,4.362,34.757,87.0,96.0,88.0,2153165970.0,2148775606.0,2151788086.0,2172046436.0,43792.0,7497.0,4.385
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,50.6,4.362,34.757,82.0,94.0,87.0,2153165970.0,2148775606.0,2151788086.0,2172046436.0,43792.0,7497.0,4.385
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,51.3,4.371,34.757,83.0,101.0,90.0,2153005577.0,2148725165.0,2151632228.0,2171480374.0,43788.0,7496.0,4.394
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,51.8,4.371,34.757,83.0,101.0,90.0,2152692800.0,2148618742.0,2151314806.0,2170352118.0,43788.0,7496.0,4.394
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,52.4,4.367,34.756,83.0,98.0,85.0,2152692800.0,2148618742.0,2151314806.0,2170352118.0,43789.0,7496.0,4.388
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,52.8,4.367,34.756,83.0,98.0,85.0,2152240091.0,2148420873.0,2150802057.0,2168831744.0,43789.0,7496.0,4.388
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,53.4,4.368,34.756,85.0,97.0,90.0,2152240091.0,2148420873.0,2150802057.0,2168831744.0,43786.0,7496.0,4.389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,53.8,4.368,34.756,85.0,97.0,90.0,2151952822.0,2148342756.0,2150545344.0,2167734994.0,43786.0,7496.0,4.389
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,54.4,4.369,34.756,85.0,98.0,85.0,2151952822.0,2148342756.0,2150545344.0,2167734994.0,43785.0,7496.0,4.388
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,54.7,4.369,34.756,85.0,98.0,85.0,2151873106.0,2148317869.0,2150453184.0,2167423506.0,43785.0,7496.0,4.388
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,55.3,4.368,34.756,85.0,98.0,89.0,2151873106.0,2148317869.0,2150453184.0,2167423506.0,43782.0,7495.0,4.386
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,55.7,4.368,34.756,85.0,98.0,89.0,2151591872.0,2148196589.0,2150121325.0,2166527469.0,43782.0,7495.0,4.386
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,56.3,4.369,34.756,83.0,97.0,86.0,2151591872.0,2148196589.0,2150121325.0,2166527469.0,43782.0,7496.0,4.384
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,56.6,4.369,34.756,83.0,97.0,86.0,2151304329.0,2148105243.0,2149826660.0,2165485878.0,43782.0,7496.0,4.384
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,57.1,4.36,34.755,85.0,93.0,86.0,2151304329.0,2148105243.0,2149826660.0,2165485878.0,43778.0,7495.0,4.381
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,57.6,4.36,34.755,85.0,93.0,86.0,2151206985.0,2148087058.0,2149758592.0,2165068736.0,43778.0,7495.0,4.381
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,58.2,4.326,34.757,84.0,96.0,86.0,2151206985.0,2148087058.0,2149758592.0,2165068736.0,43782.0,7494.0,4.358
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,58.9,4.326,34.757,84.0,96.0,86.0,2151092717.0,2148060205.0,2149667181.0,2164566656.0,43779.0,7494.0,4.359
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,59.4,4.335,34.756,84.0,93.0,88.0,2151092717.0,2148060205.0,2149667181.0,2164566656.0,43779.0,7494.0,4.359
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,60.0,4.335,34.756,84.0,93.0,88.0,2150961453.0,2148033956.0,2149562377.0,2164015634.0,43779.0,7494.0,4.344
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,60.5,4.326,34.758,84.0,99.0,83.0,2150961453.0,2148033956.0,2149562377.0,2164015634.0,43779.0,7494.0,4.344
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,61.0,4.326,34.758,84.0,99.0,83.0,2150792868.0,2148004379.0,2149438144.0,2163304566.0,43778.0,7493.0,4.345
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,61.6,4.326,34.758,87.0,101.0,88.0,2150625600.0,2147952923.0,2149272502.0,2162678893.0,43778.0,7493.0,4.345
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,62.0,4.326,34.758,87.0,101.0,88.0,2150625600.0,2147952923.0,2149272502.0,2162678893.0,43778.0,7494.0,4.337
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,62.4,4.325,34.757,84.0,93.0,84.0,2150625600.0,2147952923.0,2149272502.0,2162678893.0,43778.0,7494.0,4.337
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,63.1,4.323,34.758,84.0,93.0,84.0,2150429275.0,2147899117.0,2149088164.0,2161929956.0,43773.0,7493.0,4.337
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,63.3,4.323,34.758,83.0,95.0,85.0,2150429275.0,2147899117.0,2149088164.0,2161929956.0,43773.0,7493.0,4.337
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,64.0,4.302,34.76,83.0,95.0,85.0,2150338459.0,2147873965.0,2149000210.0,2161617572.0,43775.0,7494.0,4.31
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,64.4,4.302,34.76,83.0,95.0,85.0,2150338459.0,2147873965.0,2149000210.0,2161617572.0,43775.0,7494.0,4.31
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,65.1,4.295,34.758,83.0,95.0,85.0,2150218752.0,2147853056.0,2148900342.0,2161135570.0,43774.0,7493.0,4.304
