datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,0.4,nan,nan,70.0,106.0,90.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,0.6,6.89,34.785,74.0,105.0,90.0,2217005503.0,2219908740.0,2224911337.0,2240833371.0,nan,nan,nan
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,0.9,6.89,34.784,73.0,104.0,97.0,2210613028.0,2214284658.0,2218861737.0,2234012630.0,43987.0,7603.0,6.91
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.2,6.889,34.786,73.0,106.0,91.0,2197699556.0,2202478336.0,2206963017.0,2221134957.0,43995.0,7602.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.4,6.889,34.786,73.0,108.0,90.0,2197699556.0,2202478336.0,2206963017.0,2221134957.0,43995.0,7602.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.6,6.889,34.786,77.0,143.0,92.0,2197699556.0,2202478336.0,2206963017.0,2221134957.0,43995.0,7602.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,1.9,6.889,34.786,77.0,106.0,92.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,43995.0,7602.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,2.2,6.887,34.786,77.0,108.0,92.0,2193699648.0,2201009691.0,2207344603.0,2224562669.0,44005.0,7603.0,6.904
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,2.4,6.887,34.786,80.0,103.0,95.0,2193699648.0,2201009691.0,2207344603.0,2224562669.0,44005.0,7603.0,6.904
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,2.7,6.887,34.786,76.0,106.0,90.0,2191914066.0,2199233682.0,2206069010.0,2223748772.0,44005.0,7603.0,6.904
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.0,6.887,34.786,78.0,107.0,95.0,2191914066.0,2199233682.0,2206069010.0,2223748772.0,44005.0,7603.0,6.904
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.2,6.887,34.786,79.0,115.0,90.0,2189785929.0,2197242322.0,2204877814.0,2223533302.0,44008.0,7603.0,6.907
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,3.6,6.889,34.787,77.0,111.0,96.0,2186976356.0,2194166610.0,2201288603.0,2219304557.0,44008.0,7603.0,6.907
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,4.0,6.889,34.787,81.0,104.0,90.0,2186976356.0,2194166610.0,2201288603.0,2219304557.0,44011.0,7603.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,4.4,6.89,34.786,81.0,120.0,90.0,2186003547.0,2192970267.0,2201070875.0,2220997385.0,44011.0,7603.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,4.6,6.89,34.786,80.0,105.0,90.0,2186003547.0,2192970267.0,2201070875.0,2220997385.0,44011.0,7603.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.0,6.89,34.786,81.0,109.0,99.0,2181126354.0,2186702957.0,2195457444.0,2216496000.0,44016.0,7601.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.3,6.89,34.786,82.0,105.0,96.0,2181126354.0,2186702957.0,2195457444.0,2216496000.0,44016.0,7601.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.5,6.89,34.786,82.0,108.0,92.0,2181126354.0,2186702957.0,2195457444.0,2216496000.0,44016.0,7601.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,5.7,6.89,34.786,84.0,108.0,93.0,2178351926.0,2183642075.0,2191430884.0,2210506258.0,44016.0,7601.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,6.0,6.89,34.786,87.0,103.0,94.0,2178351926.0,2183642075.0,2191430884.0,2210506258.0,44016.0,7601.0,6.908
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,6.4,6.887,34.786,85.0,104.0,95.0,2175696850.0,2179822061.0,2188105883.0,2208261577.0,44024.0,7603.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,6.8,6.887,34.786,87.0,108.0,91.0,2175696850.0,2179822061.0,2188105883.0,2208261577.0,44024.0,7603.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,7.1,6.887,34.786,86.0,109.0,93.0,2175696850.0,2179822061.0,2188105883.0,2208261577.0,44024.0,7603.0,6.905
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,7.6,6.882,34.786,88.0,118.0,96.0,2173574674.0,2176337636.0,2185261147.0,2206801545.0,44029.0,7602.0,6.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,7.9,6.882,34.786,88.0,104.0,101.0,2173574674.0,2176337636.0,2185261147.0,2206801545.0,44029.0,7602.0,6.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,8.3,6.838,34.786,90.0,100.0,89.0,2170819666.0,2173361316.0,2181267556.0,2200624868.0,44036.0,7602.0,6.878
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,8.7,6.838,34.786,90.0,108.0,93.0,2170819666.0,2173361316.0,2181267556.0,2200624868.0,44036.0,7602.0,6.878
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,9.0,6.846,34.787,88.0,106.0,93.0,2170819666.0,2173361316.0,2181267556.0,2200624868.0,44034.0,7601.0,6.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,9.4,6.846,34.787,90.0,103.0,92.0,2169030528.0,2170353773.0,2178406948.0,2198534592.0,44034.0,7601.0,6.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,9.9,6.846,34.787,91.0,105.0,90.0,2169030528.0,2170353773.0,2178406948.0,2198534592.0,44034.0,7601.0,6.871
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,10.5,6.843,34.785,92.0,105.0,95.0,2167170203.0,2167468388.0,2175450989.0,2195785728.0,44031.0,7601.0,6.866
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,10.7,6.843,34.785,92.0,105.0,95.0,2167170203.0,2167468388.0,2175450989.0,2195785728.0,44031.0,7601.0,6.866
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,11.8,6.837,34.784,90.0,109.0,96.0,2165553828.0,2164929371.0,2172807296.0,2193385453.0,44030.0,7600.0,6.861
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,12.7,6.839,34.785,93.0,111.0,93.0,2164525293.0,2163499044.0,2171183890.0,2191542528.0,44022.0,7601.0,6.854
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,13.7,6.835,34.782,95.0,109.0,94.0,2163814016.0,2162510070.0,2170019812.0,2190227309.0,44019.0,7602.0,6.852
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,14.0,6.835,34.782,95.0,109.0,94.0,2163814016.0,2162510070.0,2170019812.0,2190227309.0,44019.0,7602.0,6.852
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,14.9,6.829,34.784,94.0,111.0,94.0,2162356672.0,2160133312.0,2167467446.0,2188019821.0,44013.0,7601.0,6.845
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,15.5,6.82,34.782,94.0,111.0,94.0,2162356672.0,2160133312.0,2167467446.0,2188019821.0,44005.0,7601.0,6.854
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,16.1,6.835,34.783,94.0,107.0,93.0,2161090596.0,2158943049.0,2165672164.0,2184818541.0,44005.0,7601.0,6.854
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,17.0,6.835,34.783,99.0,103.0,92.0,2160459236.0,2157926381.0,2164551030.0,2183875584.0,44002.0,7600.0,6.836
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,17.6,6.81,34.784,99.0,103.0,92.0,2160459236.0,2157926381.0,2164551030.0,2183875584.0,43995.0,7600.0,6.826
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,18.4,6.802,34.786,95.0,106.0,91.0,2159437568.0,2156722340.0,2162956013.0,2181646235.0,43995.0,7600.0,6.826
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,19.2,6.801,34.779,96.0,105.0,91.0,2158801398.0,2155376438.0,2161560923.0,2181126061.0,43988.0,7600.0,6.817
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,19.6,6.801,34.779,96.0,105.0,91.0,2158801398.0,2155376438.0,2161560923.0,2181126061.0,43988.0,7600.0,6.817
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,20.4,6.789,34.782,94.0,110.0,91.0,2158339236.0,2155393691.0,2161213312.0,2179303552.0,43977.0,7599.0,6.827
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,21.3,6.786,34.783,92.0,105.0,94.0,2157520484.0,2154339574.0,2159839798.0,2177656484.0,43969.0,7599.0,6.812
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,21.9,6.786,34.783,92.0,125.0,110.0,2156885001.0,2153577837.0,2158801526.0,2176324077.0,43956.0,7600.0,6.827
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,22.6,6.804,34.783,94.0,115.0,93.0,2156454025.0,2153294939.0,2158266404.0,2175060178.0,43936.0,7600.0,6.823
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,23.4,6.809,34.782,94.0,105.0,93.0,2156046564.0,2152875273.0,2157650596.0,2174121014.0,43915.0,7597.0,6.822
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,24.2,6.8,34.786,94.0,107.0,92.0,2155644233.0,2152438848.0,2157019099.0,2173176905.0,43893.0,7596.0,6.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,24.5,6.8,34.786,94.0,107.0,92.0,2155644233.0,2152438848.0,2157019099.0,2173176905.0,43893.0,7596.0,6.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,25.4,6.749,34.777,96.0,108.0,91.0,2155145453.0,2152053604.0,2156360082.0,2171793965.0,43886.0,7598.0,6.768
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,26.2,6.745,34.781,94.0,120.0,92.0,2154522203.0,2151534528.0,2155486299.0,2170107894.0,43875.0,7599.0,6.773
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,27.2,6.748,34.775,97.0,111.0,94.0,2153929289.0,2150920237.0,2154564745.0,2168767542.0,43859.0,7596.0,6.772
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,28.1,6.729,34.779,96.0,106.0,91.0,2153456201.0,2150616630.0,2153980105.0,2167340918.0,43841.0,7597.0,6.759
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,29.0,6.734,34.779,94.0,119.0,100.0,2152900123.0,2150060964.0,2153108333.0,2166079698.0,43823.0,7595.0,6.757
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,29.4,6.734,34.779,94.0,119.0,100.0,2152900123.0,2150060964.0,2153108333.0,2166079698.0,43823.0,7595.0,6.757
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,30.1,6.755,34.779,95.0,109.0,93.0,2152468269.0,2149757577.0,2152543780.0,2164859501.0,43792.0,7595.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,30.5,6.755,34.779,95.0,109.0,93.0,2152468269.0,2149757577.0,2152543780.0,2164859501.0,43792.0,7595.0,6.774
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,31.1,6.755,34.779,95.0,109.0,92.0,2152174857.0,2149555337.0,2152164754.0,2164038829.0,43759.0,7595.0,6.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,31.5,6.753,34.779,95.0,109.0,92.0,2152174857.0,2149555337.0,2152164754.0,2164038829.0,43759.0,7595.0,6.77
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,32.1,6.753,34.779,98.0,112.0,92.0,2151719853.0,2149188470.0,2151513792.0,2162875163.0,43721.0,7595.0,6.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,32.4,6.753,34.779,98.0,112.0,92.0,2151719853.0,2149188470.0,2151513792.0,2162875163.0,43721.0,7595.0,6.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,33.3,6.737,34.777,97.0,111.0,96.0,2151375478.0,2148957394.0,2151069549.0,2161897161.0,43680.0,7593.0,6.755
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,33.5,6.737,34.777,97.0,111.0,96.0,2151375478.0,2148957394.0,2151069549.0,2161897161.0,43680.0,7593.0,6.755
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,34.5,6.734,34.773,97.0,116.0,95.0,2151218413.0,2148839323.0,2150848310.0,2161484827.0,43637.0,7595.0,6.737
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,35.4,6.718,34.774,100.0,108.0,93.0,2151074057.0,2148813165.0,2150724745.0,2160902445.0,43570.0,7594.0,6.723
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,35.9,6.718,34.774,100.0,108.0,93.0,2151074057.0,2148813165.0,2150724745.0,2160902445.0,43570.0,7594.0,6.723
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,36.9,6.689,34.772,101.0,111.0,92.0,2150860635.0,2148654857.0,2150432740.0,2160353088.0,43540.0,7594.0,6.685
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,37.5,6.646,34.764,101.0,111.0,92.0,2150860635.0,2148654857.0,2150432740.0,2160353088.0,43540.0,7593.0,6.62
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,38.2,6.602,34.767,99.0,115.0,95.0,2150577024.0,2148566473.0,2150167030.0,2159309092.0,43540.0,7593.0,6.62
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,38.6,6.602,34.767,99.0,115.0,95.0,2150577024.0,2148566473.0,2150167030.0,2159309092.0,43538.0,7593.0,6.617
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,39.4,6.587,34.765,103.0,123.0,97.0,2150306962.0,2148370706.0,2149781312.0,2158605869.0,43538.0,7593.0,6.617
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,39.7,6.587,34.765,103.0,123.0,97.0,2150306962.0,2148370706.0,2149781312.0,2158605869.0,43543.0,7593.0,6.596
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,40.5,6.569,34.759,102.0,115.0,95.0,2150024841.0,2148227501.0,2149459858.0,2157737773.0,43543.0,7593.0,6.596
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,41.3,6.564,34.763,100.0,118.0,99.0,2149861668.0,2148172946.0,2149305682.0,2157133394.0,43545.0,7593.0,6.598
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,41.6,6.564,34.763,100.0,118.0,99.0,2149861668.0,2148172946.0,2149305682.0,2157133394.0,43545.0,7593.0,6.598
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,42.4,6.57,34.763,104.0,132.0,105.0,2149709147.0,2148097892.0,2149130797.0,2156648621.0,43548.0,7594.0,6.6
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,42.8,6.57,34.763,104.0,132.0,105.0,2149709147.0,2148097892.0,2149130797.0,2156648621.0,43548.0,7594.0,6.6
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,43.7,6.588,34.765,99.0,115.0,97.0,2149560960.0,2148047689.0,2148983945.0,2156112210.0,43544.0,7593.0,6.616
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,44.4,6.589,34.765,99.0,115.0,97.0,2149392978.0,2147982080.0,2148819373.0,2155542930.0,43540.0,7592.0,6.611
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,44.6,6.589,34.765,103.0,115.0,97.0,2149392978.0,2147982080.0,2148819373.0,2155542930.0,43540.0,7592.0,6.611
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,45.4,6.601,34.764,103.0,115.0,97.0,2149252745.0,2147915273.0,2148648768.0,2155103506.0,43529.0,7594.0,6.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,45.9,6.588,34.766,100.0,114.0,98.0,2149252745.0,2147915273.0,2148648768.0,2155103506.0,43529.0,7594.0,6.621
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,46.4,6.588,34.766,100.0,114.0,98.0,2149141321.0,2147867053.0,2148530678.0,2154733330.0,43533.0,7594.0,6.601
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,46.9,6.581,34.763,105.0,127.0,104.0,2149141321.0,2147867053.0,2148530678.0,2154733330.0,43533.0,7594.0,6.601
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,47.5,6.581,34.763,101.0,119.0,97.0,2149050386.0,2147837732.0,2148441261.0,2154391113.0,43529.0,7594.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,47.9,6.581,34.763,101.0,119.0,97.0,2149050386.0,2147837732.0,2148441261.0,2154391113.0,43529.0,7594.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,48.6,6.581,34.764,102.0,114.0,95.0,2148960265.0,2147804589.0,2148345060.0,2154110464.0,43523.0,7595.0,6.605
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,49.0,6.581,34.764,102.0,114.0,95.0,2148960265.0,2147804589.0,2148345060.0,2154110464.0,43523.0,7595.0,6.605
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,49.7,6.577,34.763,105.0,120.0,105.0,2148882678.0,2147783104.0,2148276754.0,2153804096.0,43524.0,7594.0,6.6
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,50.1,6.576,34.763,105.0,120.0,105.0,2148882678.0,2147783104.0,2148276754.0,2153804096.0,43524.0,7594.0,6.6
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,50.9,6.576,34.763,102.0,119.0,95.0,2148803309.0,2147760064.0,2148209874.0,2153525851.0,43523.0,7593.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,51.2,6.575,34.762,102.0,119.0,95.0,2148803309.0,2147760064.0,2148209874.0,2153525851.0,43523.0,7593.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,52.0,6.575,34.762,104.0,119.0,99.0,2148772672.0,2147755501.0,2148180224.0,2153403264.0,43515.0,7594.0,6.609
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,52.5,6.585,34.763,104.0,119.0,99.0,2148772672.0,2147755501.0,2148180224.0,2153403264.0,43512.0,7594.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,53.2,6.577,34.764,102.0,116.0,117.0,2148769005.0,2147751168.0,2148177216.0,2153382884.0,43512.0,7594.0,6.602
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,53.9,6.577,34.764,102.0,116.0,117.0,2148683264.0,2147723392.0,2148099117.0,2153091346.0,43510.0,7594.0,6.595
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,54.5,6.569,34.762,103.0,114.0,96.0,2148683264.0,2147723392.0,2148099117.0,2153091346.0,43505.0,7594.0,6.597
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,54.8,6.569,34.762,103.0,114.0,96.0,2148570532.0,2147692534.0,2147995968.0,2152698075.0,43505.0,7594.0,6.597
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,55.4,6.565,34.761,104.0,113.0,96.0,2148570532.0,2147692534.0,2147995968.0,2152698075.0,43511.0,7594.0,6.591
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,55.7,6.565,34.761,104.0,113.0,96.0,2148513654.0,2147679734.0,2147955666.0,2152458898.0,43511.0,7594.0,6.591
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,56.2,6.562,34.762,105.0,123.0,100.0,2148513654.0,2147679734.0,2147955666.0,2152458898.0,43510.0,7594.0,6.591
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,56.6,6.562,34.762,105.0,123.0,100.0,2148471030.0,2147667218.0,2147916672.0,2152301056.0,43510.0,7594.0,6.591
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,57.0,6.562,34.762,101.0,111.0,97.0,2148471030.0,2147667218.0,2147916672.0,2152301056.0,43507.0,7594.0,6.596
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,57.5,6.569,34.763,102.0,118.0,97.0,2148413357.0,2147652370.0,2147860699.0,2152105188.0,43507.0,7594.0,6.596
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,57.8,6.569,34.763,102.0,118.0,97.0,2148413357.0,2147652370.0,2147860699.0,2152105188.0,43496.0,7594.0,6.606
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,58.4,6.588,34.765,101.0,110.0,93.0,2148397604.0,2147648530.0,2147849170.0,2152034834.0,43496.0,7594.0,6.606
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,58.7,6.588,34.765,101.0,110.0,93.0,2148397604.0,2147648530.0,2147849170.0,2152034834.0,43486.0,7595.0,6.598
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,59.2,6.581,34.763,104.0,113.0,97.0,2148355840.0,2147639561.0,2147817728.0,2151864896.0,43486.0,7595.0,6.598
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,59.5,6.581,34.763,104.0,113.0,97.0,2148355840.0,2147639561.0,2147817728.0,2151864896.0,43486.0,7595.0,6.598
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,60.1,6.575,34.764,106.0,117.0,96.0,2148277302.0,2147623451.0,2147755309.0,2151561947.0,43475.0,7594.0,6.595
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,60.5,6.575,34.764,106.0,117.0,96.0,2148277302.0,2147623451.0,2147755309.0,2151561947.0,43467.0,7593.0,6.589
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,61.0,6.56,34.761,104.0,110.0,95.0,2148208704.0,2147612342.0,2147704466.0,2151274486.0,43467.0,7593.0,6.589
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,61.5,6.56,34.761,104.0,110.0,95.0,2148153097.0,2147601536.0,2147668525.0,2151045165.0,43469.0,7593.0,6.574
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,61.9,6.56,34.761,104.0,110.0,95.0,2148153097.0,2147601536.0,2147668525.0,2151045165.0,43469.0,7593.0,6.574
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,62.7,6.557,34.761,106.0,117.0,96.0,2148106221.0,2147594194.0,2147636452.0,2150843648.0,43457.0,7591.0,6.583
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,63.0,6.557,34.761,100.0,119.0,96.0,2148106221.0,2147594194.0,2147636452.0,2150843648.0,43457.0,7591.0,6.583
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,63.7,6.572,34.763,100.0,119.0,96.0,2148065216.0,2147592100.0,2147615844.0,2150660498.0,43438.0,7593.0,6.591
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,64.1,6.572,34.763,105.0,120.0,100.0,2148065216.0,2147592100.0,2147615844.0,2150660498.0,43438.0,7593.0,6.591
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,64.8,6.565,34.761,105.0,120.0,100.0,2148024804.0,2147584896.0,2147588800.0,2150486198.0,43433.0,7594.0,6.581
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,65.2,6.561,34.761,104.0,123.0,98.0,2148024804.0,2147584896.0,2147588800.0,2150486198.0,43433.0,7594.0,6.581
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,66.1,6.559,34.761,104.0,123.0,98.0,2147978468.0,2147578907.0,2147555282.0,2150285174.0,43418.0,7593.0,6.574
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,66.4,6.559,34.761,101.0,115.0,97.0,2147978468.0,2147578907.0,2147555282.0,2150285174.0,43418.0,7593.0,6.574
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,67.2,6.56,34.76,101.0,115.0,97.0,2147946971.0,2147575478.0,2147535332.0,2150149613.0,43400.0,7593.0,6.58
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,67.5,6.56,34.76,109.0,126.0,97.0,2147946971.0,2147575478.0,2147535332.0,2150149613.0,43400.0,7593.0,6.58
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,68.2,6.527,34.757,109.0,126.0,97.0,2147916068.0,2147573430.0,2147520292.0,2150024850.0,43394.0,7594.0,6.547
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,68.9,6.527,34.757,104.0,122.0,100.0,2147916068.0,2147573430.0,2147520292.0,2150024850.0,43396.0,7593.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,69.4,6.516,34.757,104.0,122.0,100.0,2147891446.0,2147564653.0,2147503734.0,2149928155.0,43396.0,7593.0,6.541
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,70.0,6.516,34.757,105.0,118.0,98.0,2147891446.0,2147564653.0,2147503734.0,2149928155.0,43393.0,7593.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,70.6,6.516,34.757,106.0,118.0,98.0,2147880000.0,2147562486.0,2147495113.0,2149869339.0,43393.0,7593.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,71.0,6.516,34.757,106.0,118.0,98.0,2147880000.0,2147562486.0,2147495113.0,2149869339.0,43393.0,7594.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,71.7,6.513,34.757,103.0,114.0,99.0,2147859821.0,2147559744.0,2147479670.0,2149774189.0,43393.0,7594.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,72.5,6.513,34.757,103.0,114.0,99.0,2147830180.0,2147555602.0,2147460937.0,2149656960.0,43388.0,7594.0,6.535
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,73.4,6.516,34.757,105.0,153.0,98.0,2147804160.0,2147562020.0,2147446729.0,2149541193.0,43387.0,7595.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,73.6,6.516,34.757,105.0,153.0,98.0,2147804160.0,2147562020.0,2147446729.0,2149541193.0,43387.0,7595.0,6.536
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,74.5,6.513,34.757,103.0,118.0,100.0,2147786806.0,2147552374.0,2147438208.0,2149432265.0,43387.0,7592.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,74.7,6.513,34.757,103.0,118.0,100.0,2147786806.0,2147552374.0,2147438208.0,2149432265.0,43387.0,7592.0,6.534
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,75.6,6.509,34.758,103.0,119.0,102.0,2147772470.0,2147553398.0,2147432429.0,2149355949.0,43386.0,7594.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,76.0,6.509,34.758,103.0,119.0,102.0,2147772470.0,2147553398.0,2147432429.0,2149355949.0,43386.0,7594.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,76.7,6.511,34.757,105.0,119.0,97.0,2147748013.0,2147548827.0,2147422345.0,2149245229.0,43385.0,7594.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,77.1,6.507,34.757,105.0,119.0,97.0,2147748013.0,2147548827.0,2147422345.0,2149245229.0,43385.0,7594.0,6.532
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,77.8,6.507,34.757,107.0,121.0,97.0,2147717650.0,2147547465.0,2147405421.0,2149085677.0,43392.0,7595.0,6.524
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,78.2,6.502,34.756,107.0,121.0,97.0,2147717650.0,2147547465.0,2147405421.0,2149085677.0,43392.0,7595.0,6.524
