datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.0,nan,nan,92.0,118.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.2,nan,nan,103.0,115.0,100.0,nan,nan,nan,nan,nan,nan,nan
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.4,nan,nan,92.0,114.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-11-03 14:37:59,49.81857066666667,-29.957696,0.9,11.857,35.008,108.0,117.0,102.0,2210128091.0,2216829261.0,2222057366.0,2234696904.0,41585.0,7827.0,11.886
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.2,11.856,35.008,107.0,120.0,118.0,2198032841.0,2207261092.0,2212591862.0,2225533961.0,41588.0,7828.0,11.885
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.4,11.856,35.008,110.0,116.0,100.0,2198032841.0,2207261092.0,2212591862.0,2225533961.0,41588.0,7828.0,11.885
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.7,11.856,35.008,109.0,119.0,104.0,2198032841.0,2207261092.0,2212591862.0,2225533961.0,41588.0,7828.0,11.885
2016-11-03 14:37:59,49.81857066666667,-29.957696,1.9,11.855,35.01,108.0,116.0,104.0,2193135250.0,2203621129.0,2209768740.0,2223430619.0,41589.0,7828.0,11.889
2016-11-03 14:37:59,49.81857066666667,-29.957696,2.2,11.855,35.01,107.0,118.0,101.0,2193135250.0,2203621129.0,2209768740.0,2223430619.0,41589.0,7828.0,11.889
2016-11-03 14:37:59,49.81857066666667,-29.957696,2.4,11.855,35.01,108.0,118.0,100.0,2193135250.0,2203621129.0,2209768740.0,2223430619.0,41589.0,7828.0,11.889
2016-11-03 14:37:59,49.81857066666667,-29.957696,2.7,11.855,35.009,114.0,115.0,102.0,2188073078.0,2198077440.0,2204475044.0,2218948617.0,41589.0,7828.0,11.889
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.0,11.855,35.009,113.0,119.0,101.0,2188073078.0,2198077440.0,2204475044.0,2218948617.0,41592.0,7830.0,11.894
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.3,11.86,35.009,121.0,120.0,100.0,2183053476.0,2193421942.0,2199600658.0,2213120896.0,41592.0,7830.0,11.894
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.5,11.86,35.009,120.0,119.0,99.0,2183053476.0,2193421942.0,2199600658.0,2213120896.0,41592.0,7830.0,11.894
2016-11-03 14:37:59,49.81857066666667,-29.957696,3.7,11.86,35.009,126.0,116.0,111.0,2183053476.0,2193421942.0,2199600658.0,2213120896.0,41592.0,7830.0,11.894
2016-11-03 14:37:59,49.81857066666667,-29.957696,4.1,11.86,35.009,127.0,117.0,100.0,2180648640.0,2190533394.0,2197226377.0,2211639259.0,41596.0,7829.0,11.897
2016-11-03 14:37:59,49.81857066666667,-29.957696,4.4,11.86,35.009,118.0,120.0,103.0,2180648640.0,2190533394.0,2197226377.0,2211639259.0,41596.0,7829.0,11.897
2016-11-03 14:37:59,49.81857066666667,-29.957696,4.8,11.86,35.009,128.0,119.0,104.0,2176021211.0,2183119862.0,2190082404.0,2205661056.0,41596.0,7829.0,11.897
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.1,11.862,35.009,135.0,122.0,109.0,2176021211.0,2183119862.0,2190082404.0,2205661056.0,41597.0,7830.0,11.895
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.4,11.862,35.009,130.0,122.0,102.0,2175030153.0,2182214637.0,2189774701.0,2205708013.0,41597.0,7830.0,11.895
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.6,11.862,35.009,126.0,120.0,104.0,2175030153.0,2182214637.0,2189774701.0,2205708013.0,41597.0,7830.0,11.895
2016-11-03 14:37:59,49.81857066666667,-29.957696,5.9,11.862,35.009,131.0,123.0,100.0,2175030153.0,2182214637.0,2189774701.0,2205708013.0,41596.0,7830.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,6.2,11.862,35.01,136.0,117.0,104.0,2173079853.0,2179678226.0,2186556205.0,2201568850.0,41596.0,7830.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,6.5,11.862,35.01,138.0,117.0,105.0,2173079853.0,2179678226.0,2186556205.0,2201568850.0,41596.0,7830.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,6.7,11.862,35.01,133.0,119.0,103.0,2169747721.0,2174989421.0,2181701997.0,2196539977.0,41596.0,7830.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.0,11.862,35.01,132.0,122.0,105.0,2169747721.0,2174989421.0,2181701997.0,2196539977.0,41598.0,7830.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.3,11.863,35.009,134.0,119.0,101.0,2167846482.0,2172421622.0,2178777152.0,2193024347.0,41598.0,7830.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.6,11.863,35.009,131.0,117.0,100.0,2167846482.0,2172421622.0,2178777152.0,2193024347.0,41598.0,7830.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,7.8,11.863,35.009,133.0,119.0,102.0,2167846482.0,2172421622.0,2178777152.0,2193024347.0,41598.0,7830.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,8.1,11.863,35.009,133.0,117.0,103.0,2165832749.0,2169246317.0,2175448877.0,2189762962.0,41599.0,7832.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,8.5,11.863,35.009,136.0,119.0,104.0,2165832749.0,2169246317.0,2175448877.0,2189762962.0,41599.0,7832.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,8.7,11.863,35.009,135.0,119.0,99.0,2165832749.0,2169246317.0,2175448877.0,2189762962.0,41599.0,7832.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,9.0,11.863,35.009,134.0,119.0,103.0,2164601380.0,2167999670.0,2173846144.0,2187178139.0,41599.0,7832.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,9.4,11.863,35.01,134.0,119.0,102.0,2164601380.0,2167999670.0,2173846144.0,2187178139.0,41599.0,7832.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,9.7,11.863,35.01,138.0,115.0,101.0,2163567826.0,2166319195.0,2172183049.0,2185599789.0,41599.0,7832.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,10.0,11.863,35.01,140.0,118.0,106.0,2163567826.0,2166319195.0,2172183049.0,2185599789.0,41605.0,7833.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,10.5,11.863,35.009,141.0,116.0,100.0,2161760192.0,2163825389.0,2169344530.0,2182217526.0,41605.0,7833.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,10.7,11.863,35.009,141.0,116.0,100.0,2161760192.0,2163825389.0,2169344530.0,2182217526.0,41605.0,7833.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,11.4,11.863,35.009,135.0,119.0,100.0,2160474898.0,2161887113.0,2167131958.0,2179715830.0,41602.0,7833.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,11.6,11.863,35.009,135.0,123.0,106.0,2160474898.0,2161887113.0,2167131958.0,2179715830.0,41602.0,7833.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,12.2,11.863,35.01,135.0,123.0,106.0,2159574893.0,2160664960.0,2165633252.0,2177695204.0,41606.0,7833.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,12.6,11.863,35.01,136.0,119.0,103.0,2159574893.0,2160664960.0,2165633252.0,2177695204.0,41605.0,7833.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,12.9,11.863,35.01,136.0,119.0,103.0,2158933165.0,2158855305.0,2163969517.0,2177030848.0,41605.0,7833.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,13.5,11.863,35.01,135.0,116.0,100.0,2158933165.0,2158855305.0,2163969517.0,2177030848.0,41605.0,7835.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,13.8,11.863,35.01,135.0,116.0,100.0,2157956845.0,2158172242.0,2162794249.0,2174586788.0,41605.0,7835.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,14.3,11.863,35.01,136.0,119.0,101.0,2157956845.0,2158172242.0,2162794249.0,2174586788.0,41611.0,7835.0,11.907
2016-11-03 14:37:59,49.81857066666667,-29.957696,14.8,11.863,35.01,136.0,124.0,106.0,2157019163.0,2156565522.0,2160996973.0,2172803328.0,41611.0,7835.0,11.907
2016-11-03 14:37:59,49.81857066666667,-29.957696,15.3,11.863,35.01,136.0,124.0,106.0,2156563062.0,2155600740.0,2159957988.0,2171958034.0,41613.0,7834.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,15.7,11.863,35.01,136.0,119.0,101.0,2156563062.0,2155600740.0,2159957988.0,2171958034.0,41613.0,7834.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,16.3,11.864,35.01,136.0,119.0,101.0,2156368146.0,2154845659.0,2159250377.0,2171944365.0,41614.0,7835.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,16.5,11.864,35.01,139.0,118.0,105.0,2156368146.0,2154845659.0,2159250377.0,2171944365.0,41614.0,7835.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,17.2,11.863,35.009,139.0,118.0,105.0,2155673316.0,2154086674.0,2158155273.0,2170232429.0,41619.0,7835.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,17.5,11.863,35.009,143.0,123.0,101.0,2155673316.0,2154086674.0,2158155273.0,2170232429.0,41619.0,7835.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,18.2,11.863,35.009,143.0,123.0,101.0,2155052690.0,2153127542.0,2156988736.0,2169009755.0,41618.0,7836.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,18.7,11.863,35.009,145.0,124.0,104.0,2155052690.0,2153127542.0,2156988736.0,2169009755.0,41621.0,7836.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,19.1,11.863,35.009,145.0,124.0,104.0,2155075629.0,2152817929.0,2156723309.0,2169293147.0,41621.0,7836.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,19.5,11.863,35.009,146.0,122.0,101.0,2155075629.0,2152817929.0,2156723309.0,2169293147.0,41621.0,7836.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,20.1,11.863,35.009,146.0,122.0,101.0,2154724763.0,2152520932.0,2156234395.0,2168354715.0,41623.0,7837.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,20.3,11.863,35.009,146.0,122.0,101.0,2154724763.0,2152520932.0,2156234395.0,2168354715.0,41623.0,7837.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,21.0,11.863,35.009,139.0,123.0,102.0,2154529901.0,2152127643.0,2155757248.0,2167991634.0,41621.0,7838.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,21.3,11.863,35.009,139.0,123.0,102.0,2154529901.0,2152127643.0,2155757248.0,2167991634.0,41621.0,7838.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,21.9,11.863,35.009,142.0,122.0,102.0,2153929097.0,2151316032.0,2154671332.0,2166787410.0,41622.0,7838.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,22.5,11.863,35.009,141.0,120.0,100.0,2153929097.0,2151316032.0,2154671332.0,2166787410.0,41626.0,7837.0,11.906
2016-11-03 14:37:59,49.81857066666667,-29.957696,22.9,11.863,35.009,141.0,120.0,100.0,2153654729.0,2150944310.0,2154143341.0,2166183597.0,41626.0,7837.0,11.906
2016-11-03 14:37:59,49.81857066666667,-29.957696,23.6,11.863,35.009,145.0,118.0,102.0,2153654729.0,2150944310.0,2154143341.0,2166183597.0,41624.0,7838.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,24.1,11.863,35.009,145.0,118.0,102.0,2153240246.0,2150690121.0,2153672347.0,2165026404.0,41624.0,7838.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,24.7,11.864,35.009,140.0,121.0,101.0,2152736667.0,2150163547.0,2152880018.0,2163908617.0,41626.0,7838.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,25.0,11.864,35.009,140.0,121.0,101.0,2152736667.0,2150163547.0,2152880018.0,2163908617.0,41626.0,7838.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,25.8,11.864,35.009,142.0,125.0,106.0,2152351981.0,2149836553.0,2152332745.0,2162935405.0,41629.0,7840.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,26.5,11.864,35.009,143.0,123.0,105.0,2152351981.0,2149836553.0,2152332745.0,2162935405.0,41631.0,7840.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,27.0,11.864,35.009,143.0,123.0,105.0,2152007808.0,2149633142.0,2151946688.0,2161982244.0,41631.0,7840.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,27.7,11.864,35.009,139.0,121.0,104.0,2151693961.0,2149332571.0,2151459090.0,2161240347.0,41635.0,7840.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,28.5,11.864,35.009,140.0,120.0,104.0,2151417444.0,2149261458.0,2151237147.0,2160338148.0,41633.0,7840.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,28.7,11.864,35.009,140.0,120.0,104.0,2151417444.0,2149261458.0,2151237147.0,2160338148.0,41633.0,7840.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,29.5,11.864,35.009,139.0,120.0,102.0,2151257042.0,2149072704.0,2150939794.0,2160029138.0,41633.0,7840.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,29.7,11.864,35.009,139.0,120.0,102.0,2151257042.0,2149072704.0,2150939794.0,2160029138.0,41633.0,7840.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,30.5,11.865,35.009,143.0,124.0,103.0,2150896210.0,2148931346.0,2150606893.0,2158917275.0,41636.0,7842.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,31.2,11.865,35.009,141.0,121.0,105.0,2150577682.0,2148684598.0,2150169600.0,2158058404.0,41637.0,7840.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,31.4,11.865,35.009,141.0,121.0,105.0,2150577682.0,2148684598.0,2150169600.0,2158058404.0,41637.0,7840.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,32.1,11.865,35.009,142.0,123.0,104.0,2150378752.0,2148530486.0,2149874962.0,2157543158.0,41643.0,7841.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,32.4,11.865,35.009,142.0,123.0,104.0,2150378752.0,2148530486.0,2149874962.0,2157543158.0,41643.0,7841.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,32.9,11.865,35.009,149.0,125.0,107.0,2150490486.0,2148460251.0,2149811172.0,2158058048.0,41644.0,7842.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,33.3,11.865,35.009,149.0,125.0,107.0,2150490486.0,2148460251.0,2149811172.0,2158058048.0,41644.0,7842.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,33.8,11.865,35.009,147.0,121.0,103.0,2152375268.0,2148578861.0,2150546880.0,2164819364.0,41646.0,7843.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,34.2,11.866,35.009,147.0,121.0,103.0,2152375268.0,2148578861.0,2150546880.0,2164819364.0,41646.0,7843.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,34.7,11.866,35.009,144.0,121.0,101.0,2149934445.0,2148209609.0,2149249298.0,2156489700.0,41651.0,7843.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,35.0,11.866,35.009,144.0,121.0,101.0,2149934445.0,2148209609.0,2149249298.0,2156489700.0,41651.0,7843.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,35.6,11.865,35.009,144.0,118.0,99.0,2149778596.0,2148139638.0,2149101824.0,2156051510.0,41650.0,7844.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,36.1,11.865,35.009,144.0,118.0,99.0,2149778596.0,2148139638.0,2149101824.0,2156051510.0,41650.0,7844.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,36.7,11.866,35.009,142.0,118.0,102.0,2149385792.0,2148043492.0,2148832960.0,2154681846.0,41655.0,7843.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,37.0,11.866,35.009,142.0,118.0,102.0,2149385792.0,2148043492.0,2148832960.0,2154681846.0,41655.0,7843.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,37.8,11.866,35.009,143.0,118.0,100.0,2149152137.0,2147982948.0,2148654902.0,2153902116.0,41656.0,7846.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,38.6,11.866,35.009,144.0,118.0,100.0,2149152137.0,2147982948.0,2148654902.0,2153902116.0,41658.0,7844.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,39.1,11.866,35.009,144.0,118.0,100.0,2148959698.0,2147907337.0,2148474706.0,2153283218.0,41658.0,7844.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,40.0,11.866,35.009,143.0,121.0,102.0,2148796333.0,2147862994.0,2148346624.0,2152707428.0,41661.0,7843.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,40.7,11.866,35.009,144.0,120.0,104.0,2148796333.0,2147862994.0,2148346624.0,2152707428.0,41662.0,7845.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,41.3,11.866,35.009,144.0,120.0,104.0,2148667894.0,2147812251.0,2148228772.0,2152281627.0,41662.0,7845.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,42.2,11.865,35.009,140.0,119.0,100.0,2148557028.0,2147772653.0,2148121371.0,2151924050.0,41665.0,7847.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,43.3,11.866,35.009,145.0,118.0,103.0,2148459300.0,2147745398.0,2148036598.0,2151587556.0,41668.0,7846.0,11.906
2016-11-03 14:37:59,49.81857066666667,-29.957696,44.3,11.866,35.009,144.0,123.0,106.0,2148377737.0,2147707510.0,2147953481.0,2151341833.0,41667.0,7848.0,11.906
2016-11-03 14:37:59,49.81857066666667,-29.957696,45.2,11.867,35.009,142.0,125.0,107.0,2148305984.0,2147685888.0,2147884470.0,2151097389.0,41670.0,7847.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,46.2,11.867,35.009,143.0,120.0,102.0,2148222317.0,2147661092.0,2147812964.0,2150809728.0,41673.0,7848.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,46.7,11.867,35.009,143.0,120.0,102.0,2148222317.0,2147661092.0,2147812964.0,2150809728.0,41673.0,7848.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,47.3,11.865,35.009,143.0,117.0,105.0,2148152841.0,2147645037.0,2147755053.0,2150586870.0,41678.0,7848.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,48.1,11.866,35.009,146.0,122.0,103.0,2148093266.0,2147623616.0,2147712402.0,2150373677.0,41683.0,7848.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,48.3,11.866,35.009,146.0,122.0,103.0,2148093266.0,2147623616.0,2147712402.0,2150373677.0,41683.0,7848.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,49.2,11.866,35.009,146.0,122.0,102.0,2148049810.0,2147617106.0,2147678893.0,2150208009.0,41685.0,7849.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,49.9,11.867,35.009,143.0,121.0,106.0,2148011017.0,2147605586.0,2147648173.0,2150072027.0,41690.0,7850.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,50.4,11.867,35.009,143.0,121.0,106.0,2148011017.0,2147605586.0,2147648173.0,2150072027.0,41690.0,7850.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,51.1,11.868,35.009,143.0,126.0,103.0,2147966281.0,2147596205.0,2147612269.0,2149910610.0,41691.0,7851.0,11.904
2016-11-03 14:37:59,49.81857066666667,-29.957696,51.9,11.868,35.009,145.0,119.0,103.0,2147921051.0,2147590354.0,2147579712.0,2149749888.0,41695.0,7850.0,11.906
2016-11-03 14:37:59,49.81857066666667,-29.957696,52.5,11.867,35.009,141.0,120.0,105.0,2147921051.0,2147590354.0,2147579712.0,2149749888.0,41701.0,7848.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,53.0,11.866,35.009,141.0,120.0,105.0,2147893888.0,2147584502.0,2147555392.0,2149639387.0,41701.0,7848.0,11.905
2016-11-03 14:37:59,49.81857066666667,-29.957696,53.8,11.866,35.009,145.0,124.0,105.0,2147921947.0,2147578550.0,2147545344.0,2149784621.0,41708.0,7851.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,54.5,11.865,35.009,144.0,121.0,106.0,2147921947.0,2147578550.0,2147545344.0,2149784621.0,41711.0,7850.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,55.0,11.864,35.009,144.0,121.0,106.0,2147878793.0,2147574217.0,2147527835.0,2149606774.0,41711.0,7850.0,11.903
2016-11-03 14:37:59,49.81857066666667,-29.957696,55.8,11.864,35.009,141.0,122.0,102.0,2147817115.0,2147563547.0,2147498221.0,2149363072.0,41719.0,7849.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,56.3,11.864,35.009,141.0,122.0,102.0,2147817115.0,2147563547.0,2147498221.0,2149363072.0,41719.0,7849.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,57.0,11.864,35.009,142.0,122.0,102.0,2147796571.0,2147560128.0,2147476333.0,2149280009.0,41722.0,7851.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,57.8,11.864,35.009,142.0,122.0,102.0,2147787437.0,2147557156.0,2147458322.0,2149232521.0,41731.0,7852.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,58.4,11.863,35.009,142.0,122.0,102.0,2147787437.0,2147557156.0,2147458322.0,2149232521.0,41734.0,7852.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,59.1,11.863,35.009,143.0,120.0,105.0,2147779830.0,2147554075.0,2147453979.0,2149207104.0,41734.0,7852.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,59.9,11.863,35.009,144.0,121.0,102.0,2147775442.0,2147552466.0,2147447213.0,2149203721.0,41743.0,7852.0,11.902
2016-11-03 14:37:59,49.81857066666667,-29.957696,60.6,11.864,35.009,144.0,121.0,102.0,2147775442.0,2147552466.0,2147447213.0,2149203721.0,41751.0,7853.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,61.1,11.864,35.008,143.0,119.0,103.0,2147765403.0,2147544192.0,2147433289.0,2149176950.0,41751.0,7853.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,61.9,11.864,35.008,146.0,124.0,104.0,2147757001.0,2147545728.0,2147429760.0,2149149120.0,41761.0,7852.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,62.5,11.864,35.009,146.0,124.0,104.0,2147757001.0,2147545728.0,2147429760.0,2149149120.0,41772.0,7852.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,63.2,11.864,35.009,141.0,118.0,102.0,2147753161.0,2147546020.0,2147425005.0,2149130130.0,41772.0,7852.0,11.901
2016-11-03 14:37:59,49.81857066666667,-29.957696,64.0,11.864,35.009,146.0,121.0,102.0,2147739309.0,2147539648.0,2147409362.0,2149098889.0,41784.0,7851.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,64.6,11.864,35.009,146.0,121.0,102.0,2147739309.0,2147539648.0,2147409362.0,2149098889.0,41798.0,7852.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,65.2,11.864,35.009,142.0,119.0,101.0,2147719954.0,2147538294.0,2147400384.0,2149019190.0,41798.0,7852.0,11.9
2016-11-03 14:37:59,49.81857066666667,-29.957696,66.0,11.864,35.009,143.0,120.0,104.0,2147701595.0,2147535113.0,2147387794.0,2148942134.0,41812.0,7851.0,11.899
2016-11-03 14:37:59,49.81857066666667,-29.957696,66.7,11.865,35.009,143.0,120.0,104.0,2147701595.0,2147535113.0,2147387794.0,2148942134.0,41831.0,7851.0,11.898
2016-11-03 14:37:59,49.81857066666667,-29.957696,67.3,11.865,35.008,143.0,123.0,101.0,2147685741.0,2147534134.0,2147381778.0,2148873490.0,41831.0,7851.0,11.898
2016-11-03 14:37:59,49.81857066666667,-29.957696,68.1,11.865,35.008,142.0,117.0,101.0,2147675840.0,2147531620.0,2147378788.0,2148825261.0,41855.0,7850.0,11.895
2016-11-03 14:37:59,49.81857066666667,-29.957696,68.4,11.865,35.008,142.0,117.0,101.0,2147675840.0,2147531620.0,2147378788.0,2148825261.0,41855.0,7850.0,11.895
2016-11-03 14:37:59,49.81857066666667,-29.957696,69.3,11.862,35.008,146.0,121.0,102.0,2147664795.0,2147537536.0,2147371373.0,2148775104.0,41879.0,7848.0,11.891
2016-11-03 14:37:59,49.81857066666667,-29.957696,70.2,11.862,35.008,141.0,118.0,104.0,2147649389.0,2147538432.0,2147366491.0,2148705371.0,41909.0,7848.0,11.885
2016-11-03 14:37:59,49.81857066666667,-29.957696,70.6,11.862,35.008,141.0,118.0,104.0,2147649389.0,2147538432.0,2147366491.0,2148705371.0,41909.0,7848.0,11.885
2016-11-03 14:37:59,49.81857066666667,-29.957696,71.4,11.861,35.007,142.0,120.0,102.0,2147633828.0,2147532425.0,2147357842.0,2148645275.0,41946.0,7846.0,11.877
2016-11-03 14:37:59,49.81857066666667,-29.957696,72.3,11.854,35.006,139.0,121.0,107.0,2147626148.0,2147532114.0,2147355748.0,2148613842.0,41989.0,7845.0,11.866
2016-11-03 14:37:59,49.81857066666667,-29.957696,73.1,11.829,35.006,137.0,117.0,101.0,2147640274.0,2147533677.0,2147356105.0,2148688749.0,42034.0,7842.0,11.831
2016-11-03 14:37:59,49.81857066666667,-29.957696,73.4,11.829,35.006,137.0,117.0,101.0,2147640274.0,2147533677.0,2147356105.0,2148688749.0,42034.0,7842.0,11.831
2016-11-03 14:37:59,49.81857066666667,-29.957696,74.3,11.777,35.008,122.0,122.0,100.0,2147606116.0,2147534765.0,2147350957.0,2148527707.0,42085.0,7841.0,11.777
2016-11-03 14:37:59,49.81857066666667,-29.957696,75.2,11.717,35.008,116.0,112.0,96.0,2147596992.0,2147530925.0,2147346066.0,2148492562.0,42133.0,7838.0,11.733
2016-11-03 14:37:59,49.81857066666667,-29.957696,76.0,11.717,35.008,116.0,112.0,96.0,2147608722.0,2147529188.0,2147347684.0,2148550546.0,42180.0,7836.0,11.692
2016-11-03 14:37:59,49.81857066666667,-29.957696,76.5,11.682,35.008,116.0,111.0,98.0,2147608722.0,2147529188.0,2147347684.0,2148550546.0,42180.0,7836.0,11.692
2016-11-03 14:37:59,49.81857066666667,-29.957696,77.3,11.619,35.009,110.0,110.0,97.0,2147653202.0,2147532836.0,2147352868.0,2148799058.0,42231.0,7835.0,11.641
2016-11-03 14:37:59,49.81857066666667,-29.957696,77.5,11.619,35.009,110.0,110.0,97.0,2147653202.0,2147532836.0,2147352868.0,2148799058.0,42231.0,7835.0,11.641
2016-11-03 14:37:59,49.81857066666667,-29.957696,78.2,11.558,35.011,105.0,110.0,95.0,2147636708.0,2147530816.0,2147345453.0,2148720475.0,42278.0,7833.0,11.58
