datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,0.2,nan,nan,nan,nan,nan,2155468461.0,2158027657.0,2158708297.0,2160463049.0,nan,nan,nan
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,0.4,7.217,34.836,107.0,110.0,93.0,2155468461.0,2158027657.0,2158708297.0,2160463049.0,nan,nan,nan
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,0.7,7.218,34.833,106.0,113.0,96.0,2155827721.0,2159014555.0,2159764809.0,2161393801.0,42992.0,7642.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,1.1,7.208,34.842,108.0,112.0,94.0,2155827721.0,2159014555.0,2159764809.0,2161393801.0,42992.0,7642.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,1.4,7.208,34.842,106.0,113.0,94.0,2155827721.0,2159014555.0,2159764809.0,2161393801.0,42990.0,7645.0,7.22
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,1.7,7.208,34.842,108.0,113.0,92.0,2154121078.0,2157018422.0,2157930532.0,2159799908.0,42990.0,7645.0,7.22
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,2.1,7.204,34.843,106.0,111.0,92.0,2154121078.0,2157018422.0,2157930532.0,2159799908.0,42990.0,7645.0,7.22
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,2.5,7.204,34.843,107.0,115.0,94.0,2154121078.0,2157018422.0,2157930532.0,2159799908.0,42993.0,7643.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,2.9,7.21,34.844,105.0,109.0,93.0,2153686134.0,2156429037.0,2157538532.0,2159837714.0,42993.0,7643.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,3.5,7.209,34.844,106.0,110.0,93.0,2153686134.0,2156429037.0,2157538532.0,2159837714.0,42992.0,7643.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,3.8,7.209,34.844,107.0,114.0,94.0,2152757568.0,2155213184.0,2156263926.0,2158484050.0,42992.0,7643.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,4.3,7.209,34.843,108.0,112.0,92.0,2152757568.0,2155213184.0,2156263926.0,2158484050.0,42992.0,7643.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,4.5,7.209,34.843,105.0,118.0,91.0,2152757568.0,2155213184.0,2156263926.0,2158484050.0,42996.0,7644.0,7.226
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,4.8,7.209,34.843,108.0,109.0,95.0,2152255314.0,2154441325.0,2155637421.0,2158134811.0,42996.0,7644.0,7.226
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,5.4,7.211,34.843,105.0,112.0,92.0,2152255314.0,2154441325.0,2155637421.0,2158134811.0,42996.0,7643.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,5.6,7.211,34.843,107.0,115.0,96.0,2151750281.0,2153602825.0,2154812141.0,2157418770.0,42996.0,7643.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,6.0,7.21,34.843,107.0,116.0,95.0,2151750281.0,2153602825.0,2154812141.0,2157418770.0,42996.0,7643.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,6.4,7.21,34.843,109.0,112.0,95.0,2151750281.0,2153602825.0,2154812141.0,2157418770.0,42997.0,7643.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,6.8,7.21,34.843,105.0,114.0,93.0,2151227410.0,2152944237.0,2153991140.0,2156282797.0,42997.0,7643.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,7.2,7.209,34.844,106.0,110.0,94.0,2151227410.0,2152944237.0,2153991140.0,2156282797.0,42997.0,7644.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,7.4,7.209,34.844,102.0,110.0,91.0,2151227410.0,2152944237.0,2153991140.0,2156282797.0,42997.0,7644.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,8.0,7.209,34.844,104.0,114.0,102.0,2151061696.0,2152454052.0,2153618733.0,2156262692.0,42997.0,7644.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,8.5,7.209,34.844,106.0,114.0,95.0,2151061696.0,2152454052.0,2153618733.0,2156262692.0,42998.0,7645.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,8.7,7.209,34.844,105.0,115.0,94.0,2150462061.0,2151405284.0,2152506194.0,2155153289.0,42998.0,7645.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,9.0,7.209,34.844,105.0,114.0,94.0,2150462061.0,2151405284.0,2152506194.0,2155153289.0,42998.0,7645.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,9.4,7.209,34.843,104.0,113.0,93.0,2150462061.0,2151405284.0,2152506194.0,2155153289.0,42998.0,7645.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,9.9,7.209,34.843,104.0,113.0,99.0,2150152192.0,2150844169.0,2151903241.0,2154581723.0,42999.0,7645.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,10.4,7.207,34.843,104.0,120.0,93.0,2150152192.0,2150844169.0,2151903241.0,2154581723.0,42999.0,7645.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,10.9,7.207,34.843,104.0,120.0,93.0,2149814912.0,2150339885.0,2151285741.0,2153827766.0,42997.0,7645.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,11.6,7.208,34.843,105.0,110.0,94.0,2149814912.0,2150339885.0,2151285741.0,2153827766.0,43003.0,7645.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,12.3,7.204,34.843,105.0,116.0,97.0,2149578797.0,2149989696.0,2150856841.0,2153304283.0,43003.0,7645.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,12.9,7.204,34.843,105.0,116.0,97.0,2149425051.0,2149737572.0,2150565476.0,2152994459.0,43000.0,7643.0,7.233
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,13.3,7.209,34.844,105.0,116.0,97.0,2149425051.0,2149737572.0,2150565476.0,2152994459.0,43000.0,7643.0,7.233
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,14.2,7.211,34.844,104.0,113.0,97.0,2149265600.0,2149447652.0,2150245705.0,2152696091.0,43003.0,7646.0,7.234
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,14.5,7.211,34.844,104.0,113.0,97.0,2149265600.0,2149447652.0,2150245705.0,2152696091.0,43003.0,7646.0,7.234
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,15.4,7.213,34.843,102.0,112.0,94.0,2149128749.0,2149257636.0,2150001645.0,2152375021.0,43004.0,7644.0,7.234
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,16.4,7.207,34.843,106.0,115.0,95.0,2149024384.0,2149038089.0,2149764260.0,2152211556.0,43006.0,7645.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,16.9,7.207,34.843,106.0,115.0,95.0,2149024384.0,2149038089.0,2149764260.0,2152211556.0,43006.0,7645.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,17.7,7.204,34.843,107.0,110.0,94.0,2148875693.0,2148833069.0,2149499620.0,2151869302.0,43007.0,7645.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,18.2,7.205,34.843,107.0,110.0,94.0,2148875693.0,2148833069.0,2149499620.0,2151869302.0,43007.0,7645.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,18.9,7.205,34.843,107.0,110.0,96.0,2148742747.0,2148658358.0,2149261376.0,2151553746.0,43012.0,7644.0,7.231
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,19.4,7.206,34.843,107.0,110.0,96.0,2148742747.0,2148658358.0,2149261376.0,2151553746.0,43012.0,7644.0,7.231
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,20.2,7.204,34.843,102.0,114.0,97.0,2148613467.0,2148472978.0,2149011574.0,2151242532.0,43015.0,7645.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,20.7,7.204,34.843,102.0,114.0,97.0,2148613467.0,2148472978.0,2149011574.0,2151242532.0,43015.0,7645.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,21.5,7.204,34.842,102.0,112.0,94.0,2148479195.0,2148323428.0,2148782226.0,2150890541.0,43016.0,7645.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,21.9,7.204,34.842,102.0,112.0,94.0,2148479195.0,2148323428.0,2148782226.0,2150890541.0,43016.0,7645.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,22.7,7.2,34.843,104.0,116.0,92.0,2148369289.0,2148180964.0,2148578349.0,2150609792.0,43016.0,7646.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,23.2,7.203,34.842,104.0,116.0,92.0,2148369289.0,2148180964.0,2148578349.0,2150609792.0,43016.0,7646.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,23.9,7.204,34.842,106.0,113.0,94.0,2148289572.0,2148098203.0,2148448356.0,2150386294.0,43018.0,7645.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,24.3,7.204,34.842,106.0,113.0,94.0,2148289572.0,2148098203.0,2148448356.0,2150386294.0,43018.0,7645.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,25.0,7.205,34.843,103.0,120.0,97.0,2148241106.0,2148059739.0,2148376896.0,2150252690.0,43018.0,7647.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,25.5,7.205,34.843,103.0,120.0,97.0,2148241106.0,2148059739.0,2148376896.0,2150252690.0,43018.0,7647.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,26.4,7.205,34.843,104.0,115.0,95.0,2148200905.0,2148003712.0,2148294976.0,2150157696.0,43023.0,7646.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,27.3,7.205,34.843,106.0,117.0,99.0,2148162267.0,2147961828.0,2148233188.0,2150056320.0,43026.0,7646.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,27.6,7.205,34.843,106.0,117.0,99.0,2148162267.0,2147961828.0,2148233188.0,2150056320.0,43026.0,7646.0,7.23
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,28.6,7.205,34.843,105.0,116.0,93.0,2148138870.0,2147946048.0,2148196105.0,2149996507.0,43029.0,7646.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,29.0,7.205,34.843,105.0,116.0,93.0,2148138870.0,2147946048.0,2148196105.0,2149996507.0,43029.0,7646.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,29.7,7.204,34.842,104.0,115.0,95.0,2148086875.0,2147887524.0,2148105993.0,2149852882.0,43035.0,7646.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,30.2,7.204,34.842,104.0,115.0,95.0,2148086875.0,2147887524.0,2148105993.0,2149852882.0,43035.0,7646.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,30.8,7.201,34.843,104.0,110.0,92.0,2148025216.0,2147840704.0,2148019264.0,2149675574.0,43032.0,7646.0,7.224
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,32.1,7.201,34.842,105.0,111.0,93.0,2147970651.0,2147786267.0,2147925842.0,2149528256.0,43041.0,7647.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,32.5,7.201,34.842,105.0,111.0,93.0,2147970651.0,2147786267.0,2147925842.0,2149528256.0,43041.0,7647.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,33.4,7.201,34.842,104.0,114.0,100.0,2147932397.0,2147750710.0,2147866331.0,2149420772.0,43045.0,7646.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,33.7,7.201,34.842,104.0,114.0,100.0,2147932397.0,2147750710.0,2147866331.0,2149420772.0,43045.0,7646.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,34.5,7.206,34.843,102.0,114.0,93.0,2147896923.0,2147731337.0,2147821403.0,2149302153.0,43053.0,7646.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,35.0,7.206,34.843,102.0,114.0,93.0,2147896923.0,2147731337.0,2147821403.0,2149302153.0,43053.0,7646.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,35.7,7.204,34.843,105.0,113.0,95.0,2147854811.0,2147704466.0,2147751835.0,2149173796.0,43055.0,7647.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,36.3,7.204,34.843,105.0,113.0,95.0,2147854811.0,2147704466.0,2147751835.0,2149173796.0,43055.0,7647.0,7.227
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,37.3,7.205,34.843,105.0,112.0,91.0,2147814784.0,2147672841.0,2147694144.0,2149048374.0,43064.0,7646.0,7.226
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,37.7,7.205,34.843,105.0,112.0,91.0,2147814784.0,2147672841.0,2147694144.0,2149048374.0,43064.0,7646.0,7.226
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,39.1,7.202,34.843,104.0,112.0,95.0,2147773513.0,2147658596.0,2147653467.0,2148917522.0,43070.0,7646.0,7.223
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,40.2,7.204,34.841,101.0,112.0,92.0,2147739300.0,2147628416.0,2147599506.0,2148806930.0,43076.0,7647.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,41.3,7.2,34.843,103.0,116.0,97.0,2147722395.0,2147617051.0,2147574080.0,2148741302.0,43084.0,7647.0,7.211
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,41.9,7.2,34.843,103.0,116.0,97.0,2147722395.0,2147617051.0,2147574080.0,2148741302.0,43084.0,7647.0,7.211
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,43.2,7.187,34.842,99.0,110.0,94.0,2147701266.0,2147614409.0,2147549376.0,2148670683.0,43087.0,7646.0,7.213
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,44.3,7.191,34.844,101.0,114.0,94.0,2147678381.0,2147600256.0,2147525138.0,2148589814.0,43090.0,7647.0,7.214
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,44.9,7.194,34.843,101.0,114.0,94.0,2147678381.0,2147600256.0,2147525138.0,2148589814.0,43090.0,7647.0,7.214
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,46.0,7.194,34.843,100.0,113.0,96.0,2147655488.0,2147593709.0,2147501952.0,2148502372.0,43097.0,7646.0,7.223
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,46.6,7.203,34.843,100.0,113.0,96.0,2147655488.0,2147593709.0,2147501952.0,2148502372.0,43097.0,7646.0,7.223
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,47.7,7.201,34.843,104.0,112.0,99.0,2147632822.0,2147578194.0,2147475876.0,2148422875.0,43102.0,7647.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,48.9,7.203,34.843,101.0,114.0,93.0,2147609627.0,2147572644.0,2147452736.0,2148341668.0,43107.0,7646.0,7.233
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,49.5,7.21,34.845,101.0,114.0,93.0,2147609627.0,2147572644.0,2147452736.0,2148341668.0,43107.0,7646.0,7.233
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,50.6,7.199,34.843,104.0,120.0,95.0,2147587044.0,2147564342.0,2147426093.0,2148246738.0,43121.0,7645.0,7.221
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,51.8,7.195,34.842,101.0,293.0,95.0,2147565001.0,2147559177.0,2147408576.0,2148174482.0,43136.0,7645.0,7.218
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,52.4,7.194,34.842,101.0,293.0,95.0,2147565001.0,2147559177.0,2147408576.0,2148174482.0,43136.0,7645.0,7.218
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,53.5,7.209,34.845,100.0,113.0,94.0,2147552621.0,2147553170.0,2147391040.0,2148112201.0,43146.0,7643.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,54.7,7.202,34.843,100.0,119.0,95.0,2147538587.0,2147549686.0,2147379556.0,2148066112.0,43160.0,7643.0,7.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,55.5,7.191,34.841,101.0,115.0,94.0,2147538587.0,2147549686.0,2147379556.0,2148066112.0,43181.0,7642.0,7.214
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,56.3,7.199,34.844,101.0,115.0,94.0,2147533778.0,2147552054.0,2147373156.0,2148032539.0,43181.0,7642.0,7.214
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,57.4,7.206,34.844,103.0,116.0,97.0,2147526189.0,2147549403.0,2147367049.0,2148002276.0,43195.0,7641.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,57.7,7.206,34.844,103.0,116.0,97.0,2147526189.0,2147549403.0,2147367049.0,2148002276.0,43195.0,7641.0,7.228
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,58.9,7.209,34.847,101.0,113.0,95.0,2147516388.0,2147545197.0,2147360036.0,2147961197.0,43217.0,7640.0,7.231
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,59.7,7.223,34.845,104.0,117.0,95.0,2147506258.0,2147545846.0,2147353508.0,2147933321.0,43243.0,7640.0,7.236
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,60.5,7.221,34.843,104.0,138.0,92.0,2147508297.0,2147542756.0,2147354258.0,2147930377.0,43272.0,7637.0,7.229
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,61.2,7.211,34.836,107.0,109.0,95.0,2147510509.0,2147546038.0,2147358372.0,2147929225.0,43315.0,7636.0,7.185
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,61.4,7.211,34.836,107.0,109.0,95.0,2147510509.0,2147546038.0,2147358372.0,2147929225.0,43315.0,7636.0,7.185
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,62.1,7.152,34.833,103.0,112.0,94.0,2147508800.0,2147544859.0,2147357376.0,2147932580.0,43357.0,7634.0,7.163
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,62.6,7.152,34.833,104.0,112.0,104.0,2147509056.0,2147545883.0,2147350262.0,2147923940.0,43409.0,7633.0,7.144
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,63.4,7.137,34.831,105.0,108.0,90.0,2147507712.0,2147545252.0,2147350747.0,2147930834.0,43461.0,7631.0,7.141
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,63.7,7.137,34.831,105.0,108.0,90.0,2147507712.0,2147545252.0,2147350747.0,2147930834.0,43461.0,7631.0,7.141
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,64.4,7.083,34.825,102.0,109.0,93.0,2147506441.0,2147543113.0,2147352448.0,2147909540.0,43525.0,7629.0,7.093
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,65.1,7.024,34.805,102.0,108.0,93.0,2147499419.0,2147541275.0,2147343981.0,2147894665.0,43589.0,7628.0,7.032
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,65.8,7.024,34.805,99.0,110.0,95.0,2147496237.0,2147542537.0,2147344000.0,2147878939.0,43668.0,7627.0,7.013
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,66.5,6.953,34.805,97.0,105.0,92.0,2147494217.0,2147540763.0,2147340434.0,2147871524.0,43759.0,7627.0,6.949
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,66.7,6.953,34.805,97.0,105.0,92.0,2147494217.0,2147540763.0,2147340434.0,2147871524.0,43759.0,7627.0,6.949
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,67.3,6.903,34.799,98.0,111.0,93.0,2147493348.0,2147539712.0,2147341065.0,2147856594.0,43855.0,7624.0,6.921
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,68.0,6.903,34.799,93.0,108.0,89.0,2147488155.0,2147541284.0,2147339081.0,2147844672.0,43951.0,7623.0,6.854
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,68.5,6.833,34.791,94.0,106.0,89.0,2147489161.0,2147541522.0,2147336832.0,2147832438.0,44065.0,7623.0,6.843
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,68.8,6.833,34.791,94.0,106.0,89.0,2147489161.0,2147541522.0,2147336832.0,2147832438.0,44065.0,7623.0,6.843
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,69.4,6.824,34.789,89.0,101.0,89.0,2147486473.0,2147535972.0,2147333604.0,2147832146.0,44179.0,7621.0,6.811
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,70.2,6.754,34.791,80.0,96.0,87.0,2147487350.0,2147539145.0,2147335835.0,2147813842.0,44258.0,7622.0,6.761
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,71.0,6.751,34.786,78.0,97.0,99.0,2147483629.0,2147538477.0,2147332068.0,2147794560.0,44349.0,7620.0,6.763
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,71.4,6.751,34.786,78.0,97.0,99.0,2147483629.0,2147538477.0,2147332068.0,2147794560.0,44393.0,7619.0,6.726
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,72.0,6.701,34.789,69.0,91.0,85.0,2147476105.0,2147537033.0,2147326518.0,2147774674.0,44393.0,7619.0,6.726
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,72.6,6.701,34.789,70.0,90.0,85.0,2147480155.0,2147536356.0,2147325842.0,2147766482.0,44403.0,7617.0,6.716
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,73.4,6.696,34.789,65.0,95.0,88.0,2147476553.0,2147536804.0,2147330496.0,2147756041.0,44402.0,7617.0,6.708
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,74.3,6.675,34.797,61.0,85.0,85.0,2147468050.0,2147541138.0,2147329929.0,2147743049.0,44394.0,7616.0,6.692
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,74.7,6.675,34.797,61.0,85.0,85.0,2147468050.0,2147541138.0,2147329929.0,2147743049.0,44380.0,7615.0,6.678
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,75.2,6.675,34.797,60.0,94.0,82.0,2147468288.0,2147543067.0,2147326052.0,2147735972.0,44380.0,7615.0,6.678
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,76.0,6.661,34.803,61.0,88.0,83.0,2147465481.0,2147540123.0,2147326162.0,2147722084.0,44350.0,7613.0,6.676
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,76.6,6.664,34.805,61.0,88.0,83.0,2147465481.0,2147540123.0,2147326162.0,2147722084.0,44327.0,7612.0,6.668
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,77.0,6.661,34.804,61.0,90.0,79.0,2147464996.0,2147538185.0,2147322285.0,2147708790.0,44327.0,7612.0,6.668
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,77.8,6.661,34.804,61.0,87.0,84.0,2147458550.0,2147542116.0,2147323913.0,2147696210.0,44297.0,7610.0,6.652
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,78.4,6.642,34.802,61.0,87.0,84.0,2147458550.0,2147542116.0,2147323913.0,2147696210.0,44265.0,7606.0,6.624
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,78.8,6.642,34.802,60.0,88.0,82.0,2147462262.0,2147537618.0,2147322285.0,2147692516.0,44265.0,7606.0,6.624
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,79.6,6.607,34.798,61.0,87.0,82.0,2147463094.0,2147540416.0,2147321773.0,2147684608.0,44232.0,7605.0,6.596
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,80.5,6.573,34.794,63.0,88.0,83.0,2147459611.0,2147541760.0,2147319058.0,2147668096.0,44205.0,7605.0,6.564
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,81.4,6.526,34.789,64.0,90.0,84.0,2147453906.0,2147538852.0,2147316882.0,2147668562.0,44182.0,7602.0,6.527
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,81.7,6.526,34.789,64.0,90.0,84.0,2147453906.0,2147538852.0,2147316882.0,2147668562.0,44182.0,7602.0,6.527
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,82.3,6.491,34.787,65.0,89.0,85.0,2147455332.0,2147536228.0,2147316315.0,2147665901.0,44162.0,7600.0,6.487
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,82.7,6.491,34.787,65.0,89.0,85.0,2147455332.0,2147536228.0,2147316315.0,2147665901.0,44143.0,7599.0,6.462
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,83.3,6.463,34.783,68.0,88.0,84.0,2147455478.0,2147538486.0,2147317632.0,2147666761.0,44143.0,7599.0,6.462
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,84.0,6.463,34.783,65.0,90.0,85.0,2147455085.0,2147539483.0,2147316233.0,2147657188.0,44121.0,7597.0,6.444
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,84.4,6.438,34.781,65.0,90.0,85.0,2147455085.0,2147539483.0,2147316233.0,2147657188.0,44121.0,7597.0,6.444
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,84.9,6.438,34.781,64.0,89.0,85.0,2147457600.0,2147540361.0,2147316827.0,2147650212.0,44102.0,7594.0,6.415
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,85.3,6.412,34.777,64.0,89.0,85.0,2147457600.0,2147540361.0,2147316827.0,2147650212.0,44102.0,7594.0,6.415
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,85.9,6.412,34.777,67.0,88.0,85.0,2147454299.0,2147541494.0,2147316754.0,2147648064.0,44073.0,7591.0,6.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,86.2,6.398,34.774,67.0,88.0,85.0,2147454299.0,2147541494.0,2147316754.0,2147648064.0,44073.0,7591.0,6.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,86.8,6.398,34.774,65.0,91.0,84.0,2147457243.0,2147538907.0,2147316288.0,2147644059.0,44045.0,7589.0,6.375
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,87.2,6.371,34.771,65.0,91.0,84.0,2147457243.0,2147538907.0,2147316288.0,2147644059.0,44014.0,7587.0,6.344
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,87.9,6.371,34.771,66.0,88.0,83.0,2147456219.0,2147539072.0,2147315419.0,2147641398.0,44014.0,7587.0,6.344
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,88.6,6.337,34.767,64.0,88.0,81.0,2147451794.0,2147539410.0,2147315245.0,2147637449.0,43986.0,7584.0,6.292
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,88.8,6.337,34.767,64.0,88.0,81.0,2147451794.0,2147539410.0,2147315245.0,2147637449.0,43986.0,7584.0,6.292
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,89.6,6.268,34.754,67.0,91.0,86.0,2147450230.0,2147541028.0,2147314688.0,2147633444.0,43957.0,7584.0,6.225
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,90.0,6.268,34.754,67.0,91.0,86.0,2147450230.0,2147541028.0,2147314688.0,2147633444.0,43957.0,7584.0,6.225
