datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.0,nan,nan,184.0,307.0,197.0,nan,nan,nan,nan,nan,nan,nan
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.2,nan,nan,196.0,251.0,167.0,nan,nan,nan,nan,nan,nan,nan
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.4,nan,nan,194.0,266.0,171.0,nan,nan,nan,nan,41091.0,7779.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,0.7,10.053,34.871,196.0,271.0,182.0,2285939272.0,2281717960.0,2295357252.0,2333530139.0,41094.0,7779.0,10.081
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.0,10.053,34.871,204.0,246.0,174.0,2263731949.0,2259827501.0,2272846537.0,2310788690.0,41103.0,7780.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.3,10.05,34.873,221.0,272.0,168.0,2263731949.0,2259827501.0,2272846537.0,2310788690.0,41103.0,7780.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.6,10.05,34.873,217.0,284.0,191.0,2248876489.0,2245184045.0,2257539821.0,2294577709.0,41103.0,7780.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,1.8,10.05,34.873,221.0,265.0,174.0,2248876489.0,2245184045.0,2257539821.0,2294577709.0,41112.0,7781.0,10.083
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.0,10.05,34.873,222.0,250.0,183.0,2248876489.0,2245184045.0,2257539821.0,2294577709.0,41112.0,7781.0,10.083
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.3,10.05,34.875,235.0,247.0,185.0,2240599113.0,2235713792.0,2248601654.0,2287608064.0,41112.0,7781.0,10.083
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.5,10.05,34.875,240.0,266.0,177.0,2240599113.0,2235713792.0,2248601654.0,2287608064.0,41112.0,7781.0,10.083
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,2.8,10.054,34.875,236.0,253.0,178.0,2226324726.0,2220841993.0,2232623762.0,2268993572.0,41112.0,7781.0,10.083
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.0,10.054,34.875,233.0,255.0,173.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,41112.0,7781.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.4,10.054,34.875,236.0,247.0,174.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,41112.0,7781.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.6,10.054,34.875,236.0,253.0,169.0,2215450880.0,2208914806.0,2220090706.0,2255861568.0,41112.0,7781.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,3.9,10.054,34.875,246.0,247.0,170.0,2215450880.0,2208914806.0,2220090706.0,2255861568.0,41112.0,7781.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.1,10.054,34.875,262.0,264.0,185.0,2202141376.0,2194323958.0,2204239570.0,2237619337.0,41125.0,7780.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.4,10.055,34.875,277.0,252.0,168.0,2202141376.0,2194323958.0,2204239570.0,2237619337.0,41125.0,7780.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.6,10.055,34.875,296.0,256.0,189.0,2202141376.0,2194323958.0,2204239570.0,2237619337.0,41125.0,7780.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,4.8,10.055,34.875,314.0,278.0,182.0,2200019940.0,2191690642.0,2201642989.0,2235442221.0,41125.0,7780.0,10.084
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.1,10.053,34.875,312.0,268.0,183.0,2200019940.0,2191690642.0,2201642989.0,2235442221.0,41133.0,7779.0,10.081
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.3,10.053,34.875,367.0,300.0,206.0,2189741741.0,2180280594.0,2188986505.0,2220165513.0,41133.0,7779.0,10.081
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.6,10.053,34.875,396.0,259.0,171.0,2189741741.0,2180280594.0,2188986505.0,2220165513.0,41133.0,7779.0,10.081
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,5.9,10.053,34.875,403.0,260.0,170.0,2189741741.0,2180280594.0,2188986505.0,2220165513.0,41133.0,7779.0,10.081
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,6.2,10.052,34.875,422.0,263.0,173.0,2184802706.0,2175281700.0,2183137270.0,2212259017.0,41145.0,7778.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,6.4,10.052,34.875,430.0,269.0,181.0,2184802706.0,2175281700.0,2183137270.0,2212259017.0,41145.0,7778.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,6.6,10.052,34.875,446.0,270.0,168.0,2184802706.0,2175281700.0,2183137270.0,2212259017.0,41145.0,7778.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.0,10.052,34.875,459.0,286.0,179.0,2184079360.0,2175707556.0,2183176292.0,2210635474.0,41145.0,7778.0,10.08
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.3,10.05,34.874,461.0,264.0,172.0,2184079360.0,2175707556.0,2183176292.0,2210635474.0,41160.0,7775.0,10.075
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.5,10.05,34.874,487.0,257.0,176.0,2175874166.0,2166551369.0,2172717787.0,2197523126.0,41160.0,7775.0,10.075
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,7.8,10.05,34.874,489.0,264.0,179.0,2175874166.0,2166551369.0,2172717787.0,2197523126.0,41160.0,7775.0,10.075
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,8.1,10.04,34.873,530.0,264.0,201.0,2175874166.0,2166551369.0,2172717787.0,2197523126.0,41181.0,7776.0,10.068
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,8.5,10.04,34.873,537.0,271.0,169.0,2170988918.0,2162132324.0,2167249709.0,2189069092.0,41181.0,7776.0,10.068
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,9.1,10.041,34.874,546.0,271.0,173.0,2170988918.0,2162132324.0,2167249709.0,2189069092.0,41196.0,7774.0,10.069
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,9.4,10.041,34.874,532.0,266.0,170.0,2168292187.0,2159972160.0,2164455936.0,2184315821.0,41196.0,7774.0,10.069
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,9.8,10.041,34.874,538.0,272.0,167.0,2168292187.0,2159972160.0,2164455936.0,2184315821.0,41196.0,7774.0,10.069
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,10.4,10.039,34.873,551.0,259.0,170.0,2163975643.0,2156663314.0,2160160100.0,2176649645.0,41215.0,7772.0,10.064
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,10.7,10.039,34.873,547.0,266.0,172.0,2163975643.0,2156663314.0,2160160100.0,2176649645.0,41215.0,7772.0,10.064
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,11.4,10.03,34.872,547.0,266.0,172.0,2161729069.0,2154806098.0,2157771090.0,2172618212.0,41236.0,7769.0,10.058
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,11.9,10.03,34.872,530.0,311.0,184.0,2161729069.0,2154806098.0,2157771090.0,2172618212.0,41236.0,7769.0,10.058
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,12.6,10.032,34.873,546.0,285.0,188.0,2159039634.0,2152887469.0,2155202651.0,2167761965.0,41256.0,7767.0,10.052
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,13.4,10.02,34.871,546.0,285.0,188.0,2156640365.0,2151358180.0,2153091126.0,2163417526.0,41287.0,7765.0,10.041
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,14.0,10.02,34.871,540.0,279.0,173.0,2156640365.0,2151358180.0,2153091126.0,2163417526.0,41306.0,7760.0,10.031
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,14.6,10.013,34.87,536.0,273.0,173.0,2155557129.0,2150668425.0,2152138761.0,2161453714.0,41306.0,7760.0,10.031
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,15.3,10.01,34.87,536.0,273.0,173.0,2154148160.0,2149885302.0,2151020004.0,2158920173.0,41332.0,7756.0,10.02
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,15.7,10.01,34.87,561.0,262.0,174.0,2154148160.0,2149885302.0,2151020004.0,2158920173.0,41332.0,7756.0,10.02
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,16.3,10.009,34.869,561.0,262.0,174.0,2152967552.0,2149283721.0,2150137718.0,2156807533.0,41362.0,7749.0,10.01
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,16.8,10.009,34.869,534.0,281.0,175.0,2152967552.0,2149283721.0,2150137718.0,2156807533.0,41362.0,7749.0,10.01
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,17.6,10.008,34.867,534.0,281.0,175.0,2152116461.0,2148916342.0,2149579126.0,2155311954.0,41402.0,7742.0,9.988
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,18.6,10.004,34.864,557.0,258.0,166.0,2151141184.0,2148458395.0,2148892379.0,2153560018.0,41451.0,7737.0,9.964
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,18.9,10.004,34.864,557.0,258.0,166.0,2151141184.0,2148458395.0,2148892379.0,2153560018.0,41451.0,7737.0,9.964
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,19.9,9.995,34.863,552.0,289.0,204.0,2150722130.0,2148315090.0,2148666038.0,2152841069.0,41513.0,7729.0,9.91
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,20.5,9.96,34.859,542.0,282.0,180.0,2150722130.0,2148315090.0,2148666038.0,2152841069.0,41589.0,7724.0,9.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,21.0,9.96,34.859,542.0,282.0,180.0,2150215625.0,2148130459.0,2148370816.0,2151968201.0,41589.0,7724.0,9.788
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,21.7,9.832,34.839,455.0,234.0,155.0,2150215625.0,2148130459.0,2148370816.0,2151968201.0,41683.0,7721.0,9.588
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,22.2,9.832,34.839,455.0,234.0,155.0,2149734573.0,2147972242.0,2148115236.0,2151152786.0,41683.0,7721.0,9.588
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,22.7,9.608,34.867,299.0,187.0,135.0,2149734573.0,2147972242.0,2148115236.0,2151152786.0,41683.0,7721.0,9.588
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,23.4,9.429,34.882,299.0,187.0,135.0,2149244498.0,2147816585.0,2147863716.0,2150353188.0,41743.0,7716.0,9.356
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,23.7,9.429,34.882,299.0,187.0,135.0,2149244498.0,2147816585.0,2147863716.0,2150353188.0,41743.0,7716.0,9.356
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,24.7,9.318,34.88,251.0,189.0,126.0,2149091657.0,2147781001.0,2147805156.0,2150155648.0,41783.0,7712.0,9.243
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,25.4,9.238,34.877,197.0,159.0,121.0,2149091657.0,2147781001.0,2147805156.0,2150155648.0,41823.0,7711.0,9.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,25.9,9.238,34.877,197.0,159.0,121.0,2148947428.0,2147754221.0,2147755958.0,2149987501.0,41823.0,7711.0,9.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,26.4,9.125,34.868,177.0,167.0,139.0,2148947428.0,2147754221.0,2147755958.0,2149987501.0,41823.0,7711.0,9.112
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,27.2,8.946,34.853,177.0,167.0,139.0,2148623350.0,2147680118.0,2147616850.0,2149466477.0,41871.0,7709.0,8.945
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,27.7,8.946,34.853,154.0,163.0,124.0,2148623350.0,2147680118.0,2147616850.0,2149466477.0,41871.0,7709.0,8.945
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,28.4,8.844,34.846,154.0,163.0,124.0,2148456877.0,2147645686.0,2147558784.0,2149220269.0,41904.0,7708.0,8.846
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,29.4,8.828,34.843,153.0,159.0,121.0,2148351734.0,2147627428.0,2147526217.0,2149075410.0,41927.0,7704.0,8.812
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,30.0,8.828,34.843,153.0,159.0,121.0,2148351734.0,2147627428.0,2147526217.0,2149075410.0,41927.0,7704.0,8.812
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,30.7,8.786,34.84,153.0,155.0,120.0,2148218112.0,2147603300.0,2147481188.0,2148871881.0,41962.0,7704.0,8.75
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,31.2,8.736,34.836,153.0,155.0,120.0,2148218112.0,2147603300.0,2147481188.0,2148871881.0,41962.0,7704.0,8.75
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,31.9,8.736,34.836,143.0,152.0,116.0,2148125814.0,2147593097.0,2147456658.0,2148735222.0,41991.0,7704.0,8.674
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,32.5,8.677,34.834,143.0,152.0,116.0,2148125814.0,2147593097.0,2147456658.0,2148735222.0,41991.0,7704.0,8.674
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,33.5,8.64,34.83,136.0,151.0,117.0,2148057536.0,2147580242.0,2147429604.0,2148642349.0,42021.0,7701.0,8.64
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,34.5,8.602,34.83,130.0,150.0,114.0,2147997430.0,2147572370.0,2147418733.0,2148563401.0,42049.0,7702.0,8.58
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,35.7,8.553,34.827,125.0,258.0,122.0,2147913846.0,2147563008.0,2147394770.0,2148431241.0,42082.0,7702.0,8.541
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,36.2,8.523,34.823,125.0,258.0,122.0,2147913846.0,2147563008.0,2147394770.0,2148431241.0,42082.0,7702.0,8.541
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,36.9,8.523,34.823,124.0,151.0,117.0,2147876297.0,2147563529.0,2147382912.0,2148380544.0,42110.0,7701.0,8.517
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,37.4,8.491,34.821,124.0,151.0,117.0,2147876297.0,2147563529.0,2147382912.0,2148380544.0,42110.0,7701.0,8.517
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,38.4,8.475,34.824,118.0,153.0,119.0,2147810843.0,2147555520.0,2147375817.0,2148270765.0,42134.0,7701.0,8.497
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,39.4,8.466,34.825,119.0,147.0,124.0,2147733001.0,2147543744.0,2147346258.0,2148133558.0,42164.0,7701.0,8.488
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,39.9,8.466,34.825,119.0,147.0,124.0,2147733001.0,2147543744.0,2147346258.0,2148133558.0,42164.0,7701.0,8.488
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,40.9,8.459,34.823,115.0,154.0,117.0,2147696603.0,2147541211.0,2147342628.0,2148076909.0,42188.0,7699.0,8.483
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,41.3,8.458,34.824,115.0,154.0,117.0,2147696603.0,2147541211.0,2147342628.0,2148076909.0,42188.0,7699.0,8.483
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,42.3,8.449,34.823,120.0,152.0,116.0,2147695625.0,2147539830.0,2147344969.0,2148084224.0,42231.0,7698.0,8.468
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,43.2,8.434,34.823,117.0,158.0,120.0,2147663259.0,2147542738.0,2147338102.0,2148025069.0,42274.0,7699.0,8.458
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,43.5,8.434,34.823,117.0,158.0,120.0,2147663259.0,2147542738.0,2147338102.0,2148025069.0,42274.0,7699.0,8.458
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,44.5,8.44,34.826,106.0,162.0,112.0,2147635428.0,2147545206.0,2147332516.0,2147992585.0,42317.0,7699.0,8.462
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,45.4,8.459,34.836,99.0,139.0,112.0,2147625609.0,2147540379.0,2147333494.0,2147978084.0,42365.0,7697.0,8.459
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,45.8,8.459,34.836,99.0,139.0,112.0,2147625609.0,2147540379.0,2147333494.0,2147978084.0,42365.0,7697.0,8.459
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,46.8,8.454,34.832,100.0,137.0,109.0,2147595227.0,2147538633.0,2147330779.0,2147924717.0,42426.0,7697.0,8.439
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,47.5,8.409,34.834,90.0,125.0,102.0,2147595227.0,2147538633.0,2147330779.0,2147924717.0,42490.0,7697.0,8.365
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,48.2,8.353,34.836,90.0,125.0,102.0,2147577362.0,2147535780.0,2147325824.0,2147891337.0,42490.0,7697.0,8.365
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,49.2,8.323,34.84,86.0,120.0,103.0,2147567488.0,2147536182.0,2147322468.0,2147883190.0,42528.0,7697.0,8.333
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,49.5,8.323,34.84,86.0,120.0,103.0,2147567488.0,2147536182.0,2147322468.0,2147883190.0,42528.0,7697.0,8.333
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,50.6,8.271,34.834,86.0,125.0,102.0,2147545334.0,2147537261.0,2147320356.0,2147845760.0,42574.0,7698.0,8.276
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,51.6,8.229,34.829,83.0,129.0,104.0,2147531602.0,2147532900.0,2147320228.0,2147821156.0,42622.0,7699.0,8.247
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,52.5,8.213,34.828,83.0,127.0,105.0,2147521883.0,2147535451.0,2147320694.0,2147806208.0,42676.0,7701.0,8.234
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,53.0,8.213,34.828,83.0,127.0,105.0,2147521883.0,2147535451.0,2147320694.0,2147806208.0,42676.0,7701.0,8.234
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,53.9,8.198,34.827,83.0,125.0,102.0,2147516608.0,2147531840.0,2147320036.0,2147798765.0,42738.0,7701.0,8.227
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,54.6,8.188,34.826,81.0,125.0,104.0,2147516608.0,2147531840.0,2147320036.0,2147798765.0,42810.0,7704.0,8.226
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,55.4,8.187,34.827,81.0,125.0,104.0,2147506505.0,2147534198.0,2147313389.0,2147783936.0,42810.0,7704.0,8.226
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,56.6,8.183,34.828,81.0,128.0,103.0,2147499821.0,2147529060.0,2147318756.0,2147756699.0,42894.0,7706.0,8.23
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,57.8,8.175,34.829,78.0,155.0,104.0,2147489316.0,2147532882.0,2147313243.0,2147741357.0,42978.0,7707.0,8.235
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,58.7,8.204,34.839,73.0,121.0,100.0,2147487158.0,2147532132.0,2147313856.0,2147740507.0,43051.0,7707.0,8.291
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,59.6,8.271,34.857,74.0,114.0,99.0,2147487122.0,2147533513.0,2147316736.0,2147737618.0,43119.0,7709.0,8.33
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,60.2,8.27,34.86,74.0,114.0,99.0,2147487122.0,2147533513.0,2147316736.0,2147737618.0,43119.0,7709.0,8.33
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,61.2,8.295,34.867,71.0,117.0,102.0,2147475702.0,2147532059.0,2147313069.0,2147718153.0,43204.0,7709.0,8.358
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,62.3,8.343,34.88,69.0,108.0,95.0,2147475894.0,2147533229.0,2147311113.0,2147722185.0,43281.0,7711.0,8.424
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,63.3,8.436,34.898,63.0,103.0,92.0,2147472173.0,2147537133.0,2147313024.0,2147717906.0,43330.0,7708.0,8.542
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,63.8,8.436,34.898,63.0,103.0,92.0,2147472173.0,2147537133.0,2147313024.0,2147717906.0,43330.0,7708.0,8.542
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,64.8,8.572,34.917,62.0,99.0,89.0,2147470381.0,2147530176.0,2147309632.0,2147708900.0,43364.0,7707.0,8.636
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,65.5,8.607,34.939,62.0,99.0,89.0,2147470381.0,2147530176.0,2147309632.0,2147708900.0,43424.0,7705.0,8.646
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,66.3,8.649,34.945,60.0,98.0,89.0,2147463268.0,2147535862.0,2147311707.0,2147701577.0,43424.0,7705.0,8.646
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,67.3,8.719,34.96,57.0,94.0,86.0,2147464173.0,2147528822.0,2147309842.0,2147699126.0,43433.0,7701.0,8.721
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,68.5,8.719,34.958,56.0,92.0,87.0,2147464438.0,2147534976.0,2147310564.0,2147704932.0,43462.0,7699.0,8.703
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,69.6,8.676,34.952,53.0,92.0,83.0,2147460992.0,2147533897.0,2147312137.0,2147698880.0,43496.0,7696.0,8.646
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,70.6,8.66,34.949,56.0,95.0,85.0,2147457435.0,2147531017.0,2147309540.0,2147688640.0,43545.0,7694.0,8.54
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,71.1,8.66,34.949,56.0,95.0,85.0,2147457435.0,2147531017.0,2147309540.0,2147688640.0,43545.0,7694.0,8.54
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,72.2,8.501,34.936,55.0,94.0,85.0,2147456868.0,2147531675.0,2147309796.0,2147678509.0,43603.0,7692.0,8.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,72.7,8.42,34.931,55.0,94.0,85.0,2147456868.0,2147531675.0,2147309796.0,2147678509.0,43603.0,7692.0,8.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,73.7,8.301,34.919,57.0,97.0,86.0,2147452178.0,2147532278.0,2147308726.0,2147682925.0,43695.0,7693.0,8.296
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,74.9,8.309,34.928,52.0,89.0,82.0,2147452187.0,2147533714.0,2147309120.0,2147679835.0,43745.0,7692.0,8.307
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,76.0,8.249,34.924,51.0,89.0,84.0,2147448548.0,2147534729.0,2147310427.0,2147675766.0,43807.0,7690.0,8.237
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,76.7,8.21,34.921,51.0,89.0,84.0,2147448548.0,2147534729.0,2147310427.0,2147675766.0,43858.0,7689.0,8.238
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,77.5,8.22,34.923,51.0,88.0,84.0,2147448118.0,2147535204.0,2147311259.0,2147667648.0,43858.0,7689.0,8.238
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,78.8,8.21,34.924,51.0,87.0,80.0,2147447259.0,2147528475.0,2147305398.0,2147665435.0,43900.0,7688.0,8.219
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,79.8,8.186,34.923,51.0,84.0,79.0,2147445357.0,2147531684.0,2147304758.0,2147665078.0,43940.0,7687.0,8.194
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,80.6,8.179,34.922,51.0,84.0,79.0,2147445357.0,2147531684.0,2147304758.0,2147665078.0,43962.0,7687.0,8.172
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,81.3,8.161,34.923,52.0,84.0,80.0,2147443492.0,2147530313.0,2147309613.0,2147659821.0,43962.0,7687.0,8.172
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,82.5,8.151,34.922,52.0,83.0,80.0,2147446354.0,2147532525.0,2147305307.0,2147657298.0,43965.0,7685.0,8.16
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,83.6,8.133,34.921,50.0,83.0,82.0,2147441956.0,2147535570.0,2147304484.0,2147655936.0,43970.0,7684.0,8.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,84.4,8.113,34.918,50.0,83.0,82.0,2147441956.0,2147535570.0,2147304484.0,2147655936.0,43974.0,7682.0,8.106
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,85.1,8.078,34.913,51.0,82.0,81.0,2147441590.0,2147534144.0,2147308288.0,2147648045.0,43974.0,7682.0,8.106
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,86.1,8.078,34.913,51.0,90.0,80.0,2147435812.0,2147532077.0,2147309421.0,2147644342.0,43980.0,7682.0,8.06
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,86.6,8.034,34.909,51.0,90.0,80.0,2147435812.0,2147532077.0,2147309421.0,2147644342.0,43980.0,7682.0,8.06
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,87.6,8.003,34.909,51.0,88.0,84.0,2147436882.0,2147534793.0,2147313481.0,2147639149.0,43988.0,7682.0,8.025
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,88.9,7.991,34.909,52.0,84.0,82.0,2147436882.0,2147535314.0,2147309046.0,2147631469.0,43997.0,7681.0,8.009
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,89.9,7.985,34.908,50.0,82.0,80.0,2147431323.0,2147532900.0,2147311908.0,2147631497.0,44004.0,7681.0,8.003
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,90.3,7.987,34.907,50.0,82.0,80.0,2147431323.0,2147532900.0,2147311908.0,2147631497.0,44004.0,7681.0,8.003
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,91.4,7.98,34.906,51.0,84.0,85.0,2147431698.0,2147536603.0,2147307931.0,2147628918.0,44013.0,7681.0,7.993
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,92.4,7.972,34.905,50.0,83.0,80.0,2147431414.0,2147535954.0,2147305993.0,2147625481.0,44024.0,7680.0,7.976
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,93.4,7.919,34.902,50.0,83.0,80.0,2147436032.0,2147534034.0,2147308470.0,2147632228.0,44051.0,7680.0,7.913
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,94.1,7.883,34.899,52.0,84.0,81.0,2147436032.0,2147534034.0,2147308470.0,2147632228.0,44051.0,7680.0,7.913
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,94.8,7.883,34.899,50.0,85.0,82.0,2147435273.0,2147532507.0,2147308617.0,2147623186.0,44072.0,7681.0,7.904
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,95.3,7.88,34.899,50.0,85.0,82.0,2147435273.0,2147532507.0,2147308617.0,2147623186.0,44072.0,7681.0,7.904
