datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.3,nan,nan,80.0,101.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.5,nan,nan,77.0,107.0,90.0,nan,nan,nan,nan,43101.0,7572.0,5.547
2016-03-07 20:09:33,52.009813,-42.201601000000004,0.7,5.537,34.734,76.0,103.0,91.0,nan,nan,nan,nan,43101.0,7572.0,5.547
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.0,5.539,34.732,77.0,105.0,91.0,2193368347.0,2197675227.0,2200268544.0,2209572608.0,43104.0,7572.0,5.557
2016-03-07 20:09:33,52.009813,-42.201601000000004,1.7,5.538,34.733,81.0,104.0,93.0,2185778038.0,2191970450.0,2195736886.0,2207110445.0,43104.0,7572.0,5.557
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.2,5.539,34.733,83.0,108.0,89.0,2185778038.0,2191970450.0,2195736886.0,2207110445.0,43101.0,7573.0,5.551
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.4,5.539,34.733,83.0,102.0,90.0,2185778038.0,2191970450.0,2195736886.0,2207110445.0,43101.0,7573.0,5.551
2016-03-07 20:09:33,52.009813,-42.201601000000004,2.9,5.538,34.733,85.0,103.0,90.0,2179956013.0,2186310390.0,2190870390.0,2203412160.0,43101.0,7573.0,5.551
2016-03-07 20:09:33,52.009813,-42.201601000000004,3.4,5.539,34.733,84.0,101.0,88.0,2179956013.0,2186310390.0,2190870390.0,2203412160.0,43108.0,7572.0,5.553
2016-03-07 20:09:33,52.009813,-42.201601000000004,4.0,5.539,34.733,89.0,103.0,87.0,2176780580.0,2182619931.0,2189290669.0,2205753444.0,43108.0,7572.0,5.553
2016-03-07 20:09:33,52.009813,-42.201601000000004,4.7,5.539,34.733,90.0,101.0,91.0,2174672722.0,2180127350.0,2186003273.0,2200727762.0,43101.0,7572.0,5.554
2016-03-07 20:09:33,52.009813,-42.201601000000004,5.1,5.54,34.733,90.0,102.0,90.0,2174672722.0,2180127350.0,2186003273.0,2200727762.0,43101.0,7572.0,5.554
2016-03-07 20:09:33,52.009813,-42.201601000000004,5.5,5.54,34.733,95.0,103.0,88.0,2174672722.0,2180127350.0,2186003273.0,2200727762.0,43108.0,7572.0,5.554
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.0,5.54,34.733,92.0,101.0,87.0,2172649243.0,2176932480.0,2183956452.0,2201077824.0,43108.0,7572.0,5.554
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.5,5.54,34.733,95.0,102.0,92.0,2172649243.0,2176932480.0,2183956452.0,2201077824.0,43108.0,7572.0,5.554
2016-03-07 20:09:33,52.009813,-42.201601000000004,6.9,5.54,34.733,90.0,100.0,88.0,2172649243.0,2176932480.0,2183956452.0,2201077824.0,43101.0,7573.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.4,5.543,34.733,92.0,105.0,88.0,2169761371.0,2172751853.0,2179800128.0,2197311926.0,43101.0,7573.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,7.7,5.543,34.733,95.0,101.0,90.0,2169761371.0,2172751853.0,2179800128.0,2197311926.0,43101.0,7573.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,8.2,5.545,34.733,99.0,104.0,91.0,2169761371.0,2172751853.0,2179800128.0,2197311926.0,43109.0,7574.0,5.559
2016-03-07 20:09:33,52.009813,-42.201601000000004,8.9,5.545,34.733,92.0,108.0,94.0,2166059885.0,2168198966.0,2174356544.0,2190040804.0,43109.0,7574.0,5.559
2016-03-07 20:09:33,52.009813,-42.201601000000004,9.3,5.543,34.734,94.0,103.0,88.0,2166059885.0,2168198966.0,2174356544.0,2190040804.0,43109.0,7574.0,5.559
2016-03-07 20:09:33,52.009813,-42.201601000000004,9.6,5.543,34.734,98.0,102.0,89.0,2166059885.0,2168198966.0,2174356544.0,2190040804.0,43109.0,7574.0,5.559
2016-03-07 20:09:33,52.009813,-42.201601000000004,10.3,5.549,34.733,100.0,103.0,91.0,2163848036.0,2164249216.0,2170770944.0,2187795318.0,43104.0,7572.0,5.565
2016-03-07 20:09:33,52.009813,-42.201601000000004,10.8,5.549,34.733,96.0,101.0,89.0,2163848036.0,2164249216.0,2170770944.0,2187795318.0,43104.0,7572.0,5.565
2016-03-07 20:09:33,52.009813,-42.201601000000004,11.7,5.55,34.734,96.0,101.0,89.0,2162082825.0,2161173238.0,2167705517.0,2185481536.0,43105.0,7574.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,12.6,5.551,34.734,98.0,104.0,89.0,2162082825.0,2161173238.0,2167705517.0,2185481536.0,43106.0,7573.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,13.2,5.552,34.734,98.0,104.0,89.0,2161265645.0,2160031478.0,2166379163.0,2183951158.0,43106.0,7573.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,13.9,5.552,34.734,102.0,101.0,88.0,2161265645.0,2160031478.0,2166379163.0,2183951158.0,43106.0,7573.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,14.7,5.553,34.734,102.0,101.0,88.0,2160212873.0,2158610541.0,2164655588.0,2181827803.0,43106.0,7574.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,15.4,5.553,34.733,102.0,101.0,88.0,2160212873.0,2158610541.0,2164655588.0,2181827803.0,43106.0,7574.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,16.3,5.553,34.734,99.0,106.0,94.0,2158619501.0,2156670966.0,2162169901.0,2178432704.0,43108.0,7573.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,16.8,5.553,34.734,99.0,106.0,94.0,2158619501.0,2156670966.0,2162169901.0,2178432704.0,43108.0,7573.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,17.7,5.552,34.734,98.0,114.0,91.0,2157187392.0,2154916187.0,2159880521.0,2175367478.0,43111.0,7573.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,19.3,5.552,34.734,98.0,105.0,91.0,2156847424.0,2154353792.0,2159243565.0,2174879049.0,43110.0,7574.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,19.8,5.552,34.734,98.0,105.0,91.0,2156847424.0,2154353792.0,2159243565.0,2174879049.0,43110.0,7574.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,20.7,5.552,34.734,99.0,107.0,90.0,2156207552.0,2153468617.0,2158135241.0,2173684726.0,43114.0,7574.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,21.4,5.551,34.733,99.0,106.0,93.0,2156207552.0,2153468617.0,2158135241.0,2173684726.0,43112.0,7574.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,22.3,5.548,34.733,99.0,106.0,93.0,2155320466.0,2152616374.0,2156855890.0,2171492982.0,43112.0,7574.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,23.4,5.552,34.734,99.0,103.0,91.0,2154607744.0,2151757613.0,2155673664.0,2170015414.0,43111.0,7575.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,24.0,5.552,34.734,99.0,103.0,91.0,2154607744.0,2151757613.0,2155673664.0,2170015414.0,43111.0,7575.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,24.9,5.554,34.734,99.0,103.0,91.0,2153866212.0,2150927588.0,2154465837.0,2168408237.0,43112.0,7574.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,26.3,5.551,34.734,97.0,106.0,92.0,2153222244.0,2150384036.0,2153557421.0,2166731437.0,43117.0,7573.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,26.9,5.551,34.733,97.0,106.0,92.0,2153222244.0,2150384036.0,2153557421.0,2166731437.0,43117.0,7573.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,27.7,5.551,34.733,99.0,104.0,89.0,2152865782.0,2150062729.0,2153027657.0,2165864246.0,43119.0,7575.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,28.5,5.553,34.734,97.0,106.0,90.0,2152865782.0,2150062729.0,2153027657.0,2165864246.0,43118.0,7574.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,29.6,5.556,34.733,97.0,106.0,90.0,2152428406.0,2149808859.0,2152518235.0,2164519012.0,43118.0,7574.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,30.5,5.553,34.734,98.0,106.0,91.0,2152067547.0,2149432630.0,2151932617.0,2163746477.0,43121.0,7575.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,31.5,5.554,34.734,98.0,102.0,89.0,2152067547.0,2149432630.0,2151932617.0,2163746477.0,43122.0,7575.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,32.5,5.554,34.733,98.0,102.0,89.0,2151820717.0,2149279286.0,2151627446.0,2162999881.0,43122.0,7575.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,34.0,5.554,34.734,96.0,102.0,89.0,2151589312.0,2149170678.0,2151375158.0,2162243702.0,43120.0,7575.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,34.9,5.555,34.734,96.0,101.0,90.0,2151308251.0,2148986002.0,2151015049.0,2161453577.0,43123.0,7575.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,36.3,5.556,34.734,97.0,106.0,91.0,2150854802.0,2148646692.0,2150385792.0,2160285129.0,43121.0,7576.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,37.5,5.556,34.734,97.0,106.0,89.0,2150854802.0,2148646692.0,2150385792.0,2160285129.0,43126.0,7575.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,38.4,5.553,34.734,97.0,106.0,89.0,2150569408.0,2148531629.0,2150097792.0,2159311817.0,43126.0,7575.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,39.2,5.553,34.734,99.0,102.0,90.0,2150375762.0,2148383241.0,2149815314.0,2158837449.0,43125.0,7577.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,39.9,5.553,34.734,99.0,102.0,90.0,2150375762.0,2148383241.0,2149815314.0,2158837449.0,43125.0,7577.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,40.7,5.552,34.734,96.0,102.0,91.0,2150081106.0,2148241846.0,2149483328.0,2157904073.0,43126.0,7577.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,41.6,5.555,34.734,98.0,110.0,88.0,2150081106.0,2148241846.0,2149483328.0,2157904073.0,43128.0,7576.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,42.5,5.555,34.734,98.0,110.0,88.0,2149847789.0,2148132809.0,2149226166.0,2157144667.0,43128.0,7576.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,43.4,5.555,34.734,97.0,101.0,89.0,2149847789.0,2148132809.0,2149226166.0,2157144667.0,43129.0,7575.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,44.3,5.553,34.734,97.0,101.0,89.0,2149682742.0,2148073490.0,2149064246.0,2156598308.0,43129.0,7575.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,45.2,5.555,34.733,97.0,102.0,91.0,2149565997.0,2147992402.0,2148893001.0,2156316946.0,43130.0,7577.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,45.8,5.555,34.733,97.0,102.0,91.0,2149565997.0,2147992402.0,2148893001.0,2156316946.0,43130.0,7577.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,46.6,5.553,34.734,98.0,108.0,98.0,2149401929.0,2147926738.0,2148712850.0,2155759259.0,43131.0,7577.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,47.2,5.552,34.734,98.0,108.0,98.0,2149401929.0,2147926738.0,2148712850.0,2155759259.0,43131.0,7577.0,5.571
2016-03-07 20:09:33,52.009813,-42.201601000000004,48.1,5.55,34.734,98.0,107.0,95.0,2149245312.0,2147869522.0,2148566500.0,2155238363.0,43131.0,7576.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,48.5,5.55,34.734,98.0,107.0,95.0,2149245312.0,2147869522.0,2148566500.0,2155238363.0,43131.0,7576.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,49.5,5.55,34.733,99.0,106.0,90.0,2149100269.0,2147810340.0,2148403638.0,2154773202.0,43134.0,7577.0,5.568
2016-03-07 20:09:33,52.009813,-42.201601000000004,50.0,5.55,34.733,99.0,106.0,90.0,2149100269.0,2147810340.0,2148403638.0,2154773202.0,43134.0,7577.0,5.568
2016-03-07 20:09:33,52.009813,-42.201601000000004,50.8,5.551,34.733,98.0,104.0,90.0,2149064164.0,2147799561.0,2148365805.0,2154668964.0,43135.0,7577.0,5.568
2016-03-07 20:09:33,52.009813,-42.201601000000004,51.3,5.552,34.734,98.0,104.0,90.0,2149064164.0,2147799561.0,2148365805.0,2154668964.0,43135.0,7577.0,5.568
2016-03-07 20:09:33,52.009813,-42.201601000000004,52.1,5.552,34.734,97.0,107.0,90.0,2149043830.0,2147792950.0,2148348352.0,2154570368.0,43138.0,7577.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,52.6,5.554,34.734,97.0,107.0,90.0,2149043830.0,2147792950.0,2148348352.0,2154570368.0,43138.0,7577.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,53.7,5.554,34.734,99.0,101.0,88.0,2148887515.0,2147743844.0,2148205403.0,2154005019.0,43138.0,7576.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,54.5,5.555,34.734,98.0,102.0,89.0,2148887515.0,2147743844.0,2148205403.0,2154005019.0,43139.0,7578.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,55.1,5.554,34.734,98.0,102.0,89.0,2148792576.0,2147729910.0,2148133732.0,2153622034.0,43139.0,7578.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,56.2,5.553,34.734,98.0,103.0,87.0,2148732900.0,2147713837.0,2148090925.0,2153386834.0,43140.0,7578.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,56.5,5.553,34.734,98.0,103.0,87.0,2148732900.0,2147713837.0,2148090925.0,2153386834.0,43140.0,7578.0,5.573
2016-03-07 20:09:33,52.009813,-42.201601000000004,57.3,5.553,34.733,99.0,102.0,90.0,2148732900.0,2147713837.0,2148090925.0,2153386834.0,43143.0,7577.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,57.8,5.553,34.733,99.0,102.0,90.0,2148595282.0,2147682651.0,2147976667.0,2152859090.0,43143.0,7577.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,58.3,5.553,34.735,99.0,102.0,90.0,2148595282.0,2147682651.0,2147976667.0,2152859090.0,43144.0,7578.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,59.2,5.561,34.734,101.0,104.0,90.0,2148517686.0,2147665837.0,2147919808.0,2152531821.0,43144.0,7578.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,59.4,5.561,34.734,101.0,104.0,90.0,2148517686.0,2147665837.0,2147919808.0,2152531821.0,43144.0,7578.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,60.4,5.562,34.733,97.0,104.0,95.0,2148429540.0,2147655798.0,2147860717.0,2152175222.0,43144.0,7578.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,60.6,5.562,34.733,97.0,104.0,95.0,2148429540.0,2147655798.0,2147860717.0,2152175222.0,43144.0,7578.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,61.6,5.563,34.734,97.0,102.0,90.0,2148287561.0,2147619666.0,2147751734.0,2151620992.0,43146.0,7579.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,62.5,5.563,34.734,99.0,104.0,90.0,2148185280.0,2147604150.0,2147672493.0,2151204672.0,43148.0,7579.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,62.9,5.563,34.734,99.0,104.0,90.0,2148185280.0,2147604150.0,2147672493.0,2151204672.0,43148.0,7579.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,64.0,5.563,34.734,100.0,104.0,90.0,2148157211.0,2147598070.0,2147651227.0,2151077869.0,43147.0,7579.0,5.581
2016-03-07 20:09:33,52.009813,-42.201601000000004,64.6,5.564,34.734,96.0,104.0,90.0,2148157211.0,2147598070.0,2147651227.0,2151077869.0,43150.0,7579.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,65.1,5.564,34.734,96.0,104.0,90.0,2148143798.0,2147596854.0,2147652141.0,2151003154.0,43150.0,7579.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,65.4,5.564,34.734,96.0,104.0,90.0,2148143798.0,2147596854.0,2147652141.0,2151003154.0,43150.0,7579.0,5.58
2016-03-07 20:09:33,52.009813,-42.201601000000004,66.3,5.562,34.734,99.0,105.0,86.0,2148082770.0,2147591689.0,2147611629.0,2150734473.0,43149.0,7579.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,66.6,5.562,34.734,99.0,105.0,86.0,2148082770.0,2147591689.0,2147611629.0,2150734473.0,43149.0,7579.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,67.5,5.562,34.733,100.0,102.0,87.0,2148042569.0,2147586697.0,2147587986.0,2150573046.0,43149.0,7578.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,68.5,5.563,34.733,99.0,107.0,89.0,2147994916.0,2147575826.0,2147549741.0,2150376320.0,43151.0,7578.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,68.9,5.563,34.733,99.0,107.0,89.0,2147994916.0,2147575826.0,2147549741.0,2150376320.0,43151.0,7578.0,5.579
2016-03-07 20:09:33,52.009813,-42.201601000000004,69.6,5.562,34.734,98.0,102.0,93.0,2147943195.0,2147567652.0,2147510930.0,2150151286.0,43152.0,7580.0,5.578
2016-03-07 20:09:33,52.009813,-42.201601000000004,70.1,5.561,34.733,98.0,102.0,93.0,2147943195.0,2147567652.0,2147510930.0,2150151286.0,43152.0,7580.0,5.578
2016-03-07 20:09:33,52.009813,-42.201601000000004,70.7,5.561,34.733,99.0,104.0,91.0,2147904338.0,2147564790.0,2147490441.0,2150003309.0,43155.0,7579.0,5.578
2016-03-07 20:09:33,52.009813,-42.201601000000004,71.1,5.561,34.733,99.0,104.0,91.0,2147904338.0,2147564790.0,2147490441.0,2150003309.0,43155.0,7579.0,5.578
2016-03-07 20:09:33,52.009813,-42.201601000000004,71.8,5.559,34.734,100.0,106.0,89.0,2147884754.0,2147562697.0,2147484470.0,2149908086.0,43153.0,7579.0,5.576
2016-03-07 20:09:33,52.009813,-42.201601000000004,72.3,5.56,34.733,100.0,106.0,89.0,2147884754.0,2147562697.0,2147484470.0,2149908086.0,43153.0,7579.0,5.576
2016-03-07 20:09:33,52.009813,-42.201601000000004,72.8,5.56,34.733,99.0,106.0,91.0,2147884754.0,2147562697.0,2147484470.0,2149908086.0,43157.0,7580.0,5.577
2016-03-07 20:09:33,52.009813,-42.201601000000004,73.3,5.56,34.734,99.0,106.0,91.0,2147878729.0,2147563657.0,2147479204.0,2149847140.0,43157.0,7580.0,5.577
2016-03-07 20:09:33,52.009813,-42.201601000000004,74.4,5.561,34.733,97.0,107.0,91.0,2147838930.0,2147555748.0,2147458413.0,2149708013.0,43156.0,7579.0,5.577
2016-03-07 20:09:33,52.009813,-42.201601000000004,75.5,5.56,34.733,99.0,103.0,92.0,2147805083.0,2147556022.0,2147437083.0,2149537344.0,43157.0,7580.0,5.576
2016-03-07 20:09:33,52.009813,-42.201601000000004,76.3,5.559,34.734,101.0,102.0,89.0,2147790061.0,2147553481.0,2147432393.0,2149452132.0,43160.0,7580.0,5.575
2016-03-07 20:09:33,52.009813,-42.201601000000004,76.8,5.559,34.734,101.0,102.0,89.0,2147790061.0,2147553481.0,2147432393.0,2149452132.0,43160.0,7580.0,5.575
2016-03-07 20:09:33,52.009813,-42.201601000000004,77.6,5.558,34.734,99.0,102.0,89.0,2147781970.0,2147552457.0,2147430637.0,2149414537.0,43158.0,7580.0,5.575
2016-03-07 20:09:33,52.009813,-42.201601000000004,78.4,5.56,34.734,99.0,102.0,89.0,2147781970.0,2147552457.0,2147430637.0,2149414537.0,43161.0,7580.0,5.576
2016-03-07 20:09:33,52.009813,-42.201601000000004,79.1,5.56,34.733,97.0,104.0,90.0,2147754432.0,2147552466.0,2147409600.0,2149293915.0,43161.0,7580.0,5.576
2016-03-07 20:09:33,52.009813,-42.201601000000004,79.9,5.56,34.733,99.0,104.0,89.0,2147721947.0,2147547209.0,2147394852.0,2149151104.0,43160.0,7579.0,5.575
2016-03-07 20:09:33,52.009813,-42.201601000000004,80.7,5.553,34.733,99.0,104.0,89.0,2147721947.0,2147547209.0,2147394852.0,2149151104.0,43164.0,7581.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,81.5,5.55,34.734,98.0,105.0,89.0,2147729508.0,2147547163.0,2147397833.0,2149179318.0,43164.0,7581.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,82.0,5.55,34.734,99.0,102.0,89.0,2147722596.0,2147548059.0,2147393691.0,2149147803.0,43166.0,7581.0,5.567
2016-03-07 20:09:33,52.009813,-42.201601000000004,82.5,5.548,34.733,99.0,102.0,89.0,2147722596.0,2147548059.0,2147393691.0,2149147803.0,43166.0,7581.0,5.567
2016-03-07 20:09:33,52.009813,-42.201601000000004,83.4,5.548,34.734,100.0,104.0,92.0,2147693805.0,2147547648.0,2147387492.0,2149009234.0,43167.0,7580.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,83.9,5.548,34.734,98.0,102.0,90.0,2147680640.0,2147545490.0,2147378541.0,2148944630.0,43170.0,7579.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,84.6,5.549,34.734,98.0,102.0,90.0,2147680640.0,2147545490.0,2147378541.0,2148944630.0,43169.0,7580.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,85.2,5.556,34.734,99.0,105.0,91.0,2147675062.0,2147545398.0,2147381714.0,2148896960.0,43169.0,7580.0,5.566
2016-03-07 20:09:33,52.009813,-42.201601000000004,85.8,5.556,34.734,98.0,105.0,93.0,2147649325.0,2147542482.0,2147372461.0,2148759277.0,43172.0,7581.0,5.574
2016-03-07 20:09:33,52.009813,-42.201601000000004,86.4,5.558,34.733,98.0,105.0,93.0,2147649325.0,2147542482.0,2147372461.0,2148759277.0,43174.0,7580.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,87.0,5.55,34.734,98.0,103.0,91.0,2147632237.0,2147543433.0,2147363053.0,2148655076.0,43174.0,7580.0,5.57
2016-03-07 20:09:33,52.009813,-42.201601000000004,87.6,5.55,34.734,96.0,106.0,89.0,2147626441.0,2147543296.0,2147361600.0,2148634102.0,43175.0,7581.0,5.567
2016-03-07 20:09:33,52.009813,-42.201601000000004,88.5,5.557,34.733,96.0,106.0,89.0,2147626441.0,2147543296.0,2147361600.0,2148634102.0,43178.0,7580.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,89.0,5.557,34.733,97.0,111.0,99.0,2147606153.0,2147539904.0,2147354980.0,2148530011.0,43178.0,7580.0,5.572
2016-03-07 20:09:33,52.009813,-42.201601000000004,89.8,5.554,34.733,99.0,105.0,89.0,2147600704.0,2147545984.0,2147352329.0,2148494134.0,43184.0,7580.0,5.569
2016-03-07 20:09:33,52.009813,-42.201601000000004,90.6,5.553,34.734,99.0,105.0,89.0,2147600704.0,2147545984.0,2147352329.0,2148494134.0,43186.0,7579.0,5.56
2016-03-07 20:09:33,52.009813,-42.201601000000004,91.3,5.55,34.732,96.0,103.0,89.0,2147604882.0,2147542171.0,2147352274.0,2148515776.0,43186.0,7579.0,5.56
2016-03-07 20:09:33,52.009813,-42.201601000000004,92.1,5.546,34.733,95.0,103.0,92.0,2147591597.0,2147544036.0,2147349248.0,2148456091.0,43186.0,7580.0,5.562
2016-03-07 20:09:33,52.009813,-42.201601000000004,92.6,5.546,34.733,95.0,103.0,92.0,2147591597.0,2147544036.0,2147349248.0,2148456091.0,43186.0,7580.0,5.562
2016-03-07 20:09:33,52.009813,-42.201601000000004,93.5,5.545,34.733,97.0,105.0,90.0,2147580882.0,2147542838.0,2147348096.0,2148417252.0,43193.0,7580.0,5.559
2016-03-07 20:09:33,52.009813,-42.201601000000004,94.4,5.547,34.732,98.0,102.0,91.0,2147574875.0,2147543076.0,2147337362.0,2148361435.0,43192.0,7577.0,5.563
2016-03-07 20:09:33,52.009813,-42.201601000000004,94.8,5.547,34.732,98.0,102.0,91.0,2147574875.0,2147543076.0,2147337362.0,2148361435.0,43192.0,7577.0,5.563
2016-03-07 20:09:33,52.009813,-42.201601000000004,95.6,5.55,34.733,96.0,103.0,90.0,2147571922.0,2147543460.0,2147341403.0,2148333686.0,43197.0,7580.0,5.565
2016-03-07 20:09:33,52.009813,-42.201601000000004,96.5,5.549,34.733,96.0,103.0,90.0,2147571922.0,2147543460.0,2147341403.0,2148333686.0,43204.0,7579.0,5.563
2016-03-07 20:09:33,52.009813,-42.201601000000004,97.1,5.551,34.732,95.0,106.0,88.0,2147560393.0,2147540032.0,2147338624.0,2148286445.0,43204.0,7579.0,5.563
2016-03-07 20:09:33,52.009813,-42.201601000000004,97.6,5.551,34.732,95.0,106.0,88.0,2147560393.0,2147540032.0,2147338624.0,2148286445.0,43207.0,7579.0,5.561
2016-03-07 20:09:33,52.009813,-42.201601000000004,98.4,5.543,34.733,96.0,103.0,91.0,2147556608.0,2147540992.0,2147337261.0,2148287122.0,43207.0,7579.0,5.561
2016-03-07 20:09:33,52.009813,-42.201601000000004,98.7,5.543,34.733,96.0,103.0,91.0,2147556608.0,2147540992.0,2147337261.0,2148287122.0,43216.0,7577.0,5.561
2016-03-07 20:09:33,52.009813,-42.201601000000004,99.5,5.542,34.732,94.0,107.0,91.0,2147560941.0,2147540178.0,2147336832.0,2148296722.0,43216.0,7577.0,5.561
2016-03-07 20:09:33,52.009813,-42.201601000000004,100.2,5.542,34.732,94.0,107.0,91.0,2147555931.0,2147540297.0,2147334454.0,2148263323.0,43224.0,7578.0,5.549
2016-03-07 20:09:33,52.009813,-42.201601000000004,101.0,5.536,34.731,96.0,104.0,88.0,2147555931.0,2147540297.0,2147334454.0,2148263323.0,43233.0,7576.0,5.544
2016-03-07 20:09:33,52.009813,-42.201601000000004,101.8,5.533,34.733,94.0,108.0,90.0,2147544356.0,2147543323.0,2147329243.0,2148211346.0,43233.0,7576.0,5.544
2016-03-07 20:09:33,52.009813,-42.201601000000004,102.3,5.533,34.731,94.0,108.0,90.0,2147544356.0,2147543323.0,2147329243.0,2148211346.0,43238.0,7574.0,5.545
2016-03-07 20:09:33,52.009813,-42.201601000000004,102.9,5.533,34.731,97.0,104.0,91.0,2147546496.0,2147542372.0,2147331300.0,2148186880.0,43238.0,7574.0,5.545
2016-03-07 20:09:33,52.009813,-42.201601000000004,103.4,5.515,34.734,97.0,104.0,91.0,2147539401.0,2147537362.0,2147328896.0,2148156836.0,43255.0,7576.0,5.532
2016-03-07 20:09:33,52.009813,-42.201601000000004,103.7,5.515,34.734,93.0,105.0,90.0,2147539401.0,2147537362.0,2147328896.0,2148156836.0,43255.0,7576.0,5.532
2016-03-07 20:09:33,52.009813,-42.201601000000004,104.2,5.496,34.731,93.0,105.0,90.0,2147531200.0,2147542656.0,2147325357.0,2148123757.0,43266.0,7577.0,5.514
