datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.0,nan,nan,100.0,117.0,163.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.3,nan,nan,90.0,121.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,0.5,6.373,34.76,93.0,113.0,96.0,2208857741.0,2194538034.0,2204004109.0,2228243921.0,43058.0,7585.0,6.386
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.1,6.372,34.761,92.0,124.0,101.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43063.0,7587.0,6.39
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.3,6.372,34.761,98.0,117.0,53.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43063.0,7587.0,6.39
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.5,6.372,34.761,98.0,121.0,99.0,2174281462.0,2183355044.0,2186534125.0,2193028653.0,43063.0,7587.0,6.39
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,1.8,6.371,34.762,97.0,115.0,98.0,2174281462.0,2183355044.0,2186534125.0,2193028653.0,43063.0,7587.0,6.39
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.0,6.371,34.762,100.0,116.0,95.0,2181466861.0,2187731099.0,2194455652.0,2207915931.0,43062.0,7587.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.4,6.371,34.762,103.0,113.0,96.0,2181466861.0,2187731099.0,2194455652.0,2207915931.0,43062.0,7587.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,2.6,6.371,34.762,102.0,116.0,97.0,2164568749.0,2176011547.0,2177995712.0,2180274477.0,43062.0,7587.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.0,6.371,34.762,105.0,118.0,102.0,2164568749.0,2176011547.0,2177995712.0,2180274477.0,43062.0,7587.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.4,6.375,34.762,104.0,118.0,97.0,2166158464.0,2177576795.0,2181016630.0,2185192521.0,43063.0,7587.0,6.391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,3.7,6.375,34.762,105.0,114.0,97.0,2166158464.0,2177576795.0,2181016630.0,2185192521.0,43063.0,7587.0,6.391
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.1,6.374,34.762,107.0,114.0,96.0,2166679808.0,2177055789.0,2181791442.0,2188455817.0,43063.0,7589.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.5,6.374,34.762,110.0,116.0,97.0,2166679808.0,2177055789.0,2181791442.0,2188455817.0,43063.0,7589.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,4.9,6.374,34.762,107.0,115.0,100.0,2162423478.0,2171287881.0,2175260790.0,2180961033.0,43065.0,7587.0,6.393
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.4,6.376,34.762,108.0,117.0,96.0,2162423478.0,2171287881.0,2175260790.0,2180961033.0,43065.0,7587.0,6.393
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,5.7,6.376,34.762,111.0,117.0,94.0,2162107401.0,2169825106.0,2174257133.0,2181126253.0,43064.0,7587.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.0,6.376,34.762,113.0,117.0,99.0,2162107401.0,2169825106.0,2174257133.0,2181126253.0,43064.0,7587.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.4,6.376,34.761,112.0,116.0,97.0,2162107401.0,2169825106.0,2174257133.0,2181126253.0,43064.0,7587.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,6.7,6.376,34.761,113.0,121.0,99.0,2160821229.0,2166996982.0,2171773330.0,2179587538.0,43066.0,7589.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.1,6.376,34.762,110.0,123.0,97.0,2160821229.0,2166996982.0,2171773330.0,2179587538.0,43066.0,7589.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,7.4,6.376,34.762,114.0,116.0,97.0,2160821229.0,2166996982.0,2171773330.0,2179587538.0,43066.0,7589.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.0,6.376,34.762,112.0,122.0,91.0,2159513901.0,2164535341.0,2169124662.0,2177234523.0,43068.0,7587.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.3,6.376,34.762,109.0,113.0,97.0,2159513901.0,2164535341.0,2169124662.0,2177234523.0,43068.0,7587.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,8.6,6.376,34.762,111.0,115.0,98.0,2159513901.0,2164535341.0,2169124662.0,2177234523.0,43068.0,7587.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.1,6.376,34.762,112.0,114.0,95.0,2158586660.0,2163479296.0,2167986066.0,2175452489.0,43069.0,7588.0,6.393
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.6,6.376,34.762,110.0,135.0,99.0,2158586660.0,2163479296.0,2167986066.0,2175452489.0,43069.0,7588.0,6.393
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,9.9,6.376,34.762,110.0,118.0,97.0,2157960128.0,2161775268.0,2166294098.0,2174342180.0,43071.0,7588.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,10.3,6.376,34.762,111.0,119.0,97.0,2157960128.0,2161775268.0,2166294098.0,2174342180.0,43071.0,7588.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,11.2,6.376,34.762,108.0,123.0,102.0,2157064594.0,2160068781.0,2164594468.0,2172870400.0,43070.0,7588.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,11.5,6.376,34.762,108.0,123.0,102.0,2157064594.0,2160068781.0,2164594468.0,2172870400.0,43070.0,7588.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,12.4,6.376,34.762,111.0,122.0,100.0,2156302875.0,2158052077.0,2162529270.0,2171710162.0,43069.0,7588.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,13.4,6.376,34.762,112.0,118.0,100.0,2155560237.0,2156688402.0,2160929563.0,2170177664.0,43072.0,7589.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,14.4,6.376,34.762,110.0,119.0,98.0,2155154157.0,2155636315.0,2159808384.0,2169519268.0,43072.0,7590.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,14.8,6.376,34.762,110.0,119.0,98.0,2155154157.0,2155636315.0,2159808384.0,2169519268.0,43072.0,7590.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,15.7,6.376,34.762,109.0,119.0,95.0,2155179538.0,2154665618.0,2158751533.0,2170201901.0,43073.0,7588.0,6.402
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,16.4,6.376,34.762,109.0,119.0,95.0,2153555803.0,2153767094.0,2157191040.0,2165490880.0,43073.0,7588.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,17.1,6.376,34.762,110.0,121.0,96.0,2153555803.0,2153767094.0,2157191040.0,2165490880.0,43073.0,7588.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,18.0,6.375,34.761,109.0,123.0,98.0,2154437906.0,2153049746.0,2156817170.0,2168802880.0,43077.0,7589.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,19.2,6.375,34.762,108.0,128.0,98.0,2153162377.0,2152677979.0,2155911204.0,2164921728.0,43077.0,7589.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,20.3,6.374,34.762,108.0,121.0,98.0,2152938395.0,2152232475.0,2155376448.0,2164385124.0,43077.0,7590.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,21.4,6.375,34.762,108.0,122.0,99.0,2151985161.0,2151371474.0,2154016914.0,2161802953.0,43078.0,7590.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,21.7,6.375,34.762,108.0,122.0,99.0,2151985161.0,2151371474.0,2154016914.0,2161802953.0,43078.0,7590.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,22.6,6.375,34.762,106.0,118.0,98.0,2152304256.0,2150977956.0,2153754066.0,2163234861.0,43076.0,7589.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,23.5,6.374,34.762,106.0,118.0,98.0,2151484169.0,2150398665.0,2152752941.0,2160887533.0,43076.0,7590.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,24.2,6.374,34.762,109.0,135.0,98.0,2151484169.0,2150398665.0,2152752941.0,2160887533.0,43076.0,7590.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,24.8,6.374,34.762,108.0,121.0,101.0,2152126848.0,2149959542.0,2152439853.0,2163736182.0,43081.0,7589.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,25.7,6.374,34.762,108.0,121.0,101.0,2151953472.0,2149761408.0,2152143945.0,2163287350.0,43079.0,7590.0,6.403
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,26.4,6.375,34.762,110.0,124.0,100.0,2151953472.0,2149761408.0,2152143945.0,2163287350.0,43079.0,7590.0,6.403
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,27.4,6.375,34.762,109.0,122.0,101.0,2151541604.0,2149550592.0,2151728630.0,2162021074.0,43082.0,7590.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,28.1,6.375,34.762,108.0,124.0,101.0,2151016713.0,2149288192.0,2151201398.0,2160319908.0,43082.0,7589.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,28.7,6.375,34.762,108.0,124.0,101.0,2150700196.0,2149089142.0,2150828178.0,2159260571.0,43083.0,7590.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,29.6,6.375,34.762,107.0,119.0,99.0,2150700196.0,2149089142.0,2150828178.0,2159260571.0,43083.0,7590.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,30.3,6.375,34.762,110.0,123.0,101.0,2150699995.0,2148882880.0,2150553499.0,2159545929.0,43084.0,7591.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,31.2,6.376,34.762,109.0,121.0,98.0,2150287222.0,2148681654.0,2150131812.0,2158184795.0,43086.0,7590.0,6.402
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,31.6,6.376,34.762,109.0,121.0,98.0,2150287222.0,2148681654.0,2150131812.0,2158184795.0,43086.0,7590.0,6.402
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,32.5,6.376,34.762,111.0,129.0,107.0,2149998336.0,2148518573.0,2149796608.0,2157281865.0,43088.0,7590.0,6.402
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,33.2,6.376,34.762,108.0,116.0,96.0,2149940434.0,2148514093.0,2149759268.0,2157014912.0,43089.0,7591.0,6.403
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,33.7,6.376,34.762,108.0,116.0,96.0,2149940434.0,2148514093.0,2149759268.0,2157014912.0,43089.0,7591.0,6.403
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,34.4,6.377,34.762,109.0,118.0,99.0,2149852598.0,2148491830.0,2149704576.0,2156624713.0,43090.0,7591.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,35.3,6.376,34.762,109.0,125.0,103.0,2149161773.0,2148262994.0,2149161014.0,2154143689.0,43094.0,7590.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,35.7,6.376,34.762,109.0,125.0,103.0,2149161773.0,2148262994.0,2149161014.0,2154143689.0,43094.0,7590.0,6.399
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,36.5,6.376,34.762,110.0,121.0,100.0,2148987337.0,2148222912.0,2149047131.0,2153466514.0,43094.0,7591.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,37.5,6.376,34.761,107.0,122.0,96.0,2149086957.0,2148181558.0,2148986358.0,2153978916.0,43095.0,7589.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,38.4,6.373,34.761,107.0,122.0,96.0,2148911890.0,2148010889.0,2148664795.0,2153489078.0,43092.0,7590.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,39.0,6.371,34.761,106.0,124.0,98.0,2148911890.0,2148010889.0,2148664795.0,2153489078.0,43092.0,7590.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,39.7,6.371,34.761,109.0,123.0,99.0,2148809142.0,2147982738.0,2148586706.0,2153105664.0,43097.0,7591.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,40.5,6.372,34.762,109.0,123.0,99.0,2148720768.0,2147932315.0,2148484653.0,2152801664.0,43100.0,7593.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,41.3,6.371,34.761,105.0,122.0,99.0,2148720768.0,2147932315.0,2148484653.0,2152801664.0,43100.0,7593.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,41.9,6.371,34.761,107.0,119.0,98.0,2148647862.0,2147862765.0,2148324370.0,2152618176.0,43095.0,7593.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,42.6,6.373,34.761,107.0,119.0,98.0,2148451922.0,2147845613.0,2148247734.0,2151748681.0,43098.0,7592.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,43.4,6.373,34.762,110.0,123.0,99.0,2148451922.0,2147845613.0,2148247734.0,2151748681.0,43098.0,7592.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,44.4,6.373,34.761,110.0,122.0,100.0,2148588086.0,2147824932.0,2148230262.0,2152450020.0,43095.0,7593.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,45.2,6.375,34.761,110.0,122.0,100.0,2148480402.0,2147756434.0,2148071716.0,2152147995.0,43098.0,7591.0,6.398
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,45.9,6.375,34.761,111.0,122.0,99.0,2148411702.0,2147740626.0,2148023917.0,2151845952.0,43099.0,7592.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,46.5,6.374,34.761,109.0,118.0,98.0,2148411702.0,2147740626.0,2148023917.0,2151845952.0,43099.0,7592.0,6.4
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,47.4,6.374,34.761,109.0,118.0,98.0,2148462893.0,2147756004.0,2148064996.0,2152032548.0,43102.0,7592.0,6.397
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,48.1,6.373,34.762,108.0,116.0,97.0,2148385956.0,2147750582.0,2148027456.0,2151675346.0,43104.0,7592.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,49.1,6.374,34.762,108.0,119.0,96.0,2148250761.0,2147705627.0,2147907236.0,2151192064.0,43102.0,7593.0,6.396
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,50.1,6.372,34.761,108.0,127.0,100.0,2148193600.0,2147671442.0,2147824694.0,2151021440.0,43103.0,7593.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,51.0,6.373,34.761,108.0,117.0,95.0,2148211803.0,2147659190.0,2147814253.0,2151132827.0,43105.0,7592.0,6.395
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,52.1,6.372,34.761,108.0,133.0,98.0,2148121462.0,2147648393.0,2147761243.0,2150750957.0,43105.0,7592.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,52.5,6.372,34.761,108.0,133.0,98.0,2148121462.0,2147648393.0,2147761243.0,2150750957.0,43105.0,7592.0,6.394
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,53.5,6.369,34.761,110.0,117.0,100.0,2148065170.0,2147637933.0,2147715894.0,2150511990.0,43107.0,7593.0,6.389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,54.1,6.366,34.761,105.0,123.0,113.0,2148026322.0,2147618834.0,2147668626.0,2150359515.0,43107.0,7594.0,6.392
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,55.1,6.371,34.761,108.0,124.0,97.0,2147968320.0,2147610057.0,2147628992.0,2150107520.0,43106.0,7592.0,6.393
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,56.1,6.365,34.761,108.0,120.0,99.0,2147948032.0,2147601069.0,2147610331.0,2150053888.0,43109.0,7593.0,6.39
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,57.0,6.371,34.761,106.0,121.0,100.0,2147903542.0,2147598125.0,2147587730.0,2149871460.0,43111.0,7594.0,6.39
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,58.0,6.361,34.761,106.0,121.0,97.0,2147901467.0,2147590747.0,2147573659.0,2149838701.0,43111.0,7595.0,6.386
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,58.4,6.361,34.761,106.0,121.0,97.0,2147901467.0,2147590747.0,2147573659.0,2149838701.0,43111.0,7595.0,6.386
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,59.1,6.364,34.761,107.0,122.0,98.0,2147861750.0,2147589805.0,2147546166.0,2149677385.0,43111.0,7593.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,59.7,6.364,34.761,106.0,123.0,97.0,2147833161.0,2147581357.0,2147526848.0,2149536512.0,43113.0,7594.0,6.389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,60.6,6.369,34.761,105.0,119.0,99.0,2147837906.0,2147582454.0,2147533741.0,2149549869.0,43116.0,7594.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,60.9,6.369,34.761,105.0,119.0,99.0,2147837906.0,2147582454.0,2147533741.0,2149549869.0,43116.0,7594.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,61.8,6.358,34.761,106.0,117.0,96.0,2147819273.0,2147580260.0,2147524672.0,2149450450.0,43117.0,7594.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,62.4,6.361,34.761,107.0,122.0,98.0,2147780717.0,2147571894.0,2147495561.0,2149300333.0,43115.0,7595.0,6.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,63.3,6.36,34.761,106.0,115.0,95.0,2147765037.0,2147568768.0,2147470884.0,2149238756.0,43115.0,7594.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,63.7,6.36,34.761,106.0,115.0,95.0,2147765037.0,2147568768.0,2147470884.0,2149238756.0,43115.0,7594.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,64.5,6.362,34.761,105.0,127.0,102.0,2147749366.0,2147564160.0,2147461156.0,2149162962.0,43116.0,7595.0,6.386
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,65.5,6.364,34.762,104.0,122.0,101.0,2147723099.0,2147561718.0,2147447259.0,2149040182.0,43118.0,7594.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,66.3,6.365,34.761,107.0,118.0,96.0,2147707099.0,2147555584.0,2147437924.0,2148970870.0,43123.0,7595.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,67.2,6.366,34.761,105.0,123.0,97.0,2147707940.0,2147556562.0,2147435529.0,2148962413.0,43119.0,7595.0,6.389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,68.2,6.367,34.761,107.0,124.0,99.0,2147682304.0,2147557257.0,2147420150.0,2148861531.0,43119.0,7595.0,6.389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,68.6,6.367,34.761,107.0,124.0,99.0,2147682304.0,2147557257.0,2147420150.0,2148861531.0,43119.0,7595.0,6.389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,69.4,6.366,34.761,106.0,117.0,97.0,2147648164.0,2147549604.0,2147403529.0,2148706870.0,43122.0,7597.0,6.389
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,70.3,6.368,34.761,106.0,123.0,99.0,2147642843.0,2147549321.0,2147397440.0,2148667940.0,43122.0,7595.0,6.388
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,71.3,6.363,34.761,107.0,119.0,98.0,2147646226.0,2147552045.0,2147400192.0,2148675904.0,43126.0,7594.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,71.6,6.363,34.761,107.0,119.0,98.0,2147646226.0,2147552045.0,2147400192.0,2148675904.0,43126.0,7594.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,72.4,6.363,34.761,106.0,116.0,127.0,2147628992.0,2147547008.0,2147387620.0,2148588416.0,43123.0,7596.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,73.3,6.362,34.761,107.0,121.0,97.0,2147600164.0,2147543606.0,2147371108.0,2148460324.0,43124.0,7595.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,73.7,6.362,34.761,107.0,121.0,97.0,2147600164.0,2147543606.0,2147371108.0,2148460324.0,43124.0,7595.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,74.3,6.362,34.761,104.0,121.0,97.0,2147596928.0,2147547730.0,2147368932.0,2148439698.0,43126.0,7596.0,6.384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,75.1,6.362,34.761,103.0,128.0,103.0,2147595547.0,2147542674.0,2147374189.0,2148438226.0,43124.0,7596.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,75.4,6.362,34.761,103.0,128.0,103.0,2147595547.0,2147542674.0,2147374189.0,2148438226.0,43124.0,7596.0,6.385
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,76.3,6.363,34.761,108.0,126.0,100.0,2147581321.0,2147540086.0,2147364992.0,2148360950.0,43128.0,7596.0,6.387
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,77.0,6.363,34.761,106.0,122.0,97.0,2147574418.0,2147541924.0,2147363419.0,2148318957.0,43127.0,7597.0,6.384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,77.7,6.363,34.761,108.0,120.0,97.0,2147574418.0,2147541924.0,2147363419.0,2148318957.0,43127.0,7597.0,6.384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,78.2,6.36,34.761,108.0,120.0,97.0,2147569974.0,2147542418.0,2147358829.0,2148292397.0,43127.0,7598.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,78.9,6.36,34.761,107.0,124.0,99.0,2147554294.0,2147542098.0,2147348388.0,2148234304.0,43130.0,7595.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,79.3,6.36,34.761,107.0,124.0,99.0,2147554294.0,2147542098.0,2147348388.0,2148234304.0,43130.0,7595.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,80.0,6.36,34.76,106.0,122.0,99.0,2147548818.0,2147540342.0,2147347245.0,2148196681.0,43131.0,7597.0,6.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,80.7,6.36,34.76,106.0,123.0,97.0,2147542363.0,2147542939.0,2147345252.0,2148171657.0,43132.0,7596.0,6.383
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,81.5,6.361,34.761,107.0,119.0,98.0,2147540306.0,2147541120.0,2147344274.0,2148163867.0,43132.0,7597.0,6.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,81.7,6.361,34.761,107.0,119.0,98.0,2147540306.0,2147541120.0,2147344274.0,2148163867.0,43132.0,7597.0,6.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,82.5,6.362,34.761,104.0,117.0,95.0,2147534253.0,2147538797.0,2147339136.0,2148131318.0,43131.0,7598.0,6.384
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,83.4,6.359,34.76,106.0,120.0,95.0,2147531337.0,2147538148.0,2147339017.0,2148110811.0,43133.0,7596.0,6.381
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,85.2,6.358,34.76,107.0,118.0,96.0,2147517101.0,2147536667.0,2147332160.0,2148037952.0,43131.0,7596.0,6.379
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,86.2,6.358,34.76,104.0,119.0,97.0,2147516141.0,2147539474.0,2147334418.0,2148038555.0,43133.0,7596.0,6.377
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,87.1,6.356,34.76,104.0,120.0,95.0,2147512036.0,2147541632.0,2147330642.0,2148003282.0,43130.0,7596.0,6.376
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,88.2,6.355,34.76,103.0,117.0,98.0,2147502445.0,2147539172.0,2147330212.0,2147969563.0,43133.0,7595.0,6.374
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,89.2,6.357,34.759,105.0,118.0,98.0,2147504338.0,2147538560.0,2147327917.0,2147968493.0,43130.0,7596.0,6.374
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,90.1,6.342,34.759,104.0,120.0,98.0,2147499757.0,2147539282.0,2147322185.0,2147938020.0,43134.0,7594.0,6.363
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,91.2,6.339,34.758,101.0,120.0,99.0,2147494692.0,2147535835.0,2147323574.0,2147913152.0,43132.0,7594.0,6.356
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,92.2,6.331,34.759,101.0,121.0,99.0,2147492854.0,2147537947.0,2147325860.0,2147903515.0,43128.0,7594.0,6.351
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,93.2,6.324,34.758,101.0,118.0,95.0,2147491785.0,2147533257.0,2147320557.0,2147871488.0,43129.0,7595.0,6.344
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,94.2,6.323,34.758,101.0,118.0,97.0,2147484772.0,2147538002.0,2147321755.0,2147862646.0,43131.0,7593.0,6.34
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,95.2,6.314,34.757,102.0,120.0,98.0,2147486646.0,2147535826.0,2147323117.0,2147856941.0,43128.0,7592.0,6.334
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,96.2,6.306,34.756,100.0,174.0,97.0,2147481865.0,2147535104.0,2147322816.0,2147832420.0,43129.0,7594.0,6.33
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,97.3,6.293,34.756,99.0,119.0,98.0,2147479232.0,2147536091.0,2147322678.0,2147815515.0,43130.0,7593.0,6.313
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,98.3,6.3,34.756,99.0,114.0,95.0,2147476224.0,2147535094.0,2147324169.0,2147814070.0,43126.0,7593.0,6.315
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,99.4,6.286,34.755,98.0,118.0,96.0,2147477302.0,2147535222.0,2147320036.0,2147798939.0,43127.0,7591.0,6.303
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,100.5,6.283,34.755,97.0,118.0,104.0,2147471460.0,2147538761.0,2147318628.0,2147783021.0,43122.0,7591.0,6.299
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,101.5,6.281,34.756,101.0,114.0,96.0,2147469257.0,2147538048.0,2147318034.0,2147771702.0,43122.0,7590.0,6.292
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,102.6,6.277,34.754,97.0,124.0,94.0,2147470564.0,2147538395.0,2147317257.0,2147761636.0,43117.0,7587.0,6.287
