datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.0,nan,nan,111.0,117.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.2,nan,nan,104.0,123.0,106.0,nan,nan,nan,nan,41847.0,7795.0,11.071
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.4,nan,nan,109.0,113.0,102.0,nan,nan,nan,nan,41847.0,7795.0,11.071
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,0.6,11.042,34.941,98.0,109.0,98.0,2186970980.0,2186757403.0,2191358838.0,2202175277.0,41847.0,7795.0,11.071
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.0,11.042,34.941,105.0,134.0,98.0,2174209801.0,2175838381.0,2179918281.0,2189250944.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.4,11.041,34.941,110.0,116.0,98.0,2171521417.0,2173048859.0,2177471158.0,2187564827.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.7,11.041,34.941,108.0,135.0,111.0,2172931602.0,2174727360.0,2178980854.0,2188861741.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,1.9,11.041,34.941,110.0,138.0,112.0,2172667209.0,2174702317.0,2179283328.0,2189433289.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.1,11.043,34.941,110.0,117.0,103.0,2180955684.0,2182627273.0,2188903533.0,2203375186.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.3,11.043,34.941,109.0,114.0,102.0,2170256283.0,2172279296.0,2177180562.0,2188024118.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.5,11.043,34.941,115.0,108.0,94.0,2171668489.0,2173829632.0,2178476105.0,2189021412.0,41849.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,2.7,11.043,34.941,99.0,118.0,106.0,2171668489.0,2173829632.0,2178476105.0,2189021412.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.0,11.043,34.941,115.0,121.0,103.0,2168773385.0,2170334326.0,2175709824.0,2187831469.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.3,11.043,34.941,115.0,109.0,96.0,2173108809.0,2174307657.0,2180365897.0,2194000475.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.5,11.043,34.941,101.0,132.0,108.0,2178295433.0,2180223469.0,2188060781.0,2205135122.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.7,11.043,34.941,118.0,110.0,98.0,2168729060.0,2170236928.0,2175762148.0,2188381622.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,3.9,11.044,34.941,104.0,112.0,96.0,2168729060.0,2170236928.0,2175762148.0,2188381622.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.1,11.044,34.941,106.0,108.0,96.0,2175357385.0,2176834633.0,2184459702.0,2201704009.0,41848.0,7794.0,11.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.3,11.044,34.941,105.0,110.0,98.0,2167731812.0,2168377225.0,2174160466.0,2187516809.0,41846.0,7795.0,11.076
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.6,11.044,34.941,107.0,107.0,99.0,2172137993.0,2173639561.0,2179882523.0,2194407689.0,41846.0,7795.0,11.076
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,4.8,11.044,34.941,115.0,113.0,98.0,2168465746.0,2169562240.0,2175870637.0,2190283858.0,41846.0,7795.0,11.076
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.1,11.046,34.942,116.0,107.0,96.0,2172029961.0,2173019154.0,2180291785.0,2197041892.0,41846.0,7795.0,11.076
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.4,11.046,34.942,116.0,110.0,97.0,2167807963.0,2168415945.0,2175139739.0,2190702244.0,41846.0,7795.0,11.076
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.6,11.046,34.942,116.0,107.0,94.0,2168321133.0,2168337005.0,2175673700.0,2192882002.0,41847.0,7796.0,11.079
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,5.8,11.046,34.942,107.0,108.0,98.0,2168321133.0,2168337005.0,2175673700.0,2192882002.0,41847.0,7796.0,11.079
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.0,11.046,34.942,110.0,109.0,99.0,2168178112.0,2168634395.0,2175474230.0,2191437485.0,41847.0,7796.0,11.079
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.2,11.047,34.943,109.0,109.0,99.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,41851.0,7797.0,11.088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.4,11.047,34.943,119.0,110.0,97.0,2168039277.0,2168448329.0,2175272566.0,2191328941.0,41851.0,7797.0,11.088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.6,11.047,34.943,109.0,107.0,97.0,2167396233.0,2167089499.0,2174451510.0,2191873837.0,41851.0,7797.0,11.088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,6.8,11.047,34.943,119.0,114.0,97.0,2163447277.0,2163028416.0,2168758518.0,2182789824.0,41851.0,7797.0,11.088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,7.1,11.047,34.943,114.0,113.0,98.0,2163447277.0,2163028416.0,2168758518.0,2182789824.0,41851.0,7797.0,11.088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,7.4,11.054,34.944,120.0,110.0,93.0,2161755702.0,2161444827.0,2166525403.0,2179012489.0,41850.0,7795.0,11.085
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,7.8,11.054,34.944,116.0,111.0,95.0,2161755702.0,2161444827.0,2166525403.0,2179012489.0,41850.0,7795.0,11.085
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,8.2,11.054,34.943,113.0,110.0,97.0,2159334848.0,2158518683.0,2163103222.0,2174892324.0,41852.0,7797.0,11.084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,8.5,11.054,34.943,118.0,109.0,96.0,2159334848.0,2158518683.0,2163103222.0,2174892324.0,41852.0,7797.0,11.084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,8.8,11.054,34.943,117.0,109.0,94.0,2159980937.0,2158884224.0,2163928585.0,2176913819.0,41852.0,7797.0,11.084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,9.2,11.052,34.943,117.0,107.0,97.0,2159980937.0,2158884224.0,2163928585.0,2176913819.0,41854.0,7798.0,11.084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,9.5,11.052,34.943,116.0,111.0,99.0,2158452964.0,2157185746.0,2161751945.0,2173891026.0,41854.0,7798.0,11.084
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,9.8,11.052,34.943,115.0,111.0,95.0,2158452964.0,2157185746.0,2161751945.0,2173891026.0,41851.0,7797.0,11.086
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,10.1,11.052,34.943,116.0,111.0,100.0,2157089965.0,2155650468.0,2159822016.0,2171235227.0,41851.0,7797.0,11.086
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,10.3,11.052,34.942,116.0,111.0,99.0,2157089965.0,2155650468.0,2159822016.0,2171235227.0,41851.0,7797.0,11.086
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,10.8,11.052,34.942,112.0,112.0,99.0,2156409197.0,2154694326.0,2158769600.0,2170248658.0,41855.0,7798.0,11.088
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,11.3,11.053,34.943,113.0,111.0,100.0,2156409197.0,2154694326.0,2158769600.0,2170248658.0,41860.0,7800.0,11.083
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,11.6,11.053,34.943,113.0,111.0,100.0,2156311213.0,2154779748.0,2158733549.0,2169803282.0,41860.0,7800.0,11.083
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,12.0,11.053,34.943,114.0,109.0,96.0,2156311213.0,2154779748.0,2158733549.0,2169803282.0,41857.0,7799.0,11.086
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,12.4,11.054,34.943,114.0,109.0,96.0,2155821824.0,2153786706.0,2157743131.0,2169416978.0,41857.0,7799.0,11.086
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,12.9,11.054,34.943,116.0,109.0,95.0,2156137216.0,2153948388.0,2158082441.0,2170315337.0,41852.0,7799.0,11.098
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,13.2,11.059,34.944,116.0,109.0,95.0,2156137216.0,2153948388.0,2158082441.0,2170315337.0,41852.0,7799.0,11.098
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,13.9,11.059,34.944,114.0,111.0,95.0,2154958710.0,2152532544.0,2156250212.0,2168087405.0,41857.0,7801.0,11.097
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,14.3,11.059,34.944,114.0,111.0,95.0,2154958710.0,2152532544.0,2156250212.0,2168087405.0,41857.0,7801.0,11.097
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,15.0,11.059,34.944,112.0,108.0,98.0,2154428205.0,2152148882.0,2155608987.0,2166721389.0,41857.0,7799.0,11.094
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,15.3,11.058,34.944,112.0,108.0,98.0,2154428205.0,2152148882.0,2155608987.0,2166721389.0,41857.0,7799.0,11.094
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,16.0,11.058,34.944,111.0,115.0,97.0,2153877741.0,2151725778.0,2154902464.0,2165290953.0,41859.0,7800.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,16.4,11.059,34.944,111.0,115.0,97.0,2153877741.0,2151725778.0,2154902464.0,2165290953.0,41859.0,7800.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,17.2,11.06,34.944,114.0,110.0,99.0,2153156644.0,2151096301.0,2153936658.0,2163605586.0,41864.0,7800.0,11.097
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,18.1,11.059,34.944,112.0,106.0,93.0,2152439917.0,2150374528.0,2152884909.0,2162038592.0,41858.0,7801.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,18.5,11.059,34.944,112.0,106.0,93.0,2152439917.0,2150374528.0,2152884909.0,2162038592.0,41858.0,7801.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,19.5,11.06,34.945,115.0,111.0,99.0,2152063442.0,2149935497.0,2152277586.0,2161332544.0,41864.0,7800.0,11.1
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,19.7,11.06,34.945,115.0,111.0,99.0,2152063442.0,2149935497.0,2152277586.0,2161332544.0,41864.0,7800.0,11.1
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,20.5,11.062,34.945,114.0,115.0,98.0,2151848109.0,2149837997.0,2152056905.0,2160704192.0,41864.0,7802.0,11.104
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,20.7,11.062,34.945,114.0,115.0,98.0,2151848109.0,2149837997.0,2152056905.0,2160704192.0,41864.0,7802.0,11.104
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,21.4,11.068,34.947,111.0,107.0,99.0,2151306395.0,2149312996.0,2151257956.0,2159524452.0,41865.0,7801.0,11.107
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,21.7,11.068,34.947,111.0,107.0,99.0,2151306395.0,2149312996.0,2151257956.0,2159524452.0,41865.0,7801.0,11.107
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,22.6,11.063,34.945,112.0,108.0,95.0,2150927350.0,2149057481.0,2150791515.0,2158544539.0,41866.0,7801.0,11.103
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,23.5,11.064,34.946,111.0,106.0,95.0,2150810322.0,2149004397.0,2150670326.0,2158181257.0,41867.0,7802.0,11.101
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,24.2,11.058,34.943,113.0,110.0,93.0,2150653458.0,2148860736.0,2150446720.0,2157841691.0,41870.0,7801.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,25.1,11.058,34.944,113.0,108.0,97.0,2150427218.0,2148727853.0,2150184548.0,2157193600.0,41870.0,7803.0,11.099
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,26.1,11.06,34.944,113.0,111.0,97.0,2150023442.0,2148494162.0,2149713417.0,2156075520.0,41872.0,7804.0,11.098
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,26.6,11.06,34.944,113.0,111.0,97.0,2150023442.0,2148494162.0,2149713417.0,2156075520.0,41872.0,7804.0,11.098
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,27.5,11.055,34.943,115.0,110.0,98.0,2149743561.0,2148345755.0,2149408237.0,2155258962.0,41874.0,7805.0,11.098
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,28.3,11.057,34.943,112.0,109.0,96.0,2149455917.0,2148188772.0,2149083136.0,2154470573.0,41879.0,7805.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,28.8,11.057,34.943,112.0,109.0,96.0,2149455917.0,2148188772.0,2149083136.0,2154470573.0,41879.0,7805.0,11.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,30.2,11.081,34.95,112.0,111.0,97.0,2149208768.0,2148069952.0,2148819163.0,2153760685.0,41875.0,7805.0,11.107
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,30.9,11.081,34.95,112.0,110.0,94.0,2149058093.0,2147991341.0,2148646235.0,2153331364.0,41878.0,7806.0,11.117
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,31.7,11.074,34.949,112.0,110.0,94.0,2149058093.0,2147991341.0,2148646235.0,2153331364.0,41877.0,7805.0,11.113
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,32.7,11.076,34.95,110.0,110.0,95.0,2148890002.0,2147890331.0,2148442633.0,2152901924.0,41877.0,7805.0,11.113
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,33.7,11.078,34.95,110.0,109.0,96.0,2148874304.0,2147886390.0,2148430080.0,2152856448.0,41877.0,7804.0,11.119
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,34.5,11.072,34.948,110.0,109.0,96.0,2148874304.0,2147886390.0,2148430080.0,2152856448.0,41880.0,7808.0,11.123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,35.2,11.086,34.952,112.0,111.0,98.0,2148779328.0,2147844434.0,2148335213.0,2152555675.0,41880.0,7808.0,11.123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,35.9,11.086,34.952,113.0,109.0,96.0,2148647762.0,2147793024.0,2148201481.0,2152150793.0,41883.0,7805.0,11.123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,37.1,11.082,34.952,110.0,110.0,96.0,2148554898.0,2147752969.0,2148110089.0,2151881261.0,41885.0,7806.0,11.121
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,37.7,11.082,34.952,110.0,110.0,96.0,2148554898.0,2147752969.0,2148110089.0,2151881261.0,41885.0,7806.0,11.121
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,38.6,11.08,34.952,110.0,112.0,99.0,2148454966.0,2147729819.0,2148023332.0,2151552182.0,41888.0,7807.0,11.12
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,39.7,11.08,34.95,111.0,112.0,97.0,2148343808.0,2147684763.0,2147916516.0,2151200594.0,41885.0,7807.0,11.12
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,40.5,11.082,34.952,111.0,112.0,97.0,2148343808.0,2147684763.0,2147916516.0,2151200594.0,41885.0,7807.0,11.127
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,41.3,11.089,34.954,109.0,107.0,96.0,2148249088.0,2147664877.0,2147848192.0,2150894820.0,41885.0,7807.0,11.127
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,42.4,11.091,34.954,110.0,114.0,98.0,2148186934.0,2147634532.0,2147773330.0,2150703963.0,41888.0,7809.0,11.123
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,43.5,11.087,34.951,110.0,114.0,98.0,2148186934.0,2147634532.0,2147773330.0,2150703963.0,41885.0,7809.0,11.138
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,44.3,11.094,34.955,112.0,108.0,96.0,2148190537.0,2147639725.0,2147775296.0,2150709540.0,41885.0,7809.0,11.138
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,45.1,11.094,34.955,109.0,106.0,95.0,2148145947.0,2147626569.0,2147735424.0,2150583277.0,41886.0,7809.0,11.151
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,46.3,11.111,34.958,109.0,106.0,95.0,2148093065.0,2147607314.0,2147678345.0,2150427364.0,41887.0,7809.0,11.146
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,46.8,11.111,34.958,112.0,110.0,99.0,2148093065.0,2147607314.0,2147678345.0,2150427364.0,41887.0,7809.0,11.146
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,47.4,11.105,34.959,112.0,110.0,99.0,2148074267.0,2147605028.0,2147670308.0,2150347090.0,41899.0,7810.0,11.116
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,47.8,11.105,34.959,113.0,108.0,94.0,2148074267.0,2147605028.0,2147670308.0,2150347090.0,41899.0,7810.0,11.116
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,48.4,11.068,34.951,113.0,108.0,94.0,2148016411.0,2147587712.0,2147628406.0,2150154459.0,41898.0,7811.0,11.11
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,48.7,11.068,34.951,112.0,110.0,97.0,2148016411.0,2147587712.0,2147628406.0,2150154459.0,41898.0,7811.0,11.11
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,49.3,11.061,34.945,112.0,110.0,97.0,2147996736.0,2147587730.0,2147618212.0,2150069083.0,41901.0,7811.0,11.108
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,49.7,11.061,34.945,109.0,110.0,96.0,2147996736.0,2147587730.0,2147618212.0,2150069083.0,41901.0,7811.0,11.108
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,50.3,11.099,34.957,109.0,110.0,96.0,2147932160.0,2147576612.0,2147573211.0,2149826496.0,41898.0,7812.0,11.149
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,50.6,11.099,34.957,111.0,108.0,98.0,2147932160.0,2147576612.0,2147573211.0,2149826496.0,41898.0,7812.0,11.149
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,51.2,11.098,34.956,111.0,108.0,98.0,2147874934.0,2147569481.0,2147533028.0,2149612800.0,41899.0,7812.0,11.135
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,51.6,11.098,34.956,112.0,109.0,98.0,2147874934.0,2147569481.0,2147533028.0,2149612800.0,41899.0,7812.0,11.135
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,52.2,11.091,34.954,112.0,109.0,98.0,2147829293.0,2147561033.0,2147506377.0,2149429083.0,41903.0,7812.0,11.132
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,52.7,11.091,34.954,109.0,106.0,97.0,2147829293.0,2147561033.0,2147506377.0,2149429083.0,41903.0,7813.0,11.134
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,53.1,11.091,34.954,109.0,106.0,97.0,2147769581.0,2147553042.0,2147471881.0,2149201892.0,41903.0,7813.0,11.134
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,53.7,11.087,34.953,112.0,107.0,95.0,2147769581.0,2147553042.0,2147471881.0,2149201892.0,41905.0,7813.0,11.141
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,54.3,11.093,34.954,107.0,110.0,96.0,2147739300.0,2147552100.0,2147457252.0,2149052352.0,41905.0,7813.0,11.141
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,54.9,11.119,34.962,107.0,110.0,96.0,2147718921.0,2147546194.0,2147446509.0,2148970560.0,41905.0,7814.0,11.155
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,55.4,11.119,34.962,108.0,105.0,95.0,2147718921.0,2147546194.0,2147446509.0,2148970560.0,41904.0,7813.0,11.155
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,56.2,11.121,34.963,108.0,111.0,100.0,2147676379.0,2147541330.0,2147419821.0,2148825792.0,41904.0,7813.0,11.155
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,56.5,11.121,34.963,108.0,111.0,100.0,2147676379.0,2147541330.0,2147419821.0,2148825792.0,41909.0,7814.0,11.156
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,57.1,11.119,34.964,105.0,108.0,97.0,2147671478.0,2147542930.0,2147415360.0,2148787766.0,41909.0,7814.0,11.156
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,57.6,11.119,34.964,105.0,108.0,97.0,2147671478.0,2147542930.0,2147415360.0,2148787766.0,41910.0,7816.0,11.153
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,58.1,11.108,34.959,111.0,108.0,93.0,2147683995.0,2147544054.0,2147420470.0,2148849947.0,41910.0,7816.0,11.153
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,58.5,11.108,34.959,111.0,108.0,93.0,2147683995.0,2147544054.0,2147420470.0,2148849947.0,41916.0,7816.0,11.149
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,59.1,11.111,34.961,110.0,108.0,97.0,2147677385.0,2147542326.0,2147416813.0,2148847241.0,41916.0,7816.0,11.149
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,59.5,11.111,34.961,110.0,108.0,97.0,2147677385.0,2147542326.0,2147416813.0,2148847241.0,41916.0,7816.0,11.148
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,60.2,11.112,34.96,109.0,108.0,97.0,2147664045.0,2147541723.0,2147406893.0,2148768118.0,41916.0,7816.0,11.148
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,60.8,11.112,34.96,109.0,108.0,97.0,2147639296.0,2147540836.0,2147395090.0,2148686610.0,41918.0,7817.0,11.145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,61.4,11.105,34.958,109.0,107.0,96.0,2147639296.0,2147540836.0,2147395090.0,2148686610.0,41918.0,7816.0,11.145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,61.8,11.105,34.958,109.0,107.0,96.0,2147616667.0,2147537408.0,2147386212.0,2148581449.0,41918.0,7816.0,11.145
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,62.4,11.106,34.959,112.0,108.0,94.0,2147616667.0,2147537408.0,2147386212.0,2148581449.0,41920.0,7817.0,11.147
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,63.2,11.106,34.959,109.0,110.0,99.0,2147593728.0,2147534244.0,2147373248.0,2148480265.0,41920.0,7817.0,11.147
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,63.4,11.106,34.959,109.0,110.0,99.0,2147593728.0,2147534244.0,2147373248.0,2148480265.0,41922.0,7817.0,11.153
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,64.1,11.128,34.964,106.0,107.0,94.0,2147581156.0,2147531008.0,2147364598.0,2148419163.0,41922.0,7817.0,11.153
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,64.4,11.128,34.964,106.0,107.0,94.0,2147581156.0,2147531008.0,2147364598.0,2148419163.0,41925.0,7818.0,11.164
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,65.1,11.127,34.964,107.0,108.0,92.0,2147578075.0,2147532507.0,2147367369.0,2148413220.0,41925.0,7818.0,11.164
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,65.4,11.127,34.964,107.0,108.0,92.0,2147578075.0,2147532507.0,2147367369.0,2148413220.0,41929.0,7821.0,11.164
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,66.1,11.126,34.964,109.0,106.0,94.0,2147572333.0,2147531712.0,2147365366.0,2148391030.0,41929.0,7821.0,11.164
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,66.9,11.126,34.964,109.0,106.0,94.0,2147565321.0,2147533760.0,2147361179.0,2148369947.0,41930.0,7821.0,11.167
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,67.5,11.126,34.965,109.0,110.0,94.0,2147565321.0,2147533760.0,2147361179.0,2148369947.0,41936.0,7820.0,11.17
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,67.9,11.126,34.965,109.0,110.0,94.0,2147557220.0,2147533650.0,2147351990.0,2148328000.0,41936.0,7820.0,11.17
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,68.9,11.129,34.966,105.0,106.0,96.0,2147557220.0,2147533650.0,2147351990.0,2148328000.0,41937.0,7821.0,11.168
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,69.4,11.128,34.967,105.0,106.0,96.0,2147543003.0,2147529206.0,2147346834.0,2148269851.0,41937.0,7821.0,11.168
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,70.2,11.146,34.971,105.0,107.0,95.0,2147543003.0,2147529206.0,2147346834.0,2148269851.0,41936.0,7823.0,11.182
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,70.5,11.146,34.971,105.0,107.0,95.0,2147527286.0,2147530203.0,2147343332.0,2148188224.0,41936.0,7823.0,11.182
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,71.5,11.151,34.973,103.0,104.0,94.0,2147527286.0,2147530203.0,2147343332.0,2148188224.0,41941.0,7823.0,11.193
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,72.2,11.151,34.973,104.0,114.0,97.0,2147503049.0,2147533869.0,2147335168.0,2148073609.0,41941.0,7823.0,11.193
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,72.9,11.161,34.976,104.0,114.0,97.0,2147486957.0,2147529526.0,2147327058.0,2148004141.0,41942.0,7824.0,11.199
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,73.7,11.159,34.977,101.0,106.0,96.0,2147486957.0,2147529526.0,2147327058.0,2148004141.0,41948.0,7824.0,11.201
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,74.2,11.159,34.977,101.0,106.0,96.0,2147476187.0,2147524288.0,2147323840.0,2147956242.0,41948.0,7824.0,11.201
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,75.2,11.167,34.978,104.0,104.0,93.0,2147476187.0,2147524288.0,2147323840.0,2147956242.0,41953.0,7824.0,11.2
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,75.7,11.161,34.975,104.0,104.0,93.0,2147472228.0,2147529097.0,2147324690.0,2147930870.0,41953.0,7824.0,11.2
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,76.4,11.164,34.977,103.0,110.0,95.0,2147472228.0,2147529097.0,2147324690.0,2147930870.0,41956.0,7827.0,11.203
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,77.2,11.164,34.977,101.0,110.0,94.0,2147470848.0,2147526912.0,2147319789.0,2147913106.0,41956.0,7827.0,11.203
