datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,0.0,nan,nan,86.0,164.0,119.0,nan,nan,nan,nan,nan,nan,nan
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,0.2,nan,nan,94.0,106.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,0.6,4.604,34.725,88.0,101.0,89.0,2155297398.0,2157078528.0,2157530212.0,2159309604.0,43817.0,7506.0,4.614
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,0.8,4.605,34.724,90.0,108.0,92.0,2160456841.0,2164352832.0,2165355556.0,2166853120.0,43823.0,7507.0,4.611
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,1.1,4.605,34.724,90.0,99.0,97.0,2155242916.0,2157791250.0,2158632731.0,2160886098.0,43823.0,7507.0,4.611
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,1.3,4.614,34.718,89.0,106.0,94.0,2156326034.0,2157740553.0,2158834441.0,2162190747.0,43823.0,7507.0,4.611
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,1.5,4.614,34.718,91.0,104.0,97.0,2154702363.0,2156210413.0,2156965065.0,2159509394.0,43823.0,7507.0,4.611
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,1.7,4.614,34.718,89.0,101.0,93.0,2155352484.0,2156610825.0,2157753334.0,2161131584.0,43823.0,7507.0,4.611
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,1.9,4.614,34.718,86.0,98.0,92.0,2156415890.0,2159876041.0,2160973568.0,2163727872.0,43836.0,7507.0,4.624
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,2.1,4.615,34.717,89.0,104.0,91.0,2157958244.0,2161719588.0,2163006820.0,2165973494.0,43836.0,7507.0,4.624
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,2.3,4.615,34.717,87.0,103.0,98.0,2153922230.0,2155527917.0,2156551158.0,2159520868.0,43836.0,7507.0,4.624
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,2.5,4.615,34.717,86.0,96.0,92.0,2158278573.0,2162151451.0,2163449883.0,2166599085.0,43836.0,7507.0,4.624
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,2.7,4.606,34.717,91.0,103.0,91.0,2157618633.0,2161180160.0,2162915986.0,2166944832.0,43836.0,7507.0,4.624
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,2.9,4.606,34.717,88.0,98.0,88.0,2157415360.0,2160832429.0,2162783817.0,2167191286.0,43836.0,7507.0,4.624
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,3.1,4.606,34.717,87.0,103.0,90.0,2158657536.0,2161591332.0,2163595328.0,2168695232.0,43846.0,7508.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,3.3,4.623,34.719,87.0,102.0,105.0,2158827273.0,2161408045.0,2163712027.0,2169502701.0,43846.0,7508.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,3.5,4.623,34.719,87.0,97.0,87.0,2158827273.0,2161408045.0,2163712027.0,2169502701.0,43846.0,7508.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,3.7,4.623,34.719,91.0,103.0,89.0,2159738944.0,2161806884.0,2164311204.0,2170901037.0,43846.0,7508.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,3.9,4.623,34.719,86.0,99.0,86.0,2159738944.0,2161806884.0,2164311204.0,2170901037.0,43846.0,7508.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,4.2,4.622,34.718,88.0,99.0,93.0,2158687186.0,2160231350.0,2163163300.0,2170428571.0,43840.0,7509.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,4.4,4.622,34.718,88.0,103.0,89.0,2158687186.0,2160231350.0,2163163300.0,2170428571.0,43840.0,7509.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,4.8,4.622,34.718,88.0,97.0,87.0,2158475529.0,2159677302.0,2162704566.0,2170367195.0,43840.0,7509.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,5.2,4.622,34.719,90.0,96.0,86.0,2157582034.0,2158434267.0,2161557376.0,2169545197.0,43840.0,7509.0,4.634
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,5.5,4.622,34.719,89.0,98.0,90.0,2157582034.0,2158434267.0,2161557376.0,2169545197.0,43833.0,7509.0,4.63
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,5.7,4.622,34.719,89.0,97.0,85.0,2157582034.0,2158434267.0,2161557376.0,2169545197.0,43833.0,7509.0,4.63
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,5.9,4.617,34.717,87.0,98.0,91.0,2157824210.0,2158492781.0,2161667794.0,2169976813.0,43833.0,7509.0,4.63
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,6.3,4.617,34.717,91.0,97.0,87.0,2157824210.0,2158492781.0,2161667794.0,2169976813.0,43835.0,7509.0,4.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,6.6,4.617,34.717,86.0,106.0,89.0,2155994724.0,2156262537.0,2159262116.0,2167363245.0,43835.0,7509.0,4.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,6.9,4.617,34.717,92.0,99.0,86.0,2154801435.0,2155102994.0,2157651218.0,2164653824.0,43835.0,7509.0,4.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,7.1,4.617,34.717,87.0,98.0,91.0,2154801435.0,2155102994.0,2157651218.0,2164653824.0,43835.0,7509.0,4.627
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,7.3,4.617,34.717,92.0,98.0,86.0,2155344868.0,2155644736.0,2158511113.0,2166162697.0,43830.0,7510.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,7.6,4.617,34.717,91.0,101.0,86.0,2155344868.0,2155644736.0,2158511113.0,2166162697.0,43830.0,7510.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,7.8,4.617,34.717,89.0,98.0,89.0,2154191506.0,2154699666.0,2157077302.0,2163475190.0,43830.0,7510.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,8.0,4.615,34.716,85.0,109.0,89.0,2154191506.0,2154699666.0,2157077302.0,2163475190.0,43830.0,7510.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,8.4,4.615,34.716,88.0,96.0,92.0,2153769691.0,2154306816.0,2156573165.0,2162770706.0,43837.0,7510.0,4.626
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,8.6,4.615,34.716,90.0,99.0,91.0,2153769691.0,2154306816.0,2156573165.0,2162770706.0,43837.0,7510.0,4.626
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,8.8,4.615,34.716,86.0,100.0,87.0,2153008987.0,2153620096.0,2155718811.0,2161305444.0,43837.0,7510.0,4.626
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,9.1,4.615,34.717,87.0,97.0,90.0,2153008987.0,2153620096.0,2155718811.0,2161305444.0,43835.0,7511.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,9.4,4.615,34.717,85.0,100.0,85.0,2153139648.0,2153924306.0,2156060553.0,2161663497.0,43835.0,7511.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,9.7,4.615,34.717,90.0,103.0,89.0,2153139648.0,2153924306.0,2156060553.0,2161663497.0,43835.0,7511.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,10.1,4.614,34.717,89.0,99.0,90.0,2152394569.0,2153109897.0,2155131282.0,2160293750.0,43836.0,7510.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,10.6,4.614,34.717,90.0,103.0,89.0,2152730057.0,2153472859.0,2155718765.0,2161406125.0,43835.0,7510.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,11.4,4.614,34.717,89.0,100.0,88.0,2152730057.0,2153472859.0,2155718765.0,2161406125.0,43835.0,7510.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,12.0,4.616,34.717,88.0,101.0,87.0,2152877952.0,2153793206.0,2156044013.0,2161721883.0,43836.0,7510.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,12.6,4.616,34.717,88.0,98.0,90.0,2152539410.0,2152837558.0,2155217280.0,2161558619.0,43833.0,7510.0,4.632
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,13.4,4.613,34.717,89.0,96.0,87.0,2152471076.0,2152921389.0,2155202752.0,2161223021.0,43835.0,7512.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,13.8,4.613,34.717,89.0,96.0,87.0,2152471076.0,2152921389.0,2155202752.0,2161223021.0,43835.0,7512.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,14.3,4.611,34.717,88.0,102.0,88.0,2152696658.0,2153119305.0,2155501357.0,2161795849.0,43833.0,7511.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,14.7,4.611,34.717,89.0,100.0,87.0,2152449984.0,2152250267.0,2154786971.0,2161897161.0,43839.0,7511.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,15.3,4.612,34.717,89.0,98.0,85.0,2152734308.0,2152819675.0,2155328530.0,2162209472.0,43839.0,7510.0,4.626
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,15.5,4.612,34.717,89.0,98.0,85.0,2152465773.0,2152133970.0,2154688512.0,2161993846.0,43837.0,7511.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,15.8,4.612,34.717,88.0,99.0,88.0,2152465773.0,2152133970.0,2154688512.0,2161993846.0,43837.0,7511.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,16.3,4.61,34.717,88.0,99.0,88.0,2152254445.0,2151808000.0,2154314688.0,2161589275.0,43843.0,7511.0,4.628
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,16.9,4.61,34.717,88.0,101.0,90.0,2152218130.0,2151719433.0,2154179885.0,2161362313.0,43847.0,7512.0,4.626
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,17.1,4.611,34.717,88.0,101.0,90.0,2152222473.0,2151717613.0,2154190610.0,2161428187.0,43845.0,7512.0,4.633
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,17.5,4.611,34.717,87.0,97.0,88.0,2151943396.0,2151165632.0,2153579346.0,2161036662.0,43849.0,7511.0,4.633
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,18.1,4.615,34.718,88.0,104.0,87.0,2151569517.0,2150627145.0,2152879314.0,2160170843.0,43856.0,7512.0,4.631
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,18.6,4.615,34.718,87.0,100.0,86.0,2151903862.0,2151330066.0,2153694729.0,2160773933.0,43859.0,7512.0,4.63
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,19.6,4.616,34.717,88.0,100.0,91.0,2151392594.0,2150763730.0,2152903314.0,2159546404.0,43865.0,7512.0,4.636
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,20.7,4.614,34.717,86.0,96.0,88.0,2150749129.0,2149830162.0,2151708434.0,2158189760.0,43876.0,7512.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,21.4,4.617,34.718,86.0,96.0,88.0,2150749129.0,2149830162.0,2151708434.0,2158189760.0,43876.0,7512.0,4.629
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,22.3,4.617,34.718,89.0,99.0,86.0,2150815268.0,2149979419.0,2151878994.0,2158273408.0,43877.0,7514.0,4.638
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,23.4,4.617,34.717,89.0,99.0,87.0,2150588608.0,2149843017.0,2151626404.0,2157622985.0,43883.0,7512.0,4.639
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,24.3,4.618,34.717,89.0,99.0,87.0,2150103067.0,2149103981.0,2150658779.0,2156688338.0,43890.0,7513.0,4.639
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,25.3,4.62,34.719,90.0,99.0,87.0,2150103067.0,2149103981.0,2150658779.0,2156688338.0,43890.0,7513.0,4.639
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,26.4,4.623,34.719,86.0,101.0,86.0,2149969664.0,2149062244.0,2150518683.0,2156199250.0,43894.0,7513.0,4.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,27.3,4.625,34.72,86.0,97.0,86.0,2150096960.0,2149343204.0,2150850331.0,2156322532.0,43892.0,7512.0,4.643
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,27.8,4.625,34.72,86.0,97.0,86.0,2150096960.0,2149343204.0,2150850331.0,2156322532.0,43892.0,7512.0,4.643
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,28.6,4.626,34.721,85.0,100.0,88.0,2149824448.0,2148961618.0,2150332416.0,2155745938.0,43893.0,7512.0,4.646
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,29.6,4.625,34.72,88.0,101.0,91.0,2149476150.0,2148531291.0,2149654317.0,2154883748.0,43893.0,7514.0,4.646
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,29.8,4.625,34.72,88.0,101.0,91.0,2149476150.0,2148531291.0,2149654317.0,2154883748.0,43893.0,7514.0,4.646
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,30.5,4.623,34.719,89.0,99.0,87.0,2149683968.0,2148707145.0,2149962889.0,2155449764.0,43897.0,7516.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,31.2,4.624,34.72,93.0,98.0,86.0,2149768146.0,2148918930.0,2150231488.0,2155514404.0,43898.0,7514.0,4.645
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,31.8,4.624,34.72,88.0,102.0,87.0,2149464905.0,2148514349.0,2149638107.0,2154901586.0,43902.0,7514.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,32.4,4.621,34.719,88.0,102.0,87.0,2149332918.0,2148325723.0,2149338916.0,2154650230.0,43909.0,7515.0,4.646
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,32.9,4.621,34.719,87.0,100.0,88.0,2149332918.0,2148325723.0,2149338916.0,2154650230.0,43909.0,7515.0,4.646
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,33.6,4.624,34.721,89.0,102.0,88.0,2149419648.0,2148452397.0,2149535305.0,2154785234.0,43907.0,7515.0,4.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,34.4,4.625,34.72,88.0,97.0,87.0,2149380050.0,2148451309.0,2149508726.0,2154628909.0,43908.0,7516.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,34.9,4.625,34.72,85.0,99.0,87.0,2149117056.0,2148203584.0,2149072539.0,2153923154.0,43915.0,7515.0,4.656
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,35.6,4.628,34.721,85.0,99.0,87.0,2149259648.0,2148325732.0,2149293229.0,2154302985.0,43912.0,7514.0,4.654
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,36.1,4.63,34.722,88.0,99.0,85.0,2149259648.0,2148325732.0,2149293229.0,2154302985.0,43912.0,7514.0,4.654
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,36.8,4.63,34.722,85.0,98.0,86.0,2149176768.0,2148275913.0,2149190189.0,2154068361.0,43914.0,7517.0,4.656
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,37.7,4.63,34.722,90.0,95.0,90.0,2148883190.0,2148014363.0,2148700589.0,2153290084.0,43911.0,7515.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,38.6,4.629,34.722,84.0,101.0,87.0,2149022528.0,2148107218.0,2148884973.0,2153663680.0,43912.0,7515.0,4.65
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,39.3,4.627,34.721,86.0,103.0,89.0,2148975963.0,2148062985.0,2148815040.0,2153549513.0,43912.0,7516.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,39.7,4.627,34.721,86.0,103.0,89.0,2148834002.0,2147997604.0,2148643456.0,2153076105.0,43916.0,7516.0,4.657
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,40.4,4.628,34.721,86.0,110.0,90.0,2148863936.0,2148011574.0,2148676854.0,2153144036.0,43918.0,7516.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,41.0,4.63,34.722,86.0,100.0,91.0,2148863936.0,2148011574.0,2148676854.0,2153144036.0,43918.0,7516.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,42.0,4.63,34.722,88.0,99.0,87.0,2148733165.0,2147896448.0,2148448283.0,2152814400.0,43925.0,7515.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,42.5,4.628,34.721,89.0,101.0,84.0,2148733165.0,2147896448.0,2148448283.0,2152814400.0,43925.0,7515.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,43.1,4.628,34.721,89.0,101.0,84.0,2148648804.0,2147850038.0,2148329097.0,2152523291.0,43927.0,7517.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,43.9,4.628,34.721,90.0,95.0,88.0,2148531922.0,2147804909.0,2148206793.0,2152094976.0,43927.0,7517.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,44.6,4.633,34.723,94.0,97.0,89.0,2148541330.0,2147814976.0,2148234084.0,2152121645.0,43931.0,7515.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,45.2,4.631,34.723,87.0,99.0,90.0,2148364598.0,2147741504.0,2148033362.0,2151510939.0,43931.0,7517.0,4.656
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,46.2,4.63,34.722,85.0,97.0,88.0,2148226258.0,2147690459.0,2147886244.0,2150996772.0,43929.0,7515.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,46.7,4.63,34.722,91.0,106.0,88.0,2148226258.0,2147690459.0,2147886244.0,2150996772.0,43929.0,7515.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,47.4,4.63,34.721,91.0,106.0,88.0,2148325897.0,2147748608.0,2148024393.0,2151294985.0,43933.0,7518.0,4.656
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,48.0,4.63,34.721,87.0,99.0,88.0,2148305325.0,2147756406.0,2148031067.0,2151145846.0,43934.0,7516.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,48.4,4.633,34.723,85.0,100.0,87.0,2148305325.0,2147756406.0,2148031067.0,2151145846.0,43934.0,7516.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,49.0,4.634,34.723,85.0,100.0,87.0,2148069357.0,2147655570.0,2147760996.0,2150343561.0,43935.0,7520.0,4.659
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,49.5,4.634,34.723,87.0,99.0,89.0,2148006491.0,2147632640.0,2147697627.0,2150083766.0,43934.0,7518.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,50.1,4.632,34.724,87.0,100.0,85.0,2148006491.0,2147632640.0,2147697627.0,2150083766.0,43934.0,7518.0,4.658
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,50.6,4.632,34.724,87.0,100.0,85.0,2147984402.0,2147637293.0,2147696557.0,2149958756.0,43940.0,7516.0,4.656
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,51.5,4.632,34.722,85.0,95.0,86.0,2147866816.0,2147607926.0,2147601097.0,2149478546.0,43939.0,7518.0,4.659
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,52.4,4.631,34.722,85.0,100.0,87.0,2147805494.0,2147590857.0,2147550656.0,2149200941.0,43941.0,7517.0,4.657
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,53.2,4.632,34.723,86.0,96.0,89.0,2147747190.0,2147580544.0,2147504301.0,2148955062.0,43943.0,7517.0,4.654
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,53.7,4.632,34.723,86.0,96.0,89.0,2147747190.0,2147580544.0,2147504301.0,2148955062.0,43943.0,7517.0,4.654
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,54.7,4.634,34.725,85.0,99.0,88.0,2147717403.0,2147577444.0,2147478345.0,2148826889.0,43945.0,7519.0,4.659
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,55.6,4.633,34.724,88.0,96.0,85.0,2147707181.0,2147573220.0,2147481161.0,2148783113.0,43945.0,7519.0,4.657
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,56.4,4.634,34.724,88.0,96.0,85.0,2147701851.0,2147570185.0,2147475538.0,2148769389.0,43941.0,7518.0,4.662
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,56.9,4.634,34.724,88.0,96.0,85.0,2147701851.0,2147570185.0,2147475538.0,2148769389.0,43941.0,7518.0,4.662
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,57.6,4.636,34.725,83.0,99.0,93.0,2147689188.0,2147572425.0,2147462189.0,2148720704.0,43937.0,7518.0,4.657
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,58.4,4.635,34.725,85.0,98.0,89.0,2147689188.0,2147572425.0,2147462189.0,2148720704.0,43937.0,7518.0,4.657
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,59.4,4.628,34.723,85.0,98.0,89.0,2147700589.0,2147573622.0,2147468077.0,2148770651.0,43938.0,7518.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,60.1,4.628,34.723,90.0,98.0,87.0,2147706788.0,2147575817.0,2147475282.0,2148799369.0,43940.0,7517.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,61.3,4.633,34.723,85.0,98.0,89.0,2147674130.0,2147568137.0,2147447881.0,2148674898.0,43946.0,7519.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,61.9,4.633,34.723,85.0,98.0,89.0,2147674130.0,2147568137.0,2147447881.0,2148674898.0,43946.0,7519.0,4.655
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,62.7,4.629,34.722,89.0,98.0,84.0,2147674441.0,2147563776.0,2147441554.0,2148651355.0,43950.0,7520.0,4.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,63.5,4.627,34.722,84.0,99.0,89.0,2147674441.0,2147563776.0,2147441554.0,2148651355.0,43950.0,7520.0,4.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,64.4,4.626,34.722,84.0,99.0,89.0,2147662235.0,2147565860.0,2147438793.0,2148633856.0,43951.0,7520.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,65.4,4.627,34.722,87.0,98.0,86.0,2147617289.0,2147558070.0,2147404900.0,2148437421.0,43955.0,7521.0,4.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,66.6,4.627,34.723,93.0,97.0,87.0,2147605677.0,2147553764.0,2147394724.0,2148356754.0,43957.0,7520.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,66.9,4.627,34.723,93.0,97.0,87.0,2147605677.0,2147553764.0,2147394724.0,2148356754.0,43957.0,7520.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,67.8,4.627,34.723,89.0,97.0,85.0,2147587538.0,2147550016.0,2147386057.0,2148276114.0,43963.0,7519.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,68.3,4.627,34.723,89.0,97.0,85.0,2147587538.0,2147550016.0,2147386057.0,2148276114.0,43963.0,7519.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,69.3,4.627,34.724,89.0,98.0,87.0,2147569462.0,2147546368.0,2147371136.0,2148180653.0,43970.0,7519.0,4.65
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,70.4,4.627,34.723,89.0,98.0,88.0,2147569709.0,2147552704.0,2147381165.0,2148202212.0,43973.0,7520.0,4.65
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,71.5,4.626,34.721,87.0,99.0,88.0,2147575012.0,2147549842.0,2147381632.0,2148218093.0,43984.0,7520.0,4.647
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,72.6,4.627,34.721,86.0,94.0,86.0,2147556086.0,2147548480.0,2147361773.0,2148115273.0,43994.0,7520.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,73.1,4.627,34.721,86.0,94.0,86.0,2147556086.0,2147548480.0,2147361773.0,2148115273.0,43994.0,7520.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,74.2,4.627,34.724,85.0,99.0,84.0,2147558930.0,2147548553.0,2147365458.0,2148157083.0,44004.0,7520.0,4.651
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,75.4,4.628,34.724,87.0,99.0,88.0,2147562240.0,2147551460.0,2147364004.0,2148168393.0,44017.0,7519.0,4.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,75.9,4.628,34.724,87.0,99.0,88.0,2147562240.0,2147551460.0,2147364004.0,2148168393.0,44017.0,7519.0,4.652
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,77.0,4.626,34.72,87.0,100.0,89.0,2147544877.0,2147548461.0,2147353700.0,2148094354.0,44034.0,7521.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,77.6,4.626,34.72,87.0,100.0,89.0,2147544877.0,2147548461.0,2147353700.0,2148094354.0,44034.0,7521.0,4.649
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,78.7,4.627,34.721,84.0,101.0,89.0,2147546322.0,2147548160.0,2147356050.0,2148100598.0,44053.0,7521.0,4.65
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,79.8,4.627,34.721,89.0,101.0,86.0,2147556105.0,2147548946.0,2147364352.0,2148160283.0,44080.0,7521.0,4.65
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,80.3,4.627,34.719,89.0,101.0,86.0,2147556105.0,2147548946.0,2147364352.0,2148160283.0,44080.0,7521.0,4.65
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,81.3,4.627,34.719,86.0,102.0,90.0,2147554368.0,2147548672.0,2147354468.0,2148125659.0,44113.0,7521.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,82.4,4.626,34.718,88.0,98.0,90.0,2147544045.0,2147546386.0,2147354112.0,2148093878.0,44143.0,7522.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,82.7,4.626,34.718,88.0,98.0,90.0,2147544045.0,2147546386.0,2147354112.0,2148093878.0,44143.0,7522.0,4.653
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,83.8,4.627,34.721,84.0,98.0,87.0,2147541092.0,2147545609.0,2147349376.0,2148070336.0,44152.0,7520.0,4.66
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,84.6,4.632,34.731,84.0,101.0,87.0,2147541092.0,2147545609.0,2147349376.0,2148070336.0,44152.0,7520.0,4.66
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,85.4,4.636,34.736,84.0,101.0,87.0,2147544246.0,2147545270.0,2147350116.0,2148088950.0,44157.0,7522.0,4.661
2016-03-23 20:22:28,52.27452366666667,-40.28542733333333,86.3,4.638,34.736,79.0,95.0,86.0,2147537417.0,2147545517.0,2147346770.0,2148072566.0,44167.0,7520.0,4.661
