datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,0.0,nan,nan,109.0,141.0,116.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,0.3,16.013,35.387,111.0,143.0,148.0,2290395912.0,2282471400.0,2302810399.0,2345269380.0,40413.0,7986.0,16.05
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,1.0,16.013,35.388,112.0,145.0,119.0,2309712082.0,2299247606.0,2336091693.0,2409179200.0,40410.0,7988.0,16.057
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,1.3,16.013,35.388,116.0,177.0,117.0,2309712082.0,2299247606.0,2336091693.0,2409179200.0,40410.0,7988.0,16.057
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,1.7,16.013,35.388,113.0,144.0,121.0,2309712082.0,2299247606.0,2336091693.0,2409179200.0,40410.0,7988.0,16.057
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,2.1,16.01,35.392,115.0,136.0,116.0,2288375616.0,2278213613.0,2312334912.0,2380558089.0,40416.0,7988.0,16.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,2.5,16.012,35.391,116.0,142.0,126.0,2288375616.0,2278213613.0,2312334912.0,2380558089.0,40416.0,7988.0,16.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,3.0,16.012,35.391,117.0,137.0,120.0,2288375616.0,2278213613.0,2312334912.0,2380558089.0,40413.0,7987.0,16.058
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,3.7,16.013,35.391,129.0,147.0,116.0,2264962806.0,2252406939.0,2287229970.0,2359126537.0,40413.0,7987.0,16.058
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,4.1,16.013,35.392,132.0,138.0,140.0,2264962806.0,2252406939.0,2287229970.0,2359126537.0,40422.0,7987.0,16.05
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,4.7,16.013,35.392,138.0,140.0,119.0,2244830427.0,2229661577.0,2262979958.0,2334557595.0,40422.0,7987.0,16.05
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,5.1,16.009,35.392,142.0,168.0,137.0,2244830427.0,2229661577.0,2262979958.0,2334557595.0,40422.0,7987.0,16.05
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,5.8,16.009,35.392,150.0,140.0,122.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,40425.0,7987.0,16.051
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,6.3,16.009,35.392,151.0,144.0,121.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,40425.0,7987.0,16.051
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,6.7,16.009,35.392,150.0,146.0,117.0,2221172498.0,2201167186.0,2231840905.0,2303545014.0,40431.0,7987.0,16.045
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,7.1,16.007,35.391,160.0,137.0,116.0,2221172498.0,2201167186.0,2231840905.0,2303545014.0,40431.0,7987.0,16.045
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,7.6,16.007,35.391,166.0,146.0,118.0,2221172498.0,2201167186.0,2231840905.0,2303545014.0,40431.0,7987.0,16.045
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,8.2,16.002,35.391,170.0,150.0,118.0,2213735094.0,2192646445.0,2221561280.0,2291925156.0,40438.0,7987.0,16.044
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,8.6,16.002,35.391,171.0,146.0,121.0,2213735094.0,2192646445.0,2221561280.0,2291925156.0,40438.0,7987.0,16.044
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,9.1,16.002,35.391,175.0,152.0,135.0,2203578148.0,2182462244.0,2208090633.0,2274037568.0,40445.0,7986.0,16.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,9.6,16.007,35.39,178.0,163.0,114.0,2203578148.0,2182462244.0,2208090633.0,2274037568.0,40445.0,7986.0,16.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,10.3,15.995,35.389,188.0,138.0,116.0,2196031890.0,2175297060.0,2198196187.0,2260081270.0,40451.0,7987.0,16.035
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,10.8,15.995,35.389,188.0,138.0,116.0,2196031890.0,2175297060.0,2198196187.0,2260081270.0,40451.0,7987.0,16.035
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,11.9,15.998,35.39,200.0,165.0,116.0,2188667840.0,2167945554.0,2188001801.0,2246819675.0,40457.0,7984.0,16.034
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,12.6,15.99,35.39,208.0,154.0,120.0,2188667840.0,2167945554.0,2188001801.0,2246819675.0,40465.0,7983.0,16.023
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,13.1,15.992,35.389,208.0,154.0,120.0,2183826294.0,2164283675.0,2182072905.0,2236706395.0,40465.0,7983.0,16.023
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,14.3,15.99,35.388,228.0,147.0,123.0,2180305033.0,2162394934.0,2178425974.0,2228506404.0,40479.0,7982.0,16.021
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,15.3,15.986,35.388,222.0,141.0,118.0,2175995163.0,2158657069.0,2172648850.0,2220102134.0,40492.0,7980.0,16.008
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,15.8,15.986,35.388,222.0,141.0,118.0,2175995163.0,2158657069.0,2172648850.0,2220102134.0,40492.0,7980.0,16.008
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,16.8,15.97,35.386,222.0,141.0,123.0,2171910518.0,2156265627.0,2168151012.0,2210861257.0,40503.0,7978.0,15.993
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,17.4,15.963,35.385,232.0,164.0,133.0,2171910518.0,2156265627.0,2168151012.0,2210861257.0,40520.0,7976.0,15.978
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,18.2,15.958,35.384,232.0,164.0,133.0,2168893622.0,2154355766.0,2164632274.0,2204185453.0,40520.0,7976.0,15.978
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,19.1,15.937,35.382,232.0,143.0,118.0,2167230646.0,2153749668.0,2163198701.0,2199918372.0,40546.0,7973.0,15.956
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,20.3,15.912,35.379,234.0,145.0,197.0,2163771008.0,2151922989.0,2159509677.0,2191908224.0,40572.0,7970.0,15.922
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,20.6,15.912,35.379,234.0,145.0,197.0,2163771008.0,2151922989.0,2159509677.0,2191908224.0,40572.0,7970.0,15.922
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,21.6,15.883,35.381,238.0,164.0,120.0,2161414665.0,2150957769.0,2157304338.0,2186097362.0,40598.0,7965.0,15.895
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,22.5,15.849,35.381,249.0,149.0,120.0,2159546404.0,2150244553.0,2155607917.0,2181457435.0,40648.0,7961.0,15.829
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,23.3,15.793,35.371,253.0,146.0,119.0,2158497243.0,2149931081.0,2154766098.0,2178692662.0,40696.0,7959.0,15.755
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,23.6,15.793,35.371,253.0,146.0,119.0,2158497243.0,2149931081.0,2154766098.0,2178692662.0,40696.0,7959.0,15.755
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,24.5,15.682,35.365,254.0,157.0,123.0,2157407195.0,2149580589.0,2153861641.0,2175870354.0,40756.0,7956.0,15.66
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,25.6,15.585,35.363,270.0,143.0,127.0,2155817408.0,2148980928.0,2152392384.0,2171939876.0,40826.0,7952.0,15.549
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,25.8,15.585,35.363,270.0,143.0,127.0,2155817408.0,2148980928.0,2152392384.0,2171939876.0,40826.0,7952.0,15.549
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,26.7,15.46,35.365,307.0,167.0,127.0,2154749257.0,2148732022.0,2151621376.0,2168998829.0,40892.0,7948.0,15.447
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,27.3,15.432,35.365,302.0,159.0,129.0,2154749257.0,2148732022.0,2151621376.0,2168998829.0,40958.0,7947.0,15.393
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,28.0,15.344,35.371,302.0,159.0,129.0,2154135168.0,2148552265.0,2151116397.0,2167348434.0,40958.0,7947.0,15.393
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,28.7,15.344,35.371,325.0,210.0,170.0,2153560658.0,2148407588.0,2150673051.0,2165763940.0,41044.0,7944.0,15.288
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,29.4,15.22,35.378,303.0,175.0,141.0,2152880832.0,2148233956.0,2150160804.0,2163941101.0,41125.0,7943.0,15.171
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,29.6,15.22,35.378,303.0,175.0,141.0,2152880832.0,2148233956.0,2150160804.0,2163941101.0,41125.0,7943.0,15.171
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,30.4,15.081,35.377,266.0,165.0,131.0,2152271734.0,2148133238.0,2149803209.0,2162196754.0,41185.0,7940.0,15.083
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,31.1,15.023,35.38,234.0,140.0,115.0,2151658313.0,2148003721.0,2149389302.0,2160544768.0,41222.0,7937.0,15.04
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,31.5,15.023,35.38,224.0,153.0,122.0,2151658313.0,2148003721.0,2149389302.0,2160544768.0,41262.0,7934.0,14.986
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,32.0,15.023,35.38,224.0,153.0,122.0,2151344429.0,2147965348.0,2149229577.0,2159666176.0,41262.0,7934.0,14.986
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,32.7,14.955,35.38,206.0,150.0,122.0,2151062043.0,2147917302.0,2149063012.0,2158881709.0,41303.0,7933.0,14.917
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,33.5,14.788,35.392,172.0,123.0,105.0,2150735972.0,2147851803.0,2148844617.0,2158019300.0,41350.0,7930.0,14.787
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,34.1,14.788,35.392,164.0,127.0,106.0,2150665993.0,2147861851.0,2148852041.0,2157806720.0,41376.0,7927.0,14.735
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,34.6,14.702,35.399,164.0,127.0,106.0,2150665993.0,2147861851.0,2148852041.0,2157806720.0,41402.0,7924.0,14.676
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,35.0,14.702,35.399,165.0,128.0,104.0,2150616457.0,2147847689.0,2148806262.0,2157721956.0,41402.0,7924.0,14.676
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,35.7,14.618,35.409,154.0,120.0,103.0,2150525074.0,2147817618.0,2148726518.0,2157542308.0,41432.0,7922.0,14.603
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,36.4,14.555,35.414,158.0,122.0,102.0,2150357028.0,2147783405.0,2148606345.0,2157123318.0,41454.0,7919.0,14.571
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,37.0,14.555,35.414,151.0,120.0,99.0,2150190290.0,2147745526.0,2148483547.0,2156710902.0,41484.0,7917.0,14.545
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,37.6,14.537,35.416,149.0,127.0,104.0,2150047597.0,2147718774.0,2148395657.0,2156349696.0,41529.0,7914.0,14.505
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,37.9,14.537,35.416,149.0,127.0,104.0,2150047597.0,2147718774.0,2148395657.0,2156349696.0,41529.0,7914.0,14.505
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,38.5,14.423,35.439,149.0,388.0,104.0,2149932461.0,2147711104.0,2148337206.0,2156048347.0,41584.0,7912.0,14.392
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,39.2,14.289,35.463,136.0,112.0,96.0,2149836470.0,2147694966.0,2148279277.0,2155822299.0,41629.0,7910.0,14.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,39.6,14.289,35.463,136.0,112.0,96.0,2149836470.0,2147694966.0,2148279277.0,2155822299.0,41629.0,7910.0,14.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,40.2,14.208,35.484,123.0,105.0,93.0,2149767990.0,2147695469.0,2148266185.0,2155637568.0,41670.0,7909.0,14.244
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,40.8,14.208,35.484,112.0,108.0,99.0,2149641252.0,2147680466.0,2148200667.0,2155299520.0,41705.0,7906.0,14.195
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,41.4,14.141,35.501,104.0,100.0,89.0,2149406976.0,2147647972.0,2148075520.0,2154647186.0,41737.0,7905.0,14.131
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,41.8,14.141,35.501,104.0,100.0,89.0,2149406976.0,2147647972.0,2148075520.0,2154647186.0,41737.0,7905.0,14.131
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,42.5,14.04,35.523,108.0,279.0,156.0,2149286637.0,2147637028.0,2148023853.0,2154322057.0,41762.0,7904.0,14.048
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,43.4,13.978,35.534,96.0,96.0,89.0,2149229440.0,2147636763.0,2148023753.0,2154160630.0,41782.0,7903.0,13.999
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,44.3,13.96,35.535,96.0,97.0,88.0,2149098212.0,2147624978.0,2147960777.0,2153794806.0,41795.0,7900.0,13.988
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,45.2,13.927,35.535,95.0,95.0,89.0,2148970441.0,2147603300.0,2147873929.0,2153452032.0,41814.0,7899.0,13.963
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,45.7,13.927,35.535,95.0,95.0,89.0,2148970441.0,2147603300.0,2147873929.0,2153452032.0,41814.0,7899.0,13.963
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,46.3,13.879,35.54,93.0,95.0,90.0,2148944109.0,2147604717.0,2147870893.0,2153405220.0,41831.0,7898.0,13.925
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,47.1,13.879,35.54,91.0,100.0,93.0,2148963309.0,2147597202.0,2147859273.0,2153569673.0,41848.0,7897.0,13.893
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,47.7,13.867,35.541,91.0,100.0,93.0,2148963309.0,2147597202.0,2147859273.0,2153569673.0,41867.0,7893.0,13.886
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,48.2,13.861,35.542,90.0,97.0,89.0,2148956050.0,2147589805.0,2147843209.0,2153658322.0,41867.0,7893.0,13.886
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,49.0,13.861,35.54,89.0,94.0,89.0,2148925933.0,2147592493.0,2147841389.0,2153572891.0,41890.0,7890.0,13.872
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,49.3,13.861,35.54,89.0,94.0,89.0,2148925933.0,2147592493.0,2147841389.0,2153572891.0,41890.0,7890.0,13.872
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,50.2,13.848,35.54,89.0,96.0,90.0,2148809965.0,2147583433.0,2147790902.0,2153206528.0,41920.0,7889.0,13.853
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,50.5,13.848,35.54,89.0,96.0,90.0,2148809965.0,2147583433.0,2147790902.0,2153206528.0,41920.0,7889.0,13.853
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,51.3,13.792,35.548,86.0,96.0,88.0,2148673837.0,2147571657.0,2147733641.0,2152770971.0,41948.0,7887.0,13.815
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,52.2,13.654,35.553,75.0,94.0,89.0,2148566171.0,2147567826.0,2147693933.0,2152414116.0,41999.0,7886.0,13.673
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,52.7,13.654,35.553,75.0,94.0,89.0,2148566171.0,2147567826.0,2147693933.0,2152414116.0,41999.0,7886.0,13.673
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,53.5,13.588,35.563,70.0,94.0,91.0,2148515072.0,2147563840.0,2147676800.0,2152286756.0,42029.0,7885.0,13.606
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,54.5,13.513,35.572,69.0,95.0,93.0,2148482121.0,2147561014.0,2147657334.0,2152197129.0,42053.0,7883.0,13.52
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,54.9,13.513,35.572,69.0,95.0,93.0,2148482121.0,2147561014.0,2147657334.0,2152197129.0,42053.0,7883.0,13.52
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,55.8,13.435,35.581,65.0,121.0,99.0,2148432694.0,2147557814.0,2147634011.0,2152039597.0,42076.0,7883.0,13.461
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,56.6,13.424,35.588,65.0,121.0,99.0,2148383314.0,2147551844.0,2147607085.0,2151927762.0,42087.0,7882.0,13.453
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,57.1,13.424,35.588,64.0,93.0,88.0,2148383314.0,2147551844.0,2147607085.0,2151927762.0,42087.0,7882.0,13.453
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,57.6,13.423,35.589,64.0,93.0,88.0,2148383314.0,2147551844.0,2147607085.0,2151927762.0,42095.0,7882.0,13.447
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,58.3,13.422,35.588,66.0,91.0,87.0,2148365440.0,2147548507.0,2147588790.0,2151913856.0,42095.0,7882.0,13.447
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,58.6,13.422,35.588,66.0,91.0,87.0,2148365440.0,2147548507.0,2147588790.0,2151913856.0,42095.0,7882.0,13.447
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,59.4,13.397,35.594,63.0,94.0,89.0,2148364644.0,2147546322.0,2147587254.0,2151963410.0,42108.0,7881.0,13.432
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,60.3,13.35,35.596,61.0,88.0,88.0,2148352438.0,2147546733.0,2147583268.0,2151964123.0,42126.0,7880.0,13.385
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,60.6,13.35,35.596,61.0,88.0,88.0,2148352438.0,2147546733.0,2147583268.0,2151964123.0,42126.0,7880.0,13.385
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,61.4,13.332,35.596,61.0,92.0,90.0,2148327881.0,2147546048.0,2147572964.0,2151885138.0,42140.0,7880.0,13.363
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,61.6,13.332,35.596,61.0,92.0,90.0,2148327881.0,2147546048.0,2147572964.0,2151885138.0,42151.0,7881.0,13.35
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,62.1,13.332,35.596,62.0,89.0,87.0,2148322048.0,2147545920.0,2147568064.0,2151886244.0,42151.0,7881.0,13.35
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,62.6,13.312,35.597,62.0,89.0,87.0,2148250843.0,2147541778.0,2147541549.0,2151609334.0,42159.0,7879.0,13.337
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,62.9,13.312,35.597,59.0,89.0,88.0,2148250843.0,2147541778.0,2147541549.0,2151609334.0,42159.0,7879.0,13.337
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,63.4,13.286,35.599,58.0,118.0,88.0,2148194779.0,2147541202.0,2147521536.0,2151386624.0,42174.0,7878.0,13.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,63.7,13.286,35.599,58.0,118.0,88.0,2148194779.0,2147541202.0,2147521536.0,2151386624.0,42174.0,7878.0,13.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,64.4,13.264,35.597,59.0,101.0,91.0,2148172342.0,2147539264.0,2147515309.0,2151301952.0,42179.0,7878.0,13.298
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,64.7,13.264,35.597,59.0,101.0,91.0,2148172342.0,2147539264.0,2147515309.0,2151301952.0,42189.0,7875.0,13.289
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,65.1,13.264,35.597,61.0,95.0,88.0,2148136411.0,2147537161.0,2147504256.0,2151160411.0,42189.0,7875.0,13.289
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,65.7,13.249,35.597,58.0,94.0,91.0,2148122285.0,2147537060.0,2147502235.0,2151108041.0,42203.0,7876.0,13.273
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,66.0,13.249,35.597,58.0,94.0,91.0,2148122285.0,2147537060.0,2147502235.0,2151108041.0,42203.0,7876.0,13.273
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,66.5,13.229,35.594,61.0,88.0,86.0,2148069302.0,2147536365.0,2147480950.0,2150924086.0,42214.0,7876.0,13.258
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,66.7,13.229,35.594,61.0,88.0,86.0,2148069302.0,2147536365.0,2147480950.0,2150924086.0,42214.0,7876.0,13.258
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,67.3,13.212,35.593,57.0,87.0,87.0,2148048411.0,2147534290.0,2147475666.0,2150839012.0,42227.0,7876.0,13.244
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,67.6,13.212,35.593,57.0,87.0,87.0,2148048411.0,2147534290.0,2147475666.0,2150839012.0,42227.0,7876.0,13.244
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,68.0,13.212,35.593,57.0,87.0,86.0,2148046381.0,2147533129.0,2147472502.0,2150826203.0,42244.0,7872.0,13.215
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,68.3,13.18,35.591,57.0,87.0,86.0,2148046381.0,2147533129.0,2147472502.0,2150826203.0,42244.0,7872.0,13.215
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,68.7,13.18,35.591,60.0,89.0,85.0,2148045321.0,2147534409.0,2147471625.0,2150863689.0,42262.0,7872.0,13.192
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,69.0,13.18,35.591,60.0,89.0,85.0,2148045321.0,2147534409.0,2147471625.0,2150863689.0,42262.0,7872.0,13.192
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,69.5,13.146,35.593,58.0,90.0,86.0,2148051739.0,2147533632.0,2147467117.0,2150919908.0,42275.0,7871.0,13.153
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,69.8,13.146,35.593,58.0,90.0,86.0,2148051739.0,2147533632.0,2147467117.0,2150919908.0,42275.0,7871.0,13.153
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,70.5,13.083,35.588,58.0,89.0,86.0,2148044882.0,2147534162.0,2147458441.0,2150902729.0,42292.0,7868.0,13.117
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,71.1,13.091,35.591,55.0,88.0,90.0,2148050057.0,2147531200.0,2147457417.0,2150967232.0,42297.0,7867.0,13.117
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,71.4,13.091,35.591,55.0,88.0,90.0,2148050057.0,2147531200.0,2147457417.0,2150967232.0,42297.0,7867.0,13.117
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,71.9,13.091,35.591,55.0,88.0,90.0,2148012461.0,2147532553.0,2147449462.0,2150791040.0,42309.0,7866.0,13.117
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,72.4,13.096,35.599,54.0,90.0,87.0,2148012461.0,2147532553.0,2147449462.0,2150791040.0,42324.0,7865.0,13.111
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,72.8,13.096,35.599,56.0,89.0,84.0,2147937124.0,2147530605.0,2147434486.0,2150445632.0,42324.0,7865.0,13.111
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,73.4,13.068,35.597,56.0,89.0,84.0,2147901120.0,2147527872.0,2147421138.0,2150258166.0,42349.0,7863.0,13.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,73.9,13.068,35.597,55.0,86.0,84.0,2147901120.0,2147527872.0,2147421138.0,2150258166.0,42375.0,7863.0,13.04
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,74.4,13.015,35.589,55.0,89.0,89.0,2147875940.0,2147531227.0,2147413805.0,2150164955.0,42375.0,7863.0,13.04
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,75.0,12.888,35.572,55.0,89.0,89.0,2147855222.0,2147525842.0,2147414674.0,2150050971.0,42410.0,7861.0,12.921
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,75.4,12.888,35.572,58.0,84.0,85.0,2147855222.0,2147525842.0,2147414674.0,2150050971.0,42430.0,7861.0,12.905
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,75.9,12.888,35.572,56.0,84.0,84.0,2147821156.0,2147524580.0,2147402797.0,2149892516.0,42430.0,7861.0,12.905
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,76.5,12.888,35.573,56.0,84.0,84.0,2147785773.0,2147528896.0,2147396864.0,2149724342.0,42447.0,7858.0,12.909
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,76.9,12.888,35.573,56.0,87.0,86.0,2147785773.0,2147528896.0,2147396864.0,2149724342.0,42470.0,7856.0,12.893
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,77.4,12.881,35.57,55.0,86.0,83.0,2147761517.0,2147524278.0,2147386395.0,2149603456.0,42470.0,7856.0,12.893
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,77.7,12.881,35.57,55.0,86.0,83.0,2147761517.0,2147524278.0,2147386395.0,2149603456.0,42500.0,7856.0,12.852
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,78.1,12.881,35.57,55.0,86.0,83.0,2147733312.0,2147526326.0,2147383241.0,2149454857.0,42500.0,7856.0,12.852
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,78.7,12.809,35.562,59.0,94.0,85.0,2147707968.0,2147524982.0,2147375753.0,2149332406.0,42536.0,7854.0,12.794
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,79.0,12.809,35.562,56.0,87.0,88.0,2147707968.0,2147524982.0,2147375753.0,2149332406.0,42536.0,7854.0,12.794
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,79.6,12.729,35.553,56.0,87.0,88.0,2147691894.0,2147521179.0,2147369097.0,2149253394.0,42567.0,7854.0,12.735
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,79.8,12.729,35.553,56.0,87.0,84.0,2147691894.0,2147521179.0,2147369097.0,2149253394.0,42567.0,7854.0,12.735
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,80.5,12.649,35.539,56.0,87.0,84.0,2147669814.0,2147524854.0,2147360539.0,2149162971.0,42586.0,7855.0,12.678
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,80.7,12.649,35.539,56.0,82.0,82.0,2147669814.0,2147524854.0,2147360539.0,2149162971.0,42586.0,7855.0,12.678
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,81.3,12.58,35.53,56.0,82.0,82.0,2147660050.0,2147524992.0,2147359597.0,2149112164.0,42608.0,7856.0,12.619
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,81.7,12.58,35.53,57.0,83.0,83.0,2147660050.0,2147524992.0,2147359597.0,2149112164.0,42622.0,7854.0,12.605
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,82.1,12.58,35.53,57.0,83.0,83.0,2147654939.0,2147528896.0,2147355227.0,2149067401.0,42622.0,7854.0,12.605
