datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.2,nan,nan,86.0,125.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.5,9.332,35.101,84.0,130.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.7,9.331,35.102,84.0,130.0,102.0,2232787272.0,2236937184.0,2243514811.0,2263235675.0,42303.0,7715.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.2,9.33,35.104,87.0,122.0,101.0,2218852662.0,2226965321.0,2234323684.0,2255577435.0,42310.0,7716.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.4,9.33,35.104,87.0,126.0,101.0,2218852662.0,2226965321.0,2234323684.0,2255577435.0,42310.0,7716.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.6,9.33,35.104,88.0,119.0,102.0,2218852662.0,2226965321.0,2234323684.0,2255577435.0,42310.0,7716.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.8,9.33,35.104,91.0,124.0,98.0,2218852662.0,2226965321.0,2234323684.0,2255577435.0,42310.0,7716.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.1,9.331,35.104,93.0,123.0,101.0,2211418797.0,2220987821.0,2229190610.0,2251619017.0,42308.0,7717.0,9.362
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.4,9.331,35.104,90.0,118.0,103.0,2211418797.0,2220987821.0,2229190610.0,2251619017.0,42308.0,7717.0,9.362
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.8,9.334,35.106,96.0,121.0,102.0,2207506368.0,2217679497.0,2226549833.0,2250384457.0,42308.0,7717.0,9.362
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.0,9.334,35.106,95.0,126.0,103.0,2207506368.0,2217679497.0,2226549833.0,2250384457.0,42308.0,7717.0,9.362
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.3,9.331,35.105,99.0,124.0,100.0,2203963940.0,2214239680.0,2223648310.0,2248449856.0,42317.0,7717.0,9.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.6,9.331,35.105,96.0,122.0,103.0,2203963940.0,2214239680.0,2223648310.0,2248449856.0,42317.0,7717.0,9.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.1,9.331,35.105,99.0,122.0,178.0,2198327963.0,2207989732.0,2217208786.0,2241413540.0,42317.0,7717.0,9.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.4,9.327,35.104,96.0,124.0,108.0,2198327963.0,2207989732.0,2217208786.0,2241413540.0,42322.0,7717.0,9.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.7,9.327,35.104,98.0,124.0,101.0,2198327963.0,2207989732.0,2217208786.0,2241413540.0,42322.0,7717.0,9.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.1,9.323,35.104,97.0,126.0,102.0,2194219949.0,2203038646.0,2213154925.0,2239547702.0,42322.0,7717.0,9.359
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.4,9.323,35.104,106.0,121.0,97.0,2194219949.0,2203038646.0,2213154925.0,2239547702.0,42319.0,7717.0,9.358
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.7,9.323,35.104,103.0,123.0,101.0,2190780022.0,2198778313.0,2208743835.0,2234911058.0,42319.0,7717.0,9.358
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.1,9.331,35.105,101.0,121.0,100.0,2190780022.0,2198778313.0,2208743835.0,2234911058.0,42329.0,7717.0,9.365
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.4,9.331,35.105,102.0,122.0,101.0,2190780022.0,2198778313.0,2208743835.0,2234911058.0,42329.0,7717.0,9.365
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.6,9.331,35.105,106.0,123.0,107.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,42329.0,7717.0,9.365
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.0,9.318,35.104,106.0,125.0,102.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,42338.0,7717.0,9.353
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.4,9.318,35.104,103.0,128.0,99.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,42338.0,7717.0,9.353
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.9,9.318,35.104,106.0,181.0,108.0,2183912128.0,2189294107.0,2199573641.0,2226762962.0,42338.0,7717.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.3,9.323,35.104,109.0,157.0,105.0,2183912128.0,2189294107.0,2199573641.0,2226762962.0,42338.0,7717.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.5,9.323,35.104,112.0,122.0,98.0,2181585627.0,2185784228.0,2196164992.0,2223955757.0,42338.0,7717.0,9.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.0,9.323,35.104,116.0,126.0,101.0,2181585627.0,2185784228.0,2196164992.0,2223955757.0,42343.0,7717.0,9.352
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.4,9.32,35.099,109.0,130.0,104.0,2179104749.0,2182141284.0,2192402084.0,2220182482.0,42343.0,7717.0,9.352
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.7,9.32,35.099,111.0,130.0,103.0,2179104749.0,2182141284.0,2192402084.0,2220182482.0,42350.0,7717.0,9.348
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,10.1,9.313,35.102,111.0,129.0,105.0,2179104749.0,2182141284.0,2192402084.0,2220182482.0,42350.0,7717.0,9.348
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,10.6,9.313,35.102,115.0,127.0,102.0,2176758381.0,2179118098.0,2188927990.0,2215847104.0,42352.0,7717.0,9.35
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,11.5,9.313,35.102,116.0,126.0,103.0,2174827968.0,2176107072.0,2185831808.0,2213017737.0,42355.0,7718.0,9.349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,11.9,9.313,35.102,116.0,126.0,103.0,2174827968.0,2176107072.0,2185831808.0,2213017737.0,42355.0,7718.0,9.349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,13.0,9.316,35.102,119.0,125.0,101.0,2173019227.0,2173342802.0,2182907190.0,2210147209.0,42362.0,7717.0,9.352
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,13.6,9.316,35.102,122.0,143.0,104.0,2170970642.0,2170617051.0,2179746953.0,2206243209.0,42363.0,7717.0,9.349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,14.5,9.313,35.102,125.0,123.0,102.0,2169096813.0,2168126034.0,2176809590.0,2202602413.0,42371.0,7718.0,9.349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,14.9,9.313,35.102,125.0,123.0,102.0,2169096813.0,2168126034.0,2176809590.0,2202602413.0,42371.0,7718.0,9.349
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,15.7,9.313,35.102,125.0,130.0,101.0,2167378038.0,2165736146.0,2174038674.0,2199346258.0,42377.0,7717.0,9.346
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,16.6,9.315,35.102,123.0,126.0,121.0,2166043108.0,2163916370.0,2171899730.0,2196800832.0,42383.0,7716.0,9.344
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,17.4,9.312,35.101,123.0,126.0,121.0,2165004480.0,2162579373.0,2170259830.0,2194684022.0,42383.0,7716.0,9.344
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,17.9,9.312,35.101,124.0,128.0,102.0,2165004480.0,2162579373.0,2170259830.0,2194684022.0,42392.0,7717.0,9.345
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,18.6,9.315,35.102,123.0,131.0,102.0,2163583241.0,2160887579.0,2168089746.0,2191588160.0,42403.0,7715.0,9.341
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,19.5,9.309,35.101,123.0,131.0,102.0,2162076891.0,2159074166.0,2165761910.0,2188359798.0,42403.0,7715.0,9.341
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,20.0,9.309,35.101,125.0,126.0,102.0,2162076891.0,2159074166.0,2165761910.0,2188359798.0,42412.0,7716.0,9.342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,20.7,9.31,35.102,124.0,127.0,104.0,2161086893.0,2157901988.0,2164245366.0,2186209545.0,42425.0,7714.0,9.342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,21.3,9.31,35.101,124.0,127.0,104.0,2159979044.0,2156706404.0,2162610240.0,2183647305.0,42425.0,7714.0,9.342
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,21.7,9.31,35.101,124.0,127.0,104.0,2159979044.0,2156706404.0,2162610240.0,2183647305.0,42442.0,7713.0,9.337
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,22.4,9.303,35.099,122.0,127.0,105.0,2159000594.0,2155766354.0,2161243675.0,2181220955.0,42442.0,7713.0,9.337
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,23.2,9.306,35.101,123.0,126.0,103.0,2159000594.0,2155766354.0,2161243675.0,2181220955.0,42455.0,7715.0,9.335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,23.6,9.306,35.101,123.0,126.0,103.0,2158250422.0,2154890907.0,2160071716.0,2179586048.0,42455.0,7715.0,9.335
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,24.1,9.305,35.101,123.0,125.0,101.0,2158250422.0,2154890907.0,2160071716.0,2179586048.0,42475.0,7712.0,9.333
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,24.5,9.305,35.101,123.0,125.0,101.0,2157416950.0,2154109970.0,2158922130.0,2177508653.0,42475.0,7712.0,9.333
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,25.2,9.306,35.1,123.0,131.0,104.0,2157416950.0,2154109970.0,2158922130.0,2177508653.0,42493.0,7710.0,9.333
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,25.5,9.306,35.1,123.0,131.0,104.0,2156619638.0,2153309595.0,2157771620.0,2175579236.0,42493.0,7710.0,9.333
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,26.1,9.306,35.1,124.0,128.0,103.0,2156619638.0,2153309595.0,2157771620.0,2175579236.0,42517.0,7709.0,9.33
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,26.7,9.304,35.098,124.0,128.0,103.0,2155854985.0,2152575360.0,2156681901.0,2173706020.0,42545.0,7706.0,9.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,27.2,9.28,35.097,122.0,124.0,106.0,2155854985.0,2152575360.0,2156681901.0,2173706020.0,42545.0,7706.0,9.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,27.5,9.28,35.097,122.0,124.0,106.0,2155216987.0,2151992850.0,2155794066.0,2172097956.0,42545.0,7706.0,9.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,28.1,9.288,35.096,119.0,127.0,104.0,2155216987.0,2151992850.0,2155794066.0,2172097956.0,42573.0,7705.0,9.308
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,28.4,9.288,35.096,119.0,127.0,104.0,2154714733.0,2151647488.0,2155192164.0,2170645860.0,42573.0,7705.0,9.308
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,29.1,9.283,35.096,119.0,129.0,106.0,2154714733.0,2151647488.0,2155192164.0,2170645860.0,42604.0,7701.0,9.3
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,29.5,9.283,35.096,119.0,129.0,106.0,2154242048.0,2151248676.0,2154565760.0,2169404864.0,42604.0,7701.0,9.3
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,30.1,9.277,35.095,119.0,125.0,101.0,2154242048.0,2151248676.0,2154565760.0,2169404864.0,42645.0,7697.0,9.293
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,30.6,9.277,35.095,119.0,125.0,101.0,2153753874.0,2150828617.0,2153905874.0,2168161179.0,42691.0,7693.0,9.301
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,31.3,9.293,35.085,121.0,126.0,101.0,2153282212.0,2150469037.0,2153301092.0,2166865088.0,42691.0,7693.0,9.301
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,31.7,9.293,35.085,121.0,126.0,101.0,2153282212.0,2150469037.0,2153301092.0,2166865088.0,42751.0,7689.0,9.286
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,32.2,9.292,35.095,121.0,128.0,103.0,2152943277.0,2150250980.0,2152902921.0,2165852251.0,42751.0,7689.0,9.286
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,32.6,9.292,35.095,121.0,128.0,103.0,2152943277.0,2150250980.0,2152902921.0,2165852251.0,42833.0,7684.0,9.26
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,33.1,9.301,35.092,118.0,128.0,103.0,2152521106.0,2149909366.0,2152344987.0,2164757083.0,42833.0,7684.0,9.26
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,33.5,9.301,35.092,118.0,128.0,103.0,2152521106.0,2149909366.0,2152344987.0,2164757083.0,42928.0,7680.0,9.226
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,34.1,9.262,35.076,118.0,125.0,108.0,2152143158.0,2149647268.0,2151888813.0,2163677833.0,42928.0,7680.0,9.226
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,34.6,9.262,35.076,107.0,118.0,98.0,2152143158.0,2149647268.0,2151888813.0,2163677833.0,43033.0,7677.0,9.1
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,35.0,9.262,35.076,107.0,118.0,98.0,2151854994.0,2149469458.0,2151554806.0,2162818605.0,43033.0,7677.0,9.1
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,35.6,8.992,35.039,86.0,109.0,95.0,2151854994.0,2149469458.0,2151554806.0,2162818605.0,43134.0,7676.0,8.848
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,35.9,8.992,35.039,86.0,109.0,95.0,2151854994.0,2149469458.0,2151554806.0,2162818605.0,43134.0,7676.0,8.848
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,36.5,8.781,35.002,84.0,112.0,94.0,2151575488.0,2149265563.0,2151200173.0,2162051145.0,43179.0,7674.0,8.721
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,36.9,8.781,35.002,84.0,112.0,94.0,2151357531.0,2149120749.0,2150953188.0,2161440786.0,43179.0,7674.0,8.721
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,37.4,8.713,34.985,72.0,98.0,87.0,2151357531.0,2149120749.0,2150953188.0,2161440786.0,43194.0,7671.0,8.587
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,37.8,8.713,34.985,72.0,98.0,87.0,2151132434.0,2148969097.0,2150690505.0,2160810203.0,43194.0,7671.0,8.587
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,38.5,8.538,34.971,72.0,118.0,91.0,2151132434.0,2148969097.0,2150690505.0,2160810203.0,43164.0,7669.0,8.537
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,38.8,8.538,34.971,72.0,118.0,91.0,2150918546.0,2148811958.0,2150411072.0,2160252260.0,43164.0,7669.0,8.537
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,39.6,8.512,34.967,71.0,98.0,89.0,2150918546.0,2148811958.0,2150411072.0,2160252260.0,43118.0,7668.0,8.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,40.1,8.492,34.964,71.0,98.0,89.0,2150707730.0,2148683675.0,2150173211.0,2159658669.0,43062.0,7665.0,8.493
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,40.8,8.492,34.964,71.0,110.0,89.0,2150512411.0,2148559798.0,2149950683.0,2159101696.0,43062.0,7665.0,8.493
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,41.3,8.472,34.959,71.0,110.0,89.0,2150512411.0,2148559798.0,2149950683.0,2159101696.0,43005.0,7665.0,8.468
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,41.8,8.472,34.959,73.0,96.0,89.0,2150379620.0,2148485741.0,2149794221.0,2158697590.0,43005.0,7665.0,8.468
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,42.3,8.421,34.953,71.0,104.0,88.0,2150379620.0,2148485741.0,2149794221.0,2158697590.0,42942.0,7662.0,8.418
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,42.7,8.421,34.953,71.0,104.0,88.0,2150231588.0,2148402852.0,2149634560.0,2158252772.0,42942.0,7662.0,8.418
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,43.3,8.385,34.945,75.0,104.0,90.0,2150231588.0,2148402852.0,2149634560.0,2158252772.0,42868.0,7659.0,8.378
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,43.6,8.385,34.945,75.0,104.0,90.0,2150067858.0,2148314130.0,2149451346.0,2157765586.0,42868.0,7659.0,8.378
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,44.2,8.362,34.944,82.0,107.0,94.0,2150067858.0,2148314130.0,2149451346.0,2157765586.0,42793.0,7659.0,8.334
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,44.6,8.362,34.944,82.0,107.0,94.0,2149928411.0,2148242294.0,2149296850.0,2157339748.0,42793.0,7659.0,8.334
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,45.1,8.262,34.93,86.0,107.0,92.0,2149928411.0,2148242294.0,2149296850.0,2157339748.0,42742.0,7656.0,8.263
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,45.5,8.262,34.93,86.0,107.0,92.0,2149791698.0,2148173531.0,2149155620.0,2156901257.0,42742.0,7656.0,8.263
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,46.1,8.214,34.923,92.0,109.0,93.0,2149791698.0,2148173531.0,2149155620.0,2156901257.0,42689.0,7654.0,8.224
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,46.5,8.214,34.923,92.0,109.0,93.0,2149667821.0,2148117897.0,2149025554.0,2156496384.0,42689.0,7654.0,8.224
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,47.0,8.214,34.923,97.0,112.0,93.0,2149667821.0,2148117897.0,2149025554.0,2156496384.0,42641.0,7653.0,8.183
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,47.5,8.178,34.915,97.0,112.0,93.0,2149554304.0,2148066450.0,2148913819.0,2156114194.0,42602.0,7651.0,8.161
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,48.2,8.148,34.911,101.0,113.0,94.0,2149422089.0,2148008182.0,2148779209.0,2155683108.0,42602.0,7651.0,8.161
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,48.5,8.148,34.911,101.0,113.0,94.0,2149422089.0,2148008182.0,2148779209.0,2155683108.0,42569.0,7650.0,8.121
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.1,8.095,34.903,106.0,118.0,96.0,2149305462.0,2147959131.0,2148660461.0,2155269138.0,42569.0,7650.0,8.121
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.5,8.095,34.903,106.0,118.0,96.0,2149305462.0,2147959131.0,2148660461.0,2155269138.0,42552.0,7647.0,8.074
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.9,8.095,34.903,116.0,126.0,101.0,2149190290.0,2147914660.0,2148546276.0,2154878555.0,42552.0,7647.0,8.074
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,50.5,8.057,34.905,112.0,129.0,105.0,2149190290.0,2147914660.0,2148546276.0,2154878555.0,42529.0,7645.0,8.063
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,51.0,8.057,34.905,112.0,129.0,105.0,2149079561.0,2147875108.0,2148443282.0,2154474560.0,42518.0,7643.0,8.024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,51.5,8.032,34.903,117.0,143.0,103.0,2149079561.0,2147875108.0,2148443282.0,2154474560.0,42518.0,7643.0,8.024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,52.0,8.032,34.903,117.0,143.0,103.0,2148976512.0,2147841353.0,2148349174.0,2154103305.0,42502.0,7641.0,8.007
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,52.6,7.998,34.901,120.0,130.0,103.0,2148891922.0,2147815597.0,2148273728.0,2153773833.0,42502.0,7641.0,8.007
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.2,7.964,34.896,121.0,134.0,106.0,2148891922.0,2147815597.0,2148273728.0,2153773833.0,42489.0,7638.0,7.973
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.7,7.964,34.896,121.0,134.0,106.0,2148809490.0,2147790409.0,2148206601.0,2153474038.0,42478.0,7635.0,7.955
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,54.4,7.939,34.895,122.0,132.0,105.0,2148723245.0,2147768265.0,2148133421.0,2153152950.0,42478.0,7635.0,7.955
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,54.7,7.939,34.895,122.0,132.0,105.0,2148723245.0,2147768265.0,2148133421.0,2153152950.0,42471.0,7632.0,7.922
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,55.3,7.909,34.887,128.0,136.0,103.0,2148646491.0,2147745554.0,2148068781.0,2152854189.0,42471.0,7632.0,7.922
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,55.8,7.909,34.887,127.0,131.0,107.0,2148646491.0,2147745554.0,2148068781.0,2152854189.0,42461.0,7631.0,7.906
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,56.3,7.91,34.887,127.0,131.0,107.0,2148567570.0,2147721270.0,2148000411.0,2152548242.0,42448.0,7627.0,7.885
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,57.0,7.902,34.88,128.0,133.0,105.0,2148495158.0,2147702162.0,2147948964.0,2152272036.0,42448.0,7627.0,7.885
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,57.4,7.902,34.88,128.0,133.0,105.0,2148495158.0,2147702162.0,2147948964.0,2152272036.0,42437.0,7625.0,7.85
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.0,7.902,34.88,130.0,136.0,106.0,2148433252.0,2147685549.0,2147894646.0,2152024137.0,42455.0,7622.0,7.674
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.6,7.697,34.865,131.0,145.0,109.0,2148365147.0,2147671012.0,2147844882.0,2151755309.0,42455.0,7622.0,7.674
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.2,7.617,34.858,131.0,145.0,109.0,2148365147.0,2147671012.0,2147844882.0,2151755309.0,42461.0,7620.0,7.616
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.8,7.617,34.858,129.0,139.0,111.0,2148304128.0,2147658797.0,2147796361.0,2151503680.0,42469.0,7619.0,7.555
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,60.7,7.541,34.854,128.0,140.0,113.0,2148235949.0,2147645750.0,2147753069.0,2151244434.0,42472.0,7617.0,7.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,61.5,7.602,34.838,128.0,139.0,107.0,2148182720.0,2147635227.0,2147711945.0,2151022957.0,42494.0,7616.0,7.401
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.3,7.363,34.825,129.0,142.0,108.0,2148128585.0,2147622491.0,2147673444.0,2150797348.0,42494.0,7616.0,7.401
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.8,7.363,34.825,129.0,142.0,108.0,2148128585.0,2147622491.0,2147673444.0,2150797348.0,42515.0,7616.0,7.3
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,63.5,7.266,34.819,130.0,136.0,110.0,2148075913.0,2147609984.0,2147633654.0,2150583561.0,42528.0,7615.0,7.263
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,64.3,7.243,34.816,126.0,139.0,108.0,2148030793.0,2147604032.0,2147611282.0,2150399862.0,42532.0,7614.0,7.242
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,64.7,7.243,34.816,126.0,139.0,108.0,2148030793.0,2147604032.0,2147611282.0,2150399862.0,42532.0,7614.0,7.242
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,65.5,7.212,34.812,128.0,139.0,108.0,2147988260.0,2147595748.0,2147584365.0,2150215158.0,42535.0,7614.0,7.216
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,66.2,7.175,34.809,126.0,148.0,114.0,2147949129.0,2147591789.0,2147555602.0,2150044653.0,42544.0,7615.0,7.183
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,67.2,7.141,34.806,125.0,137.0,105.0,2147906934.0,2147583049.0,2147528045.0,2149871241.0,42552.0,7614.0,7.15
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.1,7.114,34.803,122.0,136.0,110.0,2147873910.0,2147576795.0,2147511012.0,2149722770.0,42550.0,7613.0,7.132
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.5,7.114,34.803,122.0,136.0,110.0,2147873910.0,2147576795.0,2147511012.0,2149722770.0,42550.0,7613.0,7.132
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,69.5,7.105,34.802,124.0,147.0,109.0,2147842889.0,2147570569.0,2147491629.0,2149591204.0,42546.0,7613.0,7.127
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,70.4,7.11,34.803,123.0,144.0,113.0,2147813805.0,2147569225.0,2147474121.0,2149461339.0,42542.0,7613.0,7.13
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.0,7.11,34.803,122.0,142.0,109.0,2147784329.0,2147567085.0,2147456850.0,2149335250.0,42540.0,7612.0,7.125
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.5,7.105,34.804,122.0,142.0,109.0,2147784329.0,2147567085.0,2147456850.0,2149335250.0,42540.0,7612.0,7.125
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,72.4,7.105,34.803,122.0,137.0,110.0,2147756004.0,2147564105.0,2147443392.0,2149212781.0,42537.0,7613.0,7.122
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,72.9,7.105,34.803,121.0,145.0,111.0,2147742363.0,2147558692.0,2147431570.0,2149128338.0,42537.0,7613.0,7.122
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,73.7,7.093,34.804,125.0,141.0,109.0,2147720091.0,2147558070.0,2147422052.0,2149030701.0,42534.0,7611.0,7.108
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,74.3,7.087,34.804,125.0,141.0,109.0,2147720091.0,2147558070.0,2147422052.0,2149030701.0,42535.0,7611.0,7.102
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,74.9,7.087,34.804,126.0,146.0,110.0,2147699547.0,2147556425.0,2147414537.0,2148938669.0,42532.0,7610.0,7.095
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,75.5,7.085,34.804,126.0,150.0,114.0,2147682386.0,2147553389.0,2147403419.0,2148864338.0,42532.0,7610.0,7.095
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.3,7.063,34.802,126.0,150.0,114.0,2147682386.0,2147553389.0,2147403419.0,2148864338.0,42534.0,7611.0,7.07
