datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:31:53,52.16919866666667,-37.50161,0.1,nan,nan,94.0,124.0,114.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 21:31:53,52.16919866666667,-37.50161,0.4,6.68,34.78,94.0,116.0,95.0,2153637046.0,2154684891.0,2154836589.0,2156096786.0,nan,nan,nan
2016-04-04 21:31:53,52.16919866666667,-37.50161,0.6,6.68,34.78,94.0,111.0,98.0,2153637046.0,2154684891.0,2154836589.0,2156096786.0,43219.0,7592.0,6.694
2016-04-04 21:31:53,52.16919866666667,-37.50161,0.9,6.679,34.78,96.0,119.0,96.0,2162192713.0,2165477696.0,2166502637.0,2169778322.0,43219.0,7592.0,6.694
2016-04-04 21:31:53,52.16919866666667,-37.50161,1.1,6.679,34.78,99.0,113.0,96.0,2159603931.0,2161843419.0,2162987849.0,2166261065.0,43219.0,7592.0,6.694
2016-04-04 21:31:53,52.16919866666667,-37.50161,1.3,6.679,34.78,96.0,121.0,100.0,2157332269.0,2159462966.0,2160373037.0,2163298413.0,43219.0,7592.0,6.694
2016-04-04 21:31:53,52.16919866666667,-37.50161,1.8,6.688,34.779,91.0,111.0,93.0,2151459757.0,2152517504.0,2152727853.0,2153976868.0,43225.0,7593.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,2.3,6.687,34.779,96.0,107.0,98.0,2151459757.0,2152517504.0,2152727853.0,2153976868.0,43225.0,7593.0,6.701
2016-04-04 21:31:53,52.16919866666667,-37.50161,3.2,6.685,34.779,92.0,111.0,96.0,2151903158.0,2153329462.0,2153886052.0,2155793691.0,43225.0,7594.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,3.6,6.685,34.779,94.0,111.0,99.0,2151903158.0,2153329462.0,2153886052.0,2155793691.0,43225.0,7594.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,4.3,6.685,34.779,93.0,111.0,96.0,2151075876.0,2152257709.0,2152882230.0,2154884955.0,43225.0,7594.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,5.1,6.685,34.779,95.0,110.0,95.0,2151075876.0,2152257709.0,2152882230.0,2154884955.0,43225.0,7594.0,6.7
2016-04-04 21:31:53,52.16919866666667,-37.50161,5.7,6.685,34.779,94.0,127.0,95.0,2151075876.0,2152257709.0,2152882230.0,2154884955.0,43225.0,7594.0,6.7
2016-04-04 21:31:53,52.16919866666667,-37.50161,6.5,6.685,34.779,96.0,111.0,97.0,2150594816.0,2151449499.0,2152221193.0,2154601517.0,43225.0,7594.0,6.7
2016-04-04 21:31:53,52.16919866666667,-37.50161,7.6,6.685,34.779,96.0,110.0,93.0,2150594816.0,2151449499.0,2152221193.0,2154601517.0,43231.0,7593.0,6.7
2016-04-04 21:31:53,52.16919866666667,-37.50161,8.5,6.685,34.779,95.0,114.0,119.0,2149775835.0,2150131821.0,2150894966.0,2153359707.0,43229.0,7593.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,8.8,6.686,34.779,94.0,112.0,96.0,2149775835.0,2150131821.0,2150894966.0,2153359707.0,43229.0,7593.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,9.2,6.686,34.779,95.0,112.0,94.0,2149775835.0,2150131821.0,2150894966.0,2153359707.0,43229.0,7593.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,10.4,6.686,34.779,93.0,117.0,97.0,2149578523.0,2149901595.0,2150577572.0,2152864877.0,43233.0,7593.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,11.3,6.686,34.78,92.0,112.0,97.0,2149578523.0,2149901595.0,2150577572.0,2152864877.0,43233.0,7593.0,6.702
2016-04-04 21:31:53,52.16919866666667,-37.50161,12.3,6.689,34.779,92.0,112.0,97.0,2149216128.0,2149347712.0,2149953170.0,2152192621.0,43230.0,7593.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,12.9,6.689,34.779,94.0,110.0,93.0,2149216128.0,2149347712.0,2149953170.0,2152192621.0,43230.0,7593.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,13.8,6.694,34.779,94.0,110.0,93.0,2148838326.0,2148836544.0,2149330523.0,2151391542.0,43232.0,7595.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,14.4,6.693,34.779,94.0,108.0,95.0,2148838326.0,2148836544.0,2149330523.0,2151391542.0,43232.0,7595.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,14.7,6.693,34.779,94.0,108.0,95.0,2148838326.0,2148836544.0,2149330523.0,2151391542.0,43232.0,7595.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,15.5,6.692,34.779,93.0,123.0,96.0,2148650176.0,2148615744.0,2149033737.0,2150937572.0,43234.0,7594.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,16.1,6.692,34.779,93.0,123.0,96.0,2148541696.0,2148448585.0,2148838939.0,2150754002.0,43234.0,7594.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,16.9,6.692,34.779,95.0,108.0,93.0,2148541696.0,2148448585.0,2148838939.0,2150754002.0,43231.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,17.5,6.692,34.779,94.0,115.0,95.0,2148616923.0,2148554569.0,2148975040.0,2150909257.0,43232.0,7592.0,6.713
2016-04-04 21:31:53,52.16919866666667,-37.50161,18.1,6.692,34.779,94.0,115.0,95.0,2148651337.0,2148507565.0,2148973577.0,2151131309.0,43238.0,7594.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,18.4,6.692,34.779,96.0,115.0,95.0,2148745088.0,2148535040.0,2149067437.0,2151471826.0,43238.0,7594.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,18.7,6.692,34.779,93.0,109.0,94.0,2148893357.0,2148685952.0,2149294866.0,2151868580.0,43238.0,7594.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,19.0,6.692,34.779,93.0,118.0,97.0,2148893357.0,2148685952.0,2149294866.0,2151868580.0,43239.0,7596.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,19.2,6.689,34.779,93.0,118.0,97.0,2148824612.0,2148585828.0,2149175104.0,2151739913.0,43239.0,7596.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,19.5,6.689,34.779,97.0,112.0,98.0,2148832256.0,2148579574.0,2149177051.0,2151781211.0,43237.0,7593.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,19.8,6.689,34.779,93.0,113.0,96.0,2148832256.0,2148579574.0,2149177051.0,2151781211.0,43240.0,7595.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,20.2,6.692,34.779,96.0,115.0,95.0,2148869165.0,2148612498.0,2149231305.0,2151904173.0,43240.0,7596.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,20.5,6.692,34.779,96.0,115.0,95.0,2148788004.0,2148450761.0,2149046985.0,2151795062.0,43239.0,7595.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,21.0,6.692,34.779,95.0,114.0,99.0,2148742089.0,2148431826.0,2148992530.0,2151658788.0,43238.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,21.3,6.69,34.779,94.0,113.0,96.0,2148742089.0,2148431826.0,2148992530.0,2151658788.0,43238.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,21.6,6.69,34.779,94.0,113.0,96.0,2148728347.0,2148402468.0,2148954779.0,2151595611.0,43244.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,22.0,6.69,34.779,94.0,112.0,95.0,2148669888.0,2148317476.0,2148823689.0,2151460068.0,43244.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,22.4,6.692,34.779,97.0,153.0,118.0,2148669888.0,2148317476.0,2148823689.0,2151460068.0,43238.0,7597.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,22.6,6.692,34.779,97.0,153.0,118.0,2148721280.0,2148315547.0,2148849929.0,2151629421.0,43238.0,7597.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,23.0,6.692,34.779,96.0,120.0,94.0,2148721280.0,2148315547.0,2148849929.0,2151629421.0,43242.0,7596.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,23.6,6.691,34.779,96.0,120.0,94.0,2148602715.0,2148178029.0,2148650678.0,2151392685.0,43240.0,7596.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,24.1,6.694,34.779,97.0,112.0,91.0,2148819163.0,2148318400.0,2148907785.0,2152018011.0,43240.0,7596.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,24.5,6.694,34.779,97.0,112.0,91.0,2148819163.0,2148318400.0,2148907785.0,2152018011.0,43242.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,24.9,6.694,34.779,95.0,110.0,95.0,2148805110.0,2148166537.0,2148730084.0,2152200137.0,43242.0,7596.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,25.4,6.694,34.779,95.0,110.0,95.0,2148805110.0,2148166537.0,2148730084.0,2152200137.0,43241.0,7596.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,25.9,6.694,34.779,95.0,109.0,94.0,2148795172.0,2148086262.0,2148645970.0,2152273718.0,43242.0,7597.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,26.3,6.695,34.779,95.0,110.0,96.0,2149066816.0,2148189787.0,2148891657.0,2153188306.0,43242.0,7597.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,26.8,6.695,34.779,93.0,111.0,96.0,2149066816.0,2148189787.0,2148891657.0,2153188306.0,43242.0,7597.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,27.5,6.693,34.779,93.0,111.0,96.0,2149089014.0,2148167844.0,2148868864.0,2153289097.0,43242.0,7596.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,27.9,6.693,34.779,97.0,115.0,96.0,2149339172.0,2148204790.0,2149021970.0,2154239442.0,43242.0,7596.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,28.4,6.695,34.779,97.0,115.0,95.0,2149339172.0,2148204790.0,2149021970.0,2154239442.0,43243.0,7597.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,28.8,6.695,34.779,97.0,115.0,95.0,2149570688.0,2148164004.0,2149062957.0,2155220379.0,43243.0,7597.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,29.3,6.696,34.779,97.0,108.0,94.0,2149570688.0,2148164004.0,2149062957.0,2155220379.0,43244.0,7596.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,29.7,6.696,34.779,97.0,108.0,94.0,2149796635.0,2148190180.0,2149190509.0,2156074386.0,43244.0,7596.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,30.3,6.696,34.779,96.0,114.0,98.0,2150809892.0,2148420022.0,2149879597.0,2159638893.0,43245.0,7598.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,30.8,6.696,34.779,96.0,114.0,98.0,2150809892.0,2148420022.0,2149879597.0,2159638893.0,43247.0,7598.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,31.4,6.694,34.779,95.0,113.0,95.0,2150614774.0,2148308598.0,2149649865.0,2159274038.0,43247.0,7598.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,32.0,6.695,34.779,94.0,110.0,97.0,2150614774.0,2148308598.0,2149649865.0,2159274038.0,43242.0,7597.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,32.6,6.695,34.779,94.0,110.0,97.0,2150687286.0,2148182784.0,2149488685.0,2160108388.0,43248.0,7598.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,33.4,6.688,34.779,93.0,117.0,99.0,2150352365.0,2148187529.0,2149398427.0,2158626084.0,43248.0,7598.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,33.7,6.688,34.779,93.0,117.0,99.0,2150352365.0,2148187529.0,2149398427.0,2158626084.0,43250.0,7597.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,34.3,6.689,34.779,99.0,117.0,96.0,2150588644.0,2148353965.0,2149739620.0,2159229668.0,43250.0,7597.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,34.8,6.689,34.779,100.0,114.0,97.0,2150588644.0,2148353965.0,2149739620.0,2159229668.0,43251.0,7597.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,35.2,6.689,34.779,100.0,114.0,97.0,2150824128.0,2148277293.0,2149694445.0,2160570550.0,43251.0,7597.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,35.6,6.692,34.779,100.0,114.0,97.0,2150824128.0,2148277293.0,2149694445.0,2160570550.0,43251.0,7598.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,36.1,6.692,34.779,95.0,117.0,95.0,2150613915.0,2148194194.0,2149497179.0,2159995017.0,43251.0,7598.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,36.6,6.693,34.779,95.0,117.0,95.0,2150613915.0,2148194194.0,2149497179.0,2159995017.0,43248.0,7599.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,37.2,6.692,34.779,93.0,120.0,95.0,2150610706.0,2148220955.0,2149537654.0,2159849801.0,43248.0,7599.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,37.6,6.692,34.779,93.0,120.0,95.0,2150610706.0,2148220955.0,2149537654.0,2159849801.0,43253.0,7598.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,38.3,6.691,34.779,94.0,114.0,95.0,2150229229.0,2148020726.0,2149082432.0,2158880768.0,43253.0,7598.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,38.6,6.691,34.779,94.0,114.0,95.0,2150229229.0,2148020726.0,2149082432.0,2158880768.0,43255.0,7599.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,39.4,6.689,34.779,94.0,114.0,97.0,2150057170.0,2147970715.0,2148952603.0,2158425755.0,43255.0,7599.0,6.712
2016-04-04 21:31:53,52.16919866666667,-37.50161,39.7,6.689,34.779,94.0,114.0,97.0,2150057170.0,2147970715.0,2148952603.0,2158425755.0,43255.0,7598.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,40.7,6.69,34.78,94.0,112.0,99.0,2150189595.0,2147986404.0,2149032356.0,2158966098.0,43255.0,7598.0,6.714
2016-04-04 21:31:53,52.16919866666667,-37.50161,41.4,6.691,34.779,94.0,112.0,97.0,2150189595.0,2147986404.0,2149032356.0,2158966098.0,43253.0,7598.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,41.9,6.691,34.779,94.0,112.0,97.0,2149547520.0,2147900790.0,2148682578.0,2156333513.0,43253.0,7598.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,43.1,6.692,34.779,93.0,109.0,102.0,2149405458.0,2147879689.0,2148598802.0,2155772644.0,43256.0,7599.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,43.9,6.692,34.779,94.0,110.0,93.0,2149405458.0,2147879689.0,2148598802.0,2155772644.0,43257.0,7599.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,44.7,6.691,34.779,94.0,110.0,93.0,2149140443.0,2147803812.0,2148374345.0,2154846180.0,43257.0,7598.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,45.5,6.691,34.779,93.0,111.0,92.0,2149020608.0,2147775131.0,2148286244.0,2154401792.0,43257.0,7598.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,46.5,6.697,34.779,93.0,111.0,92.0,2149020608.0,2147775131.0,2148286244.0,2154401792.0,43257.0,7600.0,6.72
2016-04-04 21:31:53,52.16919866666667,-37.50161,47.1,6.697,34.779,94.0,113.0,95.0,2149078052.0,2147784438.0,2148327899.0,2154624731.0,43263.0,7600.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,48.2,6.694,34.779,94.0,112.0,94.0,2148819812.0,2147711698.0,2148095597.0,2153744036.0,43261.0,7598.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,48.7,6.694,34.779,94.0,112.0,94.0,2148819812.0,2147711698.0,2148095597.0,2153744036.0,43261.0,7598.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,49.6,6.698,34.779,95.0,117.0,98.0,2148669942.0,2147686582.0,2147994240.0,2153154660.0,43259.0,7600.0,6.722
2016-04-04 21:31:53,52.16919866666667,-37.50161,50.3,6.698,34.779,94.0,111.0,96.0,2148747675.0,2147701229.0,2148057819.0,2153432804.0,43261.0,7599.0,6.72
2016-04-04 21:31:53,52.16919866666667,-37.50161,50.7,6.698,34.779,94.0,111.0,96.0,2148747675.0,2147701229.0,2148057819.0,2153432804.0,43261.0,7599.0,6.72
2016-04-04 21:31:53,52.16919866666667,-37.50161,51.6,6.693,34.779,92.0,120.0,97.0,2148537161.0,2147655643.0,2147903350.0,2152623899.0,43263.0,7601.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,52.3,6.693,34.779,95.0,114.0,100.0,2148510098.0,2147667922.0,2147904155.0,2152455826.0,43263.0,7601.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,52.8,6.693,34.779,95.0,114.0,100.0,2148510098.0,2147667922.0,2147904155.0,2152455826.0,43263.0,7599.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,53.5,6.694,34.779,96.0,114.0,97.0,2148549851.0,2147664000.0,2147918774.0,2152634002.0,43263.0,7600.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,54.3,6.694,34.779,97.0,120.0,100.0,2148379401.0,2147628672.0,2147796379.0,2151990262.0,43265.0,7601.0,6.713
2016-04-04 21:31:53,52.16919866666667,-37.50161,54.6,6.694,34.779,94.0,117.0,95.0,2148341558.0,2147630976.0,2147781485.0,2151813860.0,43265.0,7601.0,6.713
2016-04-04 21:31:53,52.16919866666667,-37.50161,55.5,6.694,34.779,94.0,117.0,95.0,2148341558.0,2147630976.0,2147781485.0,2151813860.0,43266.0,7601.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,56.1,6.694,34.779,96.0,115.0,96.0,2148309842.0,2147623597.0,2147757184.0,2151666861.0,43266.0,7601.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,57.2,6.693,34.779,95.0,136.0,99.0,2148206162.0,2147603474.0,2147683163.0,2151263177.0,43266.0,7602.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,57.7,6.693,34.779,95.0,136.0,99.0,2148206162.0,2147603474.0,2147683163.0,2151263177.0,43266.0,7602.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,58.5,6.694,34.779,93.0,112.0,98.0,2148068132.0,2147582884.0,2147600932.0,2150699044.0,43267.0,7601.0,6.715
2016-04-04 21:31:53,52.16919866666667,-37.50161,59.5,6.694,34.779,93.0,111.0,94.0,2148036516.0,2147584768.0,2147589878.0,2150535798.0,43268.0,7602.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,59.9,6.694,34.779,93.0,111.0,94.0,2148036516.0,2147584768.0,2147589878.0,2150535798.0,43268.0,7602.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,60.8,6.695,34.779,95.0,117.0,99.0,2148053220.0,2147589750.0,2147621568.0,2150570386.0,43265.0,7602.0,6.719
2016-04-04 21:31:53,52.16919866666667,-37.50161,61.4,6.695,34.779,94.0,113.0,95.0,2147925677.0,2147575012.0,2147544512.0,2150010505.0,43269.0,7602.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,62.4,6.695,34.779,97.0,135.0,96.0,2147862089.0,2147569801.0,2147519149.0,2149722084.0,43269.0,7603.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,62.7,6.695,34.779,97.0,135.0,96.0,2147862089.0,2147569801.0,2147519149.0,2149722084.0,43269.0,7603.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,63.6,6.694,34.78,93.0,112.0,96.0,2147815725.0,2147572224.0,2147500891.0,2149485449.0,43268.0,7603.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,64.5,6.695,34.779,95.0,120.0,99.0,2147757348.0,2147562989.0,2147469074.0,2149203373.0,43268.0,7602.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,65.0,6.695,34.779,95.0,120.0,99.0,2147757348.0,2147562989.0,2147469074.0,2149203373.0,43268.0,7602.0,6.717
2016-04-04 21:31:53,52.16919866666667,-37.50161,65.9,6.695,34.779,92.0,119.0,97.0,2147716900.0,2147561526.0,2147452608.0,2149008685.0,43267.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,66.6,6.695,34.779,96.0,120.0,99.0,2147682340.0,2147556854.0,2147433892.0,2148839369.0,43269.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,67.3,6.696,34.779,95.0,116.0,95.0,2147666880.0,2147555803.0,2147429924.0,2148760557.0,43269.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,67.7,6.696,34.779,95.0,116.0,95.0,2147666880.0,2147555803.0,2147429924.0,2148760557.0,43270.0,7603.0,6.721
2016-04-04 21:31:53,52.16919866666667,-37.50161,68.6,6.696,34.779,94.0,113.0,93.0,2147613321.0,2147549193.0,2147393133.0,2148526208.0,43265.0,7602.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,68.8,6.696,34.779,94.0,113.0,93.0,2147613321.0,2147549193.0,2147393133.0,2148526208.0,43265.0,7602.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,69.5,6.695,34.779,96.0,116.0,97.0,2147609682.0,2147546980.0,2147396891.0,2148478180.0,43265.0,7602.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,69.9,6.695,34.779,96.0,116.0,97.0,2147609682.0,2147546980.0,2147396891.0,2148478180.0,43265.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,70.4,6.695,34.779,97.0,110.0,95.0,2147616777.0,2147554258.0,2147409261.0,2148525266.0,43265.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,70.8,6.695,34.779,97.0,110.0,95.0,2147616777.0,2147554258.0,2147409261.0,2148525266.0,43268.0,7603.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,71.4,6.693,34.779,92.0,114.0,92.0,2147565376.0,2147544091.0,2147371501.0,2148291904.0,43268.0,7603.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,71.7,6.693,34.779,92.0,114.0,92.0,2147565376.0,2147544091.0,2147371501.0,2148291904.0,43268.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,72.4,6.697,34.779,93.0,117.0,101.0,2147570816.0,2147548790.0,2147376347.0,2148299245.0,43268.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,72.7,6.697,34.779,93.0,117.0,101.0,2147570816.0,2147548790.0,2147376347.0,2148299245.0,43268.0,7603.0,6.718
2016-04-04 21:31:53,52.16919866666667,-37.50161,73.4,6.696,34.779,93.0,110.0,94.0,2147558107.0,2147546203.0,2147374089.0,2148257801.0,43269.0,7604.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,73.7,6.696,34.779,93.0,110.0,94.0,2147558107.0,2147546203.0,2147374089.0,2148257801.0,43269.0,7604.0,6.716
2016-04-04 21:31:53,52.16919866666667,-37.50161,74.5,6.696,34.779,93.0,116.0,96.0,2147544694.0,2147542692.0,2147361828.0,2148196553.0,43265.0,7604.0,6.713
2016-04-04 21:31:53,52.16919866666667,-37.50161,75.6,6.692,34.779,95.0,109.0,95.0,2147551387.0,2147544621.0,2147369133.0,2148204809.0,43266.0,7605.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,76.4,6.687,34.779,95.0,114.0,99.0,2147528009.0,2147543332.0,2147353426.0,2148105536.0,43267.0,7605.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,76.9,6.685,34.779,95.0,114.0,99.0,2147528009.0,2147543332.0,2147353426.0,2148105536.0,43267.0,7605.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,77.6,6.685,34.779,93.0,117.0,97.0,2147532370.0,2147542628.0,2147354834.0,2148125275.0,43266.0,7605.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,78.0,6.687,34.779,93.0,117.0,97.0,2147532370.0,2147542628.0,2147354834.0,2148125275.0,43266.0,7605.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,78.7,6.687,34.779,96.0,122.0,100.0,2147520877.0,2147541769.0,2147348443.0,2148061595.0,43268.0,7606.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,79.1,6.69,34.779,96.0,122.0,100.0,2147520877.0,2147541769.0,2147348443.0,2148061595.0,43268.0,7606.0,6.71
2016-04-04 21:31:53,52.16919866666667,-37.50161,79.7,6.69,34.779,93.0,112.0,93.0,2147515108.0,2147538816.0,2147346002.0,2148038637.0,43268.0,7604.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,80.2,6.689,34.779,93.0,112.0,93.0,2147515108.0,2147538816.0,2147346002.0,2148038637.0,43268.0,7604.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,80.8,6.689,34.779,101.0,109.0,95.0,2147516068.0,2147538386.0,2147343899.0,2148043602.0,43270.0,7604.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,81.2,6.686,34.779,101.0,109.0,95.0,2147516068.0,2147538386.0,2147343899.0,2148043602.0,43270.0,7604.0,6.711
2016-04-04 21:31:53,52.16919866666667,-37.50161,81.9,6.686,34.779,95.0,111.0,93.0,2147501421.0,2147541120.0,2147336137.0,2147970258.0,43270.0,7605.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,82.2,6.686,34.78,95.0,111.0,93.0,2147501421.0,2147541120.0,2147336137.0,2147970258.0,43270.0,7605.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,82.9,6.686,34.78,95.0,115.0,97.0,2147504000.0,2147539940.0,2147336768.0,2147981796.0,43269.0,7605.0,6.713
2016-04-04 21:31:53,52.16919866666667,-37.50161,83.4,6.688,34.779,95.0,115.0,97.0,2147504000.0,2147539940.0,2147336768.0,2147981796.0,43269.0,7605.0,6.713
2016-04-04 21:31:53,52.16919866666667,-37.50161,84.0,6.687,34.779,94.0,118.0,94.0,2147502720.0,2147540937.0,2147334198.0,2147983798.0,43267.0,7605.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,84.4,6.687,34.779,94.0,118.0,94.0,2147502720.0,2147540937.0,2147334198.0,2147983798.0,43267.0,7605.0,6.709
2016-04-04 21:31:53,52.16919866666667,-37.50161,85.1,6.688,34.779,98.0,114.0,95.0,2147488722.0,2147538962.0,2147330011.0,2147918281.0,43268.0,7606.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,85.5,6.688,34.779,98.0,114.0,95.0,2147488722.0,2147538962.0,2147330011.0,2147918281.0,43268.0,7606.0,6.705
2016-04-04 21:31:53,52.16919866666667,-37.50161,86.3,6.684,34.78,94.0,109.0,96.0,2147491382.0,2147536228.0,2147332297.0,2147924571.0,43271.0,7605.0,6.708
2016-04-04 21:31:53,52.16919866666667,-37.50161,86.8,6.684,34.78,94.0,109.0,96.0,2147491382.0,2147536228.0,2147332297.0,2147924571.0,43271.0,7605.0,6.708
