datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,0.0,nan,nan,93.0,123.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,0.2,nan,nan,104.0,124.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,0.4,12.549,35.037,99.0,115.0,100.0,2225236914.0,2225589691.0,2233483122.0,2252645124.0,41451.0,7854.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.0,12.549,35.037,105.0,117.0,103.0,2220941010.0,2225500461.0,2236237220.0,2259793874.0,41458.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.2,12.549,35.037,105.0,115.0,101.0,2220941010.0,2225500461.0,2236237220.0,2259793874.0,41458.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.5,12.549,35.037,126.0,121.0,103.0,2208425115.0,2212908580.0,2222139474.0,2243270272.0,41458.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,1.9,12.548,35.039,107.0,117.0,105.0,2208425115.0,2212908580.0,2222139474.0,2243270272.0,41458.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.1,12.548,35.039,107.0,124.0,104.0,2206356388.0,2211070720.0,2221653266.0,2245335533.0,41465.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.3,12.548,35.039,118.0,124.0,102.0,2206356388.0,2211070720.0,2221653266.0,2245335533.0,41465.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.5,12.548,35.039,113.0,128.0,106.0,2206356388.0,2211070720.0,2221653266.0,2245335533.0,41465.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,2.8,12.548,35.039,112.0,117.0,101.0,2199134829.0,2203390244.0,2214257746.0,2239110134.0,41465.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,3.0,12.548,35.039,144.0,126.0,105.0,2199134829.0,2203390244.0,2214257746.0,2239110134.0,41465.0,7856.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,3.4,12.548,35.039,119.0,122.0,100.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,41467.0,7856.0,12.584
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,3.7,12.548,35.039,121.0,121.0,101.0,2147432758.0,2147540160.0,2147309723.0,2147555209.0,41467.0,7856.0,12.584
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.0,12.548,35.039,128.0,130.0,104.0,2195323977.0,2198028937.0,2209893897.0,2236931337.0,41470.0,7855.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.3,12.547,35.039,118.0,124.0,105.0,2195323977.0,2198028937.0,2209893897.0,2236931337.0,41470.0,7855.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.5,12.547,35.039,155.0,119.0,107.0,2191088228.0,2192992393.0,2204083328.0,2229880813.0,41470.0,7855.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,4.8,12.547,35.039,121.0,119.0,102.0,2191088228.0,2192992393.0,2204083328.0,2229880813.0,41470.0,7855.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,5.4,12.545,35.038,139.0,126.0,103.0,2188044370.0,2187735213.0,2200860141.0,2231516150.0,41469.0,7856.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,5.7,12.545,35.038,126.0,119.0,105.0,2188044370.0,2187735213.0,2200860141.0,2231516150.0,41469.0,7856.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,6.0,12.545,35.038,144.0,123.0,106.0,2185920585.0,2185579657.0,2197533714.0,2225990537.0,41469.0,7856.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,6.4,12.544,35.039,125.0,119.0,102.0,2185920585.0,2185579657.0,2197533714.0,2225990537.0,41476.0,7858.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,6.9,12.544,35.039,148.0,121.0,104.0,2183735588.0,2181860096.0,2194595401.0,2225316416.0,41476.0,7858.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,7.3,12.545,35.038,152.0,121.0,100.0,2183735588.0,2181860096.0,2194595401.0,2225316416.0,41478.0,7858.0,12.584
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,7.8,12.545,35.038,138.0,122.0,103.0,2177268178.0,2175219995.0,2185870537.0,2212328850.0,41478.0,7858.0,12.584
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,8.4,12.543,35.039,150.0,136.0,107.0,2178126235.0,2174484964.0,2186293970.0,2216273490.0,41480.0,7857.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,8.6,12.543,35.039,162.0,118.0,107.0,2178126235.0,2174484964.0,2186293970.0,2216273490.0,41480.0,7857.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,8.9,12.543,35.039,137.0,124.0,99.0,2178126235.0,2174484964.0,2186293970.0,2216273490.0,41480.0,7857.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,9.2,12.543,35.038,140.0,121.0,101.0,2175358281.0,2172022610.0,2182769654.0,2210247396.0,41482.0,7860.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,9.5,12.543,35.038,142.0,119.0,102.0,2175358281.0,2172022610.0,2182769654.0,2210247396.0,41482.0,7860.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,9.8,12.543,35.038,165.0,121.0,103.0,2175358281.0,2172022610.0,2182769654.0,2210247396.0,41482.0,7860.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,10.4,12.545,35.039,146.0,127.0,107.0,2170966326.0,2166263780.0,2176260480.0,2203336457.0,41482.0,7860.0,12.584
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,11.3,12.545,35.039,149.0,121.0,104.0,2168568585.0,2164118866.0,2173182793.0,2198001115.0,41484.0,7859.0,12.584
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,12.4,12.544,35.038,167.0,118.0,100.0,2165913627.0,2160827364.0,2169219995.0,2193415250.0,41490.0,7861.0,12.582
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,13.4,12.539,35.038,139.0,120.0,105.0,2163915318.0,2159713243.0,2167068187.0,2188215689.0,41489.0,7861.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,14.3,12.541,35.038,134.0,120.0,100.0,2161668242.0,2157347876.0,2163921124.0,2183746157.0,41489.0,7861.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,15.2,12.539,35.038,170.0,124.0,109.0,2159789540.0,2155908928.0,2161639917.0,2179278994.0,41493.0,7862.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,16.2,12.538,35.038,144.0,124.0,104.0,2158414665.0,2154441645.0,2159650788.0,2176480146.0,41501.0,7861.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,17.1,12.538,35.038,144.0,126.0,105.0,2157480027.0,2153667730.0,2158456630.0,2174343140.0,41503.0,7862.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,17.9,12.538,35.038,157.0,120.0,105.0,2156741129.0,2153123282.0,2157559158.0,2172516260.0,41505.0,7863.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,18.9,12.537,35.038,192.0,129.0,108.0,2155480420.0,2151900361.0,2155788809.0,2169819949.0,41508.0,7863.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,19.5,12.537,35.039,192.0,129.0,108.0,2154808100.0,2151362925.0,2154920064.0,2168235702.0,41510.0,7862.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,20.1,12.536,35.039,153.0,132.0,105.0,2154808100.0,2151362925.0,2154920064.0,2168235702.0,41510.0,7862.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,21.0,12.536,35.039,141.0,129.0,106.0,2154760923.0,2151520713.0,2155029275.0,2167856649.0,41514.0,7864.0,12.574
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,21.7,12.536,35.039,162.0,123.0,103.0,2154420726.0,2151089353.0,2154446582.0,2167239414.0,41515.0,7863.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,22.6,12.536,35.038,158.0,120.0,102.0,2153937636.0,2150680685.0,2153798966.0,2166127616.0,41513.0,7865.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,23.3,12.538,35.038,158.0,120.0,102.0,2153330642.0,2150090889.0,2152908891.0,2164861796.0,41521.0,7864.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,23.8,12.538,35.038,154.0,123.0,102.0,2153330642.0,2150090889.0,2152908891.0,2164861796.0,41521.0,7864.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,24.6,12.539,35.038,148.0,126.0,104.0,2153191826.0,2150024356.0,2152763739.0,2164455570.0,41527.0,7865.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,25.5,12.54,35.039,141.0,122.0,117.0,2152775131.0,2149685504.0,2152192027.0,2163508781.0,41526.0,7865.0,12.581
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,26.4,12.539,35.039,168.0,118.0,101.0,2152358089.0,2149365604.0,2151647917.0,2162536740.0,41527.0,7867.0,12.58
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,27.3,12.538,35.038,157.0,121.0,102.0,2152014290.0,2149087360.0,2151172626.0,2161779264.0,41529.0,7866.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,27.6,12.538,35.038,157.0,121.0,102.0,2152014290.0,2149087360.0,2151172626.0,2161779264.0,41529.0,7866.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,28.5,12.538,35.038,146.0,131.0,106.0,2151678308.0,2148857444.0,2150750336.0,2160969737.0,41535.0,7868.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,29.4,12.538,35.038,162.0,124.0,142.0,2151488310.0,2148745782.0,2150530614.0,2160479524.0,41537.0,7867.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,29.7,12.538,35.038,162.0,124.0,142.0,2151488310.0,2148745782.0,2150530614.0,2160479524.0,41537.0,7867.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,30.7,12.537,35.039,159.0,135.0,101.0,2151395108.0,2148668580.0,2150389092.0,2160287140.0,41540.0,7868.0,12.579
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,31.5,12.537,35.039,152.0,121.0,105.0,2151314304.0,2148619035.0,2150291181.0,2160067629.0,41547.0,7869.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,32.5,12.536,35.038,142.0,128.0,105.0,2151232118.0,2148548955.0,2150168658.0,2159903030.0,41551.0,7867.0,12.576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,33.5,12.537,35.039,148.0,123.0,106.0,2151202852.0,2148512868.0,2150099318.0,2159854043.0,41555.0,7868.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,34.4,12.535,35.039,142.0,124.0,106.0,2150931565.0,2148352649.0,2149783890.0,2159209225.0,41560.0,7869.0,12.576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,34.7,12.535,35.039,142.0,124.0,106.0,2150931565.0,2148352649.0,2149783890.0,2159209225.0,41560.0,7869.0,12.576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,35.6,12.535,35.039,244.0,132.0,101.0,2150527579.0,2148192493.0,2149393728.0,2158051885.0,41562.0,7869.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,36.5,12.538,35.039,144.0,117.0,101.0,2150185673.0,2148063003.0,2149074148.0,2157092736.0,41564.0,7869.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,37.4,12.537,35.039,143.0,126.0,105.0,2150019657.0,2148019419.0,2148947291.0,2156556288.0,41567.0,7870.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,38.3,12.537,35.039,157.0,131.0,107.0,2149807606.0,2147954989.0,2148782162.0,2155911606.0,41572.0,7870.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,38.7,12.537,35.039,157.0,131.0,107.0,2149807606.0,2147954989.0,2148782162.0,2155911606.0,41572.0,7870.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,39.4,12.537,35.039,150.0,119.0,109.0,2149527542.0,2147872219.0,2148556498.0,2155055972.0,41580.0,7871.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,40.3,12.538,35.038,142.0,121.0,102.0,2149289782.0,2147818230.0,2148383049.0,2154305170.0,41585.0,7870.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,41.2,12.538,35.038,152.0,126.0,106.0,2149206098.0,2147809069.0,2148350125.0,2154012708.0,41594.0,7871.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,42.2,12.537,35.039,151.0,139.0,101.0,2149013211.0,2147764068.0,2148216429.0,2153382838.0,41601.0,7871.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,43.2,12.537,35.039,148.0,118.0,102.0,2148718436.0,2147703798.0,2148007634.0,2152423707.0,41609.0,7873.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,43.5,12.537,35.039,148.0,118.0,102.0,2148718436.0,2147703798.0,2148007634.0,2152423707.0,41609.0,7873.0,12.577
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,44.4,12.537,35.039,139.0,117.0,101.0,2148550171.0,2147668562.0,2147894290.0,2151869330.0,41621.0,7872.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,45.0,12.537,35.039,174.0,121.0,101.0,2148472530.0,2147654491.0,2147846144.0,2151613366.0,41629.0,7870.0,12.578
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,45.7,12.537,35.038,174.0,121.0,101.0,2148402642.0,2147642294.0,2147802203.0,2151364836.0,41645.0,7872.0,12.576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,46.2,12.537,35.038,164.0,120.0,108.0,2148402642.0,2147642294.0,2147802203.0,2151364836.0,41645.0,7872.0,12.576
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,46.8,12.538,35.038,198.0,121.0,107.0,2148332864.0,2147636123.0,2147772169.0,2151099227.0,41654.0,7872.0,12.575
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,47.6,12.538,35.038,198.0,121.0,107.0,2148248914.0,2147615021.0,2147720960.0,2150826550.0,41670.0,7872.0,12.575
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,48.2,12.537,35.038,158.0,125.0,103.0,2148248914.0,2147615021.0,2147720960.0,2150826550.0,41670.0,7872.0,12.575
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,48.8,12.537,35.038,144.0,121.0,108.0,2148164690.0,2147603264.0,2147669202.0,2150531126.0,41688.0,7871.0,12.575
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,49.5,12.537,35.038,144.0,121.0,108.0,2148123364.0,2147597485.0,2147645421.0,2150375259.0,41710.0,7871.0,12.567
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,50.2,12.528,35.039,149.0,122.0,101.0,2148123364.0,2147597485.0,2147645421.0,2150375259.0,41710.0,7871.0,12.567
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,50.9,12.528,35.039,146.0,122.0,105.0,2148104118.0,2147594825.0,2147635547.0,2150309184.0,41725.0,7870.0,12.565
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,51.6,12.528,35.039,146.0,122.0,105.0,2148061915.0,2147583085.0,2147606034.0,2150153627.0,41751.0,7870.0,12.564
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,52.1,12.527,35.039,159.0,128.0,105.0,2148061915.0,2147583085.0,2147606034.0,2150153627.0,41751.0,7870.0,12.564
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,52.6,12.527,35.039,150.0,127.0,105.0,2147994477.0,2147574665.0,2147568301.0,2149928082.0,41777.0,7869.0,12.56
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,53.3,12.525,35.04,150.0,127.0,105.0,2147948196.0,2147566482.0,2147531794.0,2149770514.0,41812.0,7867.0,12.556
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,54.0,12.524,35.04,160.0,123.0,103.0,2147948196.0,2147566482.0,2147531794.0,2149770514.0,41812.0,7867.0,12.556
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,54.5,12.524,35.04,160.0,123.0,103.0,2147919451.0,2147560905.0,2147517440.0,2149678930.0,41850.0,7866.0,12.55
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,55.4,12.52,35.04,162.0,121.0,103.0,2147898294.0,2147558683.0,2147501421.0,2149613869.0,41900.0,7866.0,12.543
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,56.0,12.52,35.04,151.0,119.0,104.0,2147873746.0,2147553316.0,2147481206.0,2149532516.0,41956.0,7862.0,12.535
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,56.7,12.518,35.041,147.0,116.0,104.0,2147873746.0,2147553316.0,2147481206.0,2149532516.0,41956.0,7862.0,12.535
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,57.1,12.518,35.041,147.0,116.0,104.0,2147881874.0,2147555456.0,2147477805.0,2149589723.0,42026.0,7862.0,12.52
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,57.8,12.515,35.041,135.0,116.0,98.0,2147910308.0,2147554925.0,2147484242.0,2149691346.0,42112.0,7861.0,12.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,58.4,12.456,35.054,193.0,112.0,97.0,2147910308.0,2147554925.0,2147484242.0,2149691346.0,42112.0,7861.0,12.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,59.1,12.345,35.076,193.0,112.0,97.0,2147902784.0,2147552310.0,2147477705.0,2149686592.0,42194.0,7860.0,12.37
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,59.7,12.345,35.076,134.0,114.0,99.0,2147897225.0,2147550198.0,2147463579.0,2149669668.0,42242.0,7859.0,12.342
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,60.5,12.317,35.08,138.0,122.0,97.0,2147897225.0,2147550198.0,2147463579.0,2149669668.0,42242.0,7859.0,12.342
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,61.0,12.317,35.08,138.0,122.0,97.0,2147902720.0,2147549321.0,2147459346.0,2149719268.0,42300.0,7857.0,12.327
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,61.7,12.304,35.081,129.0,113.0,102.0,2147891885.0,2147548736.0,2147455314.0,2149675163.0,42365.0,7855.0,12.311
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,62.4,12.298,35.082,119.0,110.0,95.0,2147891885.0,2147548736.0,2147455314.0,2149675163.0,42365.0,7855.0,12.311
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,63.1,12.262,35.089,119.0,110.0,95.0,2147885467.0,2147542418.0,2147452251.0,2149657682.0,42443.0,7853.0,12.279
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,63.6,12.262,35.089,125.0,105.0,95.0,2147882349.0,2147545389.0,2147452114.0,2149649536.0,42519.0,7852.0,12.22
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,64.5,12.198,35.102,144.0,110.0,94.0,2147882349.0,2147545389.0,2147452114.0,2149649536.0,42519.0,7852.0,12.22
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,65.1,12.178,35.107,144.0,110.0,94.0,2147819849.0,2147538944.0,2147421074.0,2149423168.0,42594.0,7848.0,12.199
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,65.7,12.178,35.107,107.0,104.0,96.0,2147747995.0,2147534098.0,2147399789.0,2149137664.0,42678.0,7847.0,12.166
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,66.6,12.145,35.114,106.0,106.0,96.0,2147743369.0,2147535177.0,2147396452.0,2149126683.0,42765.0,7846.0,12.143
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,67.1,12.145,35.114,106.0,106.0,96.0,2147743369.0,2147535177.0,2147396452.0,2149126683.0,42765.0,7846.0,12.143
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,67.7,12.129,35.117,137.0,101.0,95.0,2147777828.0,2147537216.0,2147402916.0,2149279844.0,42869.0,7844.0,12.112
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,68.5,12.102,35.128,107.0,103.0,103.0,2147777828.0,2147537216.0,2147402916.0,2149279844.0,42869.0,7844.0,12.112
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,69.1,12.056,35.141,107.0,103.0,103.0,2147748772.0,2147535222.0,2147394230.0,2149164333.0,42976.0,7840.0,12.057
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,69.9,12.056,35.141,126.0,98.0,89.0,2147733083.0,2147531547.0,2147382180.0,2149138788.0,43080.0,7838.0,12.004
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,70.5,12.002,35.154,86.0,98.0,93.0,2147733083.0,2147531547.0,2147382180.0,2149138788.0,43080.0,7838.0,12.004
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,71.3,11.946,35.171,86.0,98.0,93.0,2147795648.0,2147532022.0,2147386752.0,2149464155.0,43183.0,7835.0,11.946
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,71.9,11.946,35.171,80.0,94.0,90.0,2147693275.0,2147535478.0,2147366180.0,2148957357.0,43285.0,7833.0,11.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,72.6,11.923,35.177,79.0,94.0,90.0,2147693275.0,2147535478.0,2147366180.0,2148957357.0,43285.0,7833.0,11.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,73.5,11.885,35.186,79.0,94.0,90.0,2147634779.0,2147531693.0,2147359094.0,2148683172.0,43409.0,7831.0,11.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,74.2,11.758,35.215,71.0,92.0,87.0,2147602870.0,2147525686.0,2147348470.0,2148554358.0,43532.0,7829.0,11.723
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,75.4,11.676,35.232,79.0,90.0,88.0,2147598052.0,2147529764.0,2147345673.0,2148521362.0,43607.0,7827.0,11.643
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,76.4,11.619,35.255,58.0,87.0,84.0,2147598052.0,2147529764.0,2147345673.0,2148521362.0,43607.0,7827.0,11.643
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,77.3,11.553,35.274,58.0,87.0,84.0,2147593974.0,2147530377.0,2147343762.0,2148496228.0,43652.0,7827.0,11.56
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,78.3,11.444,35.291,62.0,86.0,84.0,2147579776.0,2147529974.0,2147345709.0,2148446006.0,43677.0,7825.0,11.446
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,79.6,11.405,35.293,63.0,84.0,84.0,2147573385.0,2147526125.0,2147340461.0,2148407232.0,43696.0,7826.0,11.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,80.7,11.351,35.293,56.0,85.0,86.0,2147557028.0,2147522989.0,2147338934.0,2148349686.0,43704.0,7824.0,11.37
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,81.3,11.342,35.294,56.0,85.0,86.0,2147557028.0,2147522989.0,2147338934.0,2148349686.0,43704.0,7824.0,11.37
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,82.3,11.338,35.292,69.0,83.0,90.0,2147546450.0,2147530404.0,2147331547.0,2148296411.0,43710.0,7823.0,11.359
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,83.4,11.33,35.292,55.0,83.0,84.0,2147539218.0,2147529344.0,2147334272.0,2148284388.0,43718.0,7821.0,11.349
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,83.9,11.33,35.292,55.0,83.0,84.0,2147539218.0,2147529344.0,2147334272.0,2148284388.0,43718.0,7821.0,11.349
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,84.9,11.326,35.292,52.0,86.0,85.0,2147535716.0,2147522011.0,2147334729.0,2148258624.0,43728.0,7820.0,11.335
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,85.7,11.315,35.291,58.0,82.0,82.0,2147535716.0,2147522011.0,2147334729.0,2148258624.0,43728.0,7820.0,11.335
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,86.5,11.287,35.29,58.0,82.0,82.0,2147525650.0,2147529554.0,2147331218.0,2148229558.0,43741.0,7819.0,11.3
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,87.6,11.256,35.293,54.0,79.0,81.0,2147528841.0,2147527689.0,2147327003.0,2148255606.0,43757.0,7819.0,11.263
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,88.3,11.241,35.293,57.0,82.0,80.0,2147528841.0,2147527689.0,2147327003.0,2148255606.0,43757.0,7819.0,11.263
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,89.2,11.216,35.294,57.0,82.0,80.0,2147546724.0,2147528128.0,2147326582.0,2148351451.0,43768.0,7816.0,11.235
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,90.1,11.176,35.294,54.0,83.0,83.0,2147525805.0,2147528521.0,2147324608.0,2148239579.0,43780.0,7817.0,11.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,90.5,11.176,35.294,54.0,83.0,83.0,2147525805.0,2147528521.0,2147324608.0,2148239579.0,43780.0,7817.0,11.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,91.6,11.153,35.292,51.0,82.0,82.0,2147516480.0,2147533229.0,2147322505.0,2148189915.0,43792.0,7817.0,11.172
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,92.6,11.138,35.291,51.0,81.0,81.0,2147504969.0,2147529956.0,2147322404.0,2148134482.0,43796.0,7814.0,11.162
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,93.2,11.134,35.291,51.0,81.0,81.0,2147504969.0,2147529956.0,2147322404.0,2148134482.0,43796.0,7814.0,11.162
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,94.1,11.134,35.291,53.0,83.0,79.0,2147496292.0,2147527716.0,2147325558.0,2148088137.0,43804.0,7814.0,11.151
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,94.7,11.128,35.289,53.0,83.0,79.0,2147496292.0,2147527716.0,2147325558.0,2148088137.0,43804.0,7814.0,11.151
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,95.7,11.129,35.289,55.0,80.0,79.0,2147488429.0,2147529453.0,2147317878.0,2148049837.0,43810.0,7812.0,11.143
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,96.8,11.124,35.289,52.0,82.0,79.0,2147486582.0,2147527113.0,2147317568.0,2148049581.0,43819.0,7811.0,11.113
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,97.3,11.108,35.288,52.0,82.0,79.0,2147486582.0,2147527113.0,2147317568.0,2148049581.0,43819.0,7811.0,11.113
