datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 15:31:10,50.27383966666667,-43.050272,0.4,14.605,35.798,73.0,88.0,87.0,nan,nan,nan,nan,nan,nan,nan
2015-11-21 15:31:10,50.27383966666667,-43.050272,0.7,14.605,35.798,73.0,88.0,87.0,2175014957.0,2176287378.0,2179750665.0,2186412580.0,41705.0,7867.0,14.636
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.1,14.605,35.797,74.0,87.0,83.0,2172394907.0,2175331026.0,2179190564.0,2186908342.0,41710.0,7867.0,14.636
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.3,14.605,35.797,75.0,89.0,84.0,2175061065.0,2178106093.0,2182487908.0,2191270180.0,41710.0,7867.0,14.636
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.5,14.605,35.797,74.0,92.0,86.0,2176155145.0,2179395236.0,2184120658.0,2193391725.0,41710.0,7867.0,14.636
2015-11-21 15:31:10,50.27383966666667,-43.050272,1.8,14.605,35.797,74.0,88.0,84.0,2166714148.0,2169321865.0,2172413988.0,2178702482.0,41710.0,7867.0,14.636
2015-11-21 15:31:10,50.27383966666667,-43.050272,2.1,14.605,35.797,73.0,88.0,87.0,2167290349.0,2170487798.0,2174119826.0,2181282706.0,41710.0,7867.0,14.636
2015-11-21 15:31:10,50.27383966666667,-43.050272,2.5,14.606,35.797,75.0,89.0,85.0,2166987830.0,2170441316.0,2174339373.0,2182038034.0,41708.0,7867.0,14.638
2015-11-21 15:31:10,50.27383966666667,-43.050272,2.8,14.606,35.797,75.0,88.0,88.0,2166501458.0,2169809325.0,2173476434.0,2180839158.0,41708.0,7867.0,14.638
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.0,14.606,35.797,76.0,86.0,83.0,2166542080.0,2170225856.0,2174371830.0,2182544027.0,41708.0,7867.0,14.638
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.3,14.606,35.797,74.0,89.0,85.0,2166079533.0,2169853924.0,2174159232.0,2182625618.0,41710.0,7869.0,14.638
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.6,14.606,35.797,74.0,87.0,83.0,2163410496.0,2166612297.0,2170193874.0,2177612882.0,41710.0,7869.0,14.638
2015-11-21 15:31:10,50.27383966666667,-43.050272,3.8,14.606,35.797,77.0,89.0,85.0,2164555227.0,2168180397.0,2172309568.0,2180646500.0,41710.0,7869.0,14.638
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.1,14.605,35.798,73.0,86.0,81.0,2164615680.0,2168318052.0,2172887780.0,2181971346.0,41710.0,7867.0,14.637
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.3,14.605,35.798,76.0,92.0,83.0,2164370870.0,2168009554.0,2172226258.0,2180698066.0,41710.0,7867.0,14.637
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.5,14.605,35.798,75.0,88.0,85.0,2164311268.0,2168013878.0,2172750473.0,2182169005.0,41710.0,7867.0,14.637
2015-11-21 15:31:10,50.27383966666667,-43.050272,4.7,14.605,35.799,74.0,86.0,85.0,2162562496.0,2165836461.0,2169683373.0,2177512731.0,41710.0,7867.0,14.637
2015-11-21 15:31:10,50.27383966666667,-43.050272,5.1,14.605,35.799,75.0,87.0,86.0,2162612516.0,2165862774.0,2170364425.0,2179400374.0,41714.0,7868.0,14.639
2015-11-21 15:31:10,50.27383966666667,-43.050272,5.4,14.605,35.799,73.0,86.0,84.0,2162047305.0,2165232585.0,2169509942.0,2178250203.0,41714.0,7868.0,14.639
2015-11-21 15:31:10,50.27383966666667,-43.050272,5.7,14.605,35.798,73.0,88.0,82.0,2161942893.0,2165086866.0,2169335853.0,2178042523.0,41714.0,7868.0,14.639
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.0,14.605,35.798,76.0,88.0,86.0,2161494125.0,2164493549.0,2168867501.0,2177840228.0,41715.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.3,14.606,35.798,75.0,87.0,86.0,2162159643.0,2165307748.0,2169935616.0,2179349046.0,41715.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.5,14.606,35.798,75.0,88.0,86.0,2161598774.0,2164546377.0,2169167972.0,2178649444.0,41715.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,6.8,14.606,35.798,73.0,89.0,87.0,2161185709.0,2164005211.0,2168617490.0,2178101110.0,41715.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,7.1,14.606,35.799,74.0,87.0,84.0,2162104768.0,2165067748.0,2170114797.0,2180395474.0,41716.0,7869.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,7.5,14.606,35.799,75.0,93.0,86.0,2161598482.0,2164131282.0,2169426422.0,2180432566.0,41716.0,7869.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,7.9,14.606,35.799,75.0,87.0,83.0,2161104676.0,2163780022.0,2168560576.0,2178483053.0,41719.0,7870.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,8.2,14.609,35.798,75.0,87.0,84.0,2160444507.0,2162905874.0,2167602934.0,2177437339.0,41719.0,7870.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,8.6,14.609,35.798,75.0,91.0,86.0,2159922614.0,2161940955.0,2166847872.0,2177304091.0,41719.0,7870.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,9.0,14.609,35.798,76.0,91.0,83.0,2159503826.0,2161515913.0,2166184475.0,2176193170.0,41716.0,7868.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,9.7,14.61,35.798,76.0,87.0,87.0,2159809965.0,2161847296.0,2166708013.0,2177029485.0,41716.0,7868.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,9.9,14.61,35.798,76.0,88.0,85.0,2159400045.0,2160780361.0,2166028754.0,2177454482.0,41715.0,7871.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,10.7,14.61,35.798,74.0,92.0,85.0,2159400045.0,2160780361.0,2166028754.0,2177454482.0,41715.0,7871.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,11.6,14.609,35.798,77.0,86.0,86.0,2158478454.0,2159482505.0,2164516205.0,2175739693.0,41718.0,7871.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,12.6,14.608,35.798,77.0,86.0,86.0,2157180672.0,2157981888.0,2162450660.0,2172673124.0,41715.0,7869.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,13.2,14.608,35.798,76.0,91.0,88.0,2157180672.0,2157981888.0,2162450660.0,2172673124.0,41715.0,7869.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,14.1,14.608,35.798,75.0,102.0,84.0,2156866459.0,2156849700.0,2161731648.0,2173358198.0,41721.0,7869.0,14.648
2015-11-21 15:31:10,50.27383966666667,-43.050272,14.7,14.608,35.798,75.0,102.0,84.0,2156043894.0,2155964260.0,2160430537.0,2171277677.0,41716.0,7869.0,14.649
2015-11-21 15:31:10,50.27383966666667,-43.050272,15.4,14.608,35.798,74.0,90.0,87.0,2156043894.0,2155964260.0,2160430537.0,2171277677.0,41716.0,7869.0,14.649
2015-11-21 15:31:10,50.27383966666667,-43.050272,16.4,14.609,35.798,76.0,83.0,86.0,2155424932.0,2155116864.0,2159398692.0,2170051209.0,41717.0,7870.0,14.648
2015-11-21 15:31:10,50.27383966666667,-43.050272,17.6,14.608,35.797,74.0,90.0,87.0,2154473718.0,2154077915.0,2157881645.0,2167623945.0,41716.0,7870.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,18.6,14.606,35.797,76.0,89.0,83.0,2154009545.0,2153189330.0,2156949513.0,2167051227.0,41716.0,7871.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,19.1,14.606,35.797,76.0,89.0,83.0,2154009545.0,2153189330.0,2156949513.0,2167051227.0,41716.0,7871.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,20.1,14.607,35.798,73.0,88.0,85.0,2153714432.0,2152834560.0,2156463762.0,2166390518.0,41718.0,7869.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,20.4,14.607,35.798,73.0,88.0,85.0,2153714432.0,2152834560.0,2156463762.0,2166390518.0,41718.0,7869.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,21.5,14.608,35.797,74.0,88.0,84.0,2153344457.0,2152226020.0,2155747629.0,2165793280.0,41715.0,7870.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,22.7,14.608,35.797,76.0,89.0,86.0,2153023698.0,2151673581.0,2155088749.0,2165292763.0,41716.0,7870.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,23.7,14.6,35.796,73.0,103.0,100.0,2152834075.0,2151506761.0,2154814902.0,2164801417.0,41716.0,7870.0,14.639
2015-11-21 15:31:10,50.27383966666667,-43.050272,24.6,14.603,35.796,73.0,103.0,100.0,2152610898.0,2151194368.0,2154406080.0,2164366363.0,41717.0,7871.0,14.64
2015-11-21 15:31:10,50.27383966666667,-43.050272,25.2,14.602,35.796,75.0,87.0,85.0,2152610898.0,2151194368.0,2154406080.0,2164366363.0,41717.0,7871.0,14.64
2015-11-21 15:31:10,50.27383966666667,-43.050272,25.9,14.602,35.796,77.0,88.0,87.0,2152320237.0,2150907309.0,2153943954.0,2163612973.0,41716.0,7871.0,14.64
2015-11-21 15:31:10,50.27383966666667,-43.050272,26.4,14.601,35.797,77.0,88.0,87.0,2152320237.0,2150907309.0,2153943954.0,2163612973.0,41716.0,7871.0,14.64
2015-11-21 15:31:10,50.27383966666667,-43.050272,27.3,14.602,35.796,74.0,83.0,85.0,2152076388.0,2150533321.0,2153461037.0,2163192877.0,41719.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,27.9,14.602,35.796,73.0,88.0,84.0,2151750144.0,2150254326.0,2152978212.0,2162251648.0,41718.0,7871.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,28.5,14.602,35.796,73.0,88.0,84.0,2151395940.0,2149961572.0,2152462573.0,2161192274.0,41723.0,7871.0,14.64
2015-11-21 15:31:10,50.27383966666667,-43.050272,29.3,14.602,35.796,77.0,86.0,85.0,2151395940.0,2149961572.0,2152462573.0,2161192274.0,41723.0,7871.0,14.64
2015-11-21 15:31:10,50.27383966666667,-43.050272,30.0,14.602,35.797,75.0,87.0,85.0,2151035474.0,2149670235.0,2151942180.0,2160156288.0,41723.0,7873.0,14.642
2015-11-21 15:31:10,50.27383966666667,-43.050272,31.2,14.603,35.797,75.0,87.0,86.0,2150774848.0,2149470509.0,2151570852.0,2159347273.0,41725.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,31.7,14.603,35.797,75.0,87.0,86.0,2150774848.0,2149470509.0,2151570852.0,2159347273.0,41725.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,32.9,14.603,35.797,75.0,87.0,88.0,2150607625.0,2149306230.0,2151291008.0,2158910144.0,41723.0,7870.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,33.6,14.604,35.797,76.0,90.0,81.0,2150441664.0,2149096832.0,2150981705.0,2158565741.0,41722.0,7871.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,34.5,14.604,35.797,74.0,87.0,84.0,2150282880.0,2148966921.0,2150747940.0,2158109339.0,41725.0,7871.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,35.5,14.603,35.796,75.0,85.0,83.0,2150138203.0,2148876809.0,2150549458.0,2157632457.0,41724.0,7871.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,36.5,14.602,35.796,73.0,86.0,84.0,2150034569.0,2148774061.0,2150383963.0,2157378514.0,41728.0,7872.0,14.642
2015-11-21 15:31:10,50.27383966666667,-43.050272,36.9,14.602,35.796,73.0,86.0,84.0,2150034569.0,2148774061.0,2150383963.0,2157378514.0,41728.0,7872.0,14.642
2015-11-21 15:31:10,50.27383966666667,-43.050272,37.6,14.603,35.796,73.0,86.0,85.0,2149868571.0,2148605622.0,2150099620.0,2156969773.0,41730.0,7872.0,14.641
2015-11-21 15:31:10,50.27383966666667,-43.050272,38.6,14.606,35.797,75.0,88.0,85.0,2149791387.0,2148576795.0,2150011346.0,2156680694.0,41729.0,7870.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,39.3,14.605,35.797,75.0,88.0,85.0,2149712877.0,2148514331.0,2149893540.0,2156450889.0,41730.0,7872.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,40.0,14.605,35.797,74.0,91.0,82.0,2149712877.0,2148514331.0,2149893540.0,2156450889.0,41730.0,7872.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,40.6,14.605,35.797,75.0,86.0,87.0,2149578770.0,2148399771.0,2149687104.0,2156080905.0,41732.0,7872.0,14.642
2015-11-21 15:31:10,50.27383966666667,-43.050272,41.5,14.604,35.796,75.0,86.0,87.0,2149408923.0,2148312064.0,2149473243.0,2155493302.0,41733.0,7873.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,42.3,14.605,35.796,77.0,90.0,84.0,2149408923.0,2148312064.0,2149473243.0,2155493302.0,41733.0,7873.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,43.0,14.605,35.796,75.0,87.0,87.0,2149285010.0,2148215469.0,2149281956.0,2155143387.0,41738.0,7872.0,14.643
2015-11-21 15:31:10,50.27383966666667,-43.050272,44.2,14.61,35.797,74.0,87.0,85.0,2149150921.0,2148125549.0,2149103844.0,2154704338.0,41734.0,7873.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,44.8,14.61,35.797,74.0,87.0,85.0,2149150921.0,2148125549.0,2149103844.0,2154704338.0,41734.0,7873.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,45.7,14.608,35.797,73.0,86.0,88.0,2149027108.0,2148059236.0,2148944009.0,2154290962.0,41733.0,7872.0,14.649
2015-11-21 15:31:10,50.27383966666667,-43.050272,46.4,14.606,35.796,73.0,86.0,88.0,2148903597.0,2148004032.0,2148795437.0,2153828644.0,41733.0,7873.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,47.1,14.607,35.796,76.0,86.0,86.0,2148903597.0,2148004032.0,2148795437.0,2153828644.0,41733.0,7873.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,47.7,14.607,35.796,74.0,87.0,84.0,2148796525.0,2147950948.0,2148664192.0,2153454555.0,41736.0,7873.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,48.5,14.606,35.797,74.0,87.0,84.0,2148685833.0,2147900562.0,2148539830.0,2153041581.0,41740.0,7874.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,49.4,14.606,35.796,76.0,88.0,86.0,2148577581.0,2147856530.0,2148416749.0,2152630034.0,41740.0,7873.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,49.9,14.606,35.796,76.0,88.0,86.0,2148577581.0,2147856530.0,2148416749.0,2152630034.0,41740.0,7873.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,50.8,14.606,35.796,77.0,88.0,87.0,2148490395.0,2147818624.0,2148316562.0,2152308361.0,41738.0,7874.0,14.644
2015-11-21 15:31:10,50.27383966666667,-43.050272,51.4,14.606,35.796,74.0,87.0,87.0,2148446198.0,2147787254.0,2148246866.0,2152188160.0,41740.0,7874.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,52.3,14.608,35.797,75.0,89.0,84.0,2148414966.0,2147777060.0,2148214144.0,2152069668.0,41742.0,7874.0,14.649
2015-11-21 15:31:10,50.27383966666667,-43.050272,52.7,14.608,35.797,75.0,89.0,84.0,2148414966.0,2147777060.0,2148214144.0,2152069668.0,41742.0,7874.0,14.649
2015-11-21 15:31:10,50.27383966666667,-43.050272,53.6,14.615,35.798,77.0,88.0,86.0,2148351808.0,2147753947.0,2148146934.0,2151823478.0,41737.0,7874.0,14.654
2015-11-21 15:31:10,50.27383966666667,-43.050272,54.4,14.615,35.798,73.0,86.0,83.0,2148309860.0,2147727186.0,2148090267.0,2151684315.0,41740.0,7873.0,14.65
2015-11-21 15:31:10,50.27383966666667,-43.050272,55.2,14.611,35.797,76.0,91.0,86.0,2148270363.0,2147715812.0,2148049664.0,2151509275.0,41739.0,7875.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,55.6,14.611,35.797,76.0,91.0,86.0,2148270363.0,2147715812.0,2148049664.0,2151509275.0,41739.0,7875.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,56.4,14.608,35.796,72.0,87.0,85.0,2148244937.0,2147703332.0,2148015250.0,2151434139.0,41740.0,7875.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,57.1,14.607,35.796,73.0,85.0,82.0,2148226486.0,2147693997.0,2147991067.0,2151374976.0,41741.0,7875.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,57.5,14.607,35.796,73.0,85.0,82.0,2148226486.0,2147693997.0,2147991067.0,2151374976.0,41741.0,7875.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,58.4,14.608,35.796,74.0,88.0,85.0,2148159113.0,2147675593.0,2147927826.0,2151116873.0,41742.0,7875.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,59.3,14.607,35.796,75.0,89.0,85.0,2148092598.0,2147647323.0,2147852068.0,2150856822.0,41748.0,7875.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,59.9,14.607,35.796,76.0,90.0,85.0,2148044800.0,2147641636.0,2147808457.0,2150642797.0,41748.0,7875.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,60.4,14.607,35.796,75.0,88.0,85.0,2148044800.0,2147641636.0,2147808457.0,2150642797.0,41748.0,7875.0,14.645
2015-11-21 15:31:10,50.27383966666667,-43.050272,61.2,14.607,35.796,75.0,88.0,85.0,2148012169.0,2147630317.0,2147780370.0,2150497536.0,41748.0,7875.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,61.8,14.607,35.796,75.0,85.0,85.0,2147981897.0,2147620854.0,2147755437.0,2150394797.0,41750.0,7875.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,62.6,14.608,35.796,76.0,90.0,86.0,2147981897.0,2147620854.0,2147755437.0,2150394797.0,41750.0,7875.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,63.1,14.608,35.796,76.0,90.0,86.0,2147974619.0,2147616292.0,2147735771.0,2150378605.0,41752.0,7875.0,14.646
2015-11-21 15:31:10,50.27383966666667,-43.050272,63.7,14.608,35.796,73.0,88.0,85.0,2147961216.0,2147609307.0,2147715190.0,2150312996.0,41754.0,7876.0,14.647
2015-11-21 15:31:10,50.27383966666667,-43.050272,64.6,14.608,35.796,76.0,87.0,83.0,2147934957.0,2147602916.0,2147695936.0,2150226477.0,41753.0,7875.0,14.648
2015-11-21 15:31:10,50.27383966666667,-43.050272,65.5,14.607,35.796,77.0,84.0,85.0,2147914349.0,2147597229.0,2147673773.0,2150141129.0,41759.0,7877.0,14.648
2015-11-21 15:31:10,50.27383966666667,-43.050272,66.0,14.607,35.796,77.0,84.0,85.0,2147914349.0,2147597229.0,2147673773.0,2150141129.0,41759.0,7877.0,14.648
2015-11-21 15:31:10,50.27383966666667,-43.050272,66.7,14.612,35.796,78.0,87.0,84.0,2147873398.0,2147588617.0,2147643510.0,2149967378.0,41762.0,7875.0,14.655
2015-11-21 15:31:10,50.27383966666667,-43.050272,67.5,14.617,35.798,75.0,89.0,85.0,2147873398.0,2147588617.0,2147643510.0,2149967378.0,41762.0,7875.0,14.655
2015-11-21 15:31:10,50.27383966666667,-43.050272,68.5,14.613,35.797,75.0,89.0,85.0,2147826102.0,2147576978.0,2147603474.0,2149756416.0,41764.0,7876.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,69.5,14.62,35.798,75.0,88.0,84.0,2147794395.0,2147568694.0,2147570560.0,2149611812.0,41760.0,7876.0,14.659
2015-11-21 15:31:10,50.27383966666667,-43.050272,70.4,14.62,35.798,75.0,89.0,85.0,2147779273.0,2147562496.0,2147552886.0,2149546432.0,41763.0,7878.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,71.5,14.62,35.798,74.0,88.0,86.0,2147779273.0,2147562496.0,2147552886.0,2149546432.0,41763.0,7878.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,72.1,14.62,35.798,74.0,88.0,86.0,2147762139.0,2147559113.0,2147536320.0,2149475273.0,41763.0,7876.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,73.1,14.62,35.798,74.0,92.0,85.0,2147746953.0,2147559579.0,2147523821.0,2149418697.0,41763.0,7877.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,73.6,14.619,35.798,74.0,92.0,85.0,2147746953.0,2147559579.0,2147523821.0,2149418697.0,41763.0,7877.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,74.5,14.619,35.798,75.0,90.0,87.0,2147732059.0,2147547547.0,2147510500.0,2149350262.0,41765.0,7877.0,14.659
2015-11-21 15:31:10,50.27383966666667,-43.050272,75.4,14.619,35.798,75.0,86.0,85.0,2147712411.0,2147542180.0,2147494976.0,2149273161.0,41767.0,7877.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,76.5,14.62,35.798,76.0,87.0,85.0,2147681042.0,2147543222.0,2147473462.0,2149140553.0,41771.0,7879.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,76.7,14.62,35.798,76.0,87.0,85.0,2147681042.0,2147543222.0,2147473462.0,2149140553.0,41771.0,7879.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,77.7,14.617,35.798,73.0,88.0,87.0,2147657334.0,2147542518.0,2147458825.0,2149022674.0,41769.0,7879.0,14.657
2015-11-21 15:31:10,50.27383966666667,-43.050272,78.4,14.619,35.798,74.0,86.0,84.0,2147657334.0,2147542518.0,2147458825.0,2149022674.0,41769.0,7879.0,14.657
2015-11-21 15:31:10,50.27383966666667,-43.050272,79.2,14.623,35.799,74.0,86.0,84.0,2147641179.0,2147536914.0,2147445760.0,2148943158.0,41772.0,7878.0,14.66
2015-11-21 15:31:10,50.27383966666667,-43.050272,80.1,14.623,35.799,74.0,91.0,82.0,2147623698.0,2147531794.0,2147428644.0,2148849801.0,41771.0,7877.0,14.662
2015-11-21 15:31:10,50.27383966666667,-43.050272,80.6,14.624,35.799,74.0,91.0,82.0,2147623698.0,2147531794.0,2147428644.0,2148849801.0,41771.0,7877.0,14.662
2015-11-21 15:31:10,50.27383966666667,-43.050272,81.6,14.626,35.799,74.0,88.0,85.0,2147603072.0,2147533394.0,2147417069.0,2148762139.0,41771.0,7879.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,82.9,14.625,35.8,75.0,91.0,90.0,2147591506.0,2147531638.0,2147409691.0,2148699849.0,41771.0,7879.0,14.663
2015-11-21 15:31:10,50.27383966666667,-43.050272,83.8,14.626,35.799,75.0,88.0,85.0,2147587776.0,2147526445.0,2147405449.0,2148687963.0,41773.0,7878.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,84.3,14.627,35.8,75.0,88.0,85.0,2147587776.0,2147526445.0,2147405449.0,2148687963.0,41773.0,7878.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,85.3,14.622,35.798,74.0,88.0,84.0,2147584667.0,2147527469.0,2147398528.0,2148682825.0,41772.0,7878.0,14.661
2015-11-21 15:31:10,50.27383966666667,-43.050272,86.2,14.617,35.797,74.0,88.0,84.0,2147581906.0,2147528301.0,2147391323.0,2148665353.0,41778.0,7878.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,86.7,14.617,35.797,74.0,88.0,84.0,2147581906.0,2147528301.0,2147391323.0,2148665353.0,41778.0,7878.0,14.658
2015-11-21 15:31:10,50.27383966666667,-43.050272,87.5,14.619,35.797,74.0,89.0,85.0,2147571236.0,2147526701.0,2147387986.0,2148606134.0,41781.0,7880.0,14.661
2015-11-21 15:31:10,50.27383966666667,-43.050272,88.2,14.622,35.798,73.0,91.0,86.0,2147555876.0,2147527113.0,2147381760.0,2148535232.0,41779.0,7879.0,14.665
2015-11-21 15:31:10,50.27383966666667,-43.050272,88.5,14.622,35.798,73.0,91.0,86.0,2147555876.0,2147527113.0,2147381760.0,2148535232.0,41779.0,7879.0,14.665
2015-11-21 15:31:10,50.27383966666667,-43.050272,89.0,14.624,35.8,75.0,87.0,84.0,2147544694.0,2147528886.0,2147373412.0,2148466157.0,41779.0,7880.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,89.6,14.624,35.8,76.0,89.0,85.0,2147531611.0,2147523986.0,2147365997.0,2148391954.0,41783.0,7881.0,14.666
2015-11-21 15:31:10,50.27383966666667,-43.050272,90.2,14.624,35.8,73.0,90.0,83.0,2147518089.0,2147521709.0,2147363172.0,2148335049.0,41781.0,7880.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,90.4,14.624,35.8,73.0,90.0,83.0,2147518089.0,2147521709.0,2147363172.0,2148335049.0,41781.0,7880.0,14.664
2015-11-21 15:31:10,50.27383966666667,-43.050272,91.1,14.622,35.798,75.0,89.0,86.0,2147513673.0,2147519049.0,2147362934.0,2148322112.0,41786.0,7880.0,14.666
2015-11-21 15:31:10,50.27383966666667,-43.050272,91.6,14.622,35.798,75.0,89.0,85.0,2147510820.0,2147520374.0,2147357202.0,2148309540.0,41789.0,7881.0,14.665
2015-11-21 15:31:10,50.27383966666667,-43.050272,92.3,14.621,35.798,79.0,88.0,87.0,2147507062.0,2147519488.0,2147353005.0,2148291172.0,41790.0,7882.0,14.667
2015-11-21 15:31:10,50.27383966666667,-43.050272,93.0,14.629,35.8,74.0,94.0,84.0,2147510802.0,2147518582.0,2147354742.0,2148290925.0,41790.0,7881.0,14.671
2015-11-21 15:31:10,50.27383966666667,-43.050272,93.4,14.629,35.8,75.0,87.0,87.0,2147510802.0,2147518582.0,2147354742.0,2148290925.0,41790.0,7881.0,14.671
2015-11-21 15:31:10,50.27383966666667,-43.050272,93.7,14.629,35.8,75.0,87.0,87.0,2147504585.0,2147520274.0,2147351104.0,2148280502.0,41792.0,7882.0,14.67
2015-11-21 15:31:10,50.27383966666667,-43.050272,94.4,14.625,35.801,73.0,87.0,83.0,2147501110.0,2147523894.0,2147348361.0,2148253385.0,41793.0,7882.0,14.668
2015-11-21 15:31:10,50.27383966666667,-43.050272,94.9,14.625,35.801,72.0,99.0,87.0,2147495597.0,2147519213.0,2147346048.0,2148231213.0,41795.0,7882.0,14.666
2015-11-21 15:31:10,50.27383966666667,-43.050272,95.6,14.627,35.801,74.0,88.0,84.0,2147494912.0,2147520786.0,2147352457.0,2148226962.0,41793.0,7881.0,14.669
2015-11-21 15:31:10,50.27383966666667,-43.050272,96.4,14.628,35.801,76.0,87.0,83.0,2147489856.0,2147517824.0,2147346880.0,2148208402.0,41794.0,7882.0,14.67
2015-11-21 15:31:10,50.27383966666667,-43.050272,97.2,14.628,35.801,74.0,88.0,86.0,2147489362.0,2147517814.0,2147344283.0,2148194605.0,41793.0,7883.0,14.675
2015-11-21 15:31:10,50.27383966666667,-43.050272,98.0,14.634,35.802,75.0,90.0,83.0,2147483062.0,2147517924.0,2147338898.0,2148165266.0,41793.0,7883.0,14.675
2015-11-21 15:31:10,50.27383966666667,-43.050272,98.8,14.634,35.802,73.0,90.0,85.0,2147476022.0,2147517110.0,2147341293.0,2148143533.0,41793.0,7882.0,14.677
