datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.2,nan,nan,111.0,123.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.4,6.505,34.747,109.0,134.0,105.0,nan,nan,nan,nan,42870.0,7587.0,6.519
2016-04-02 20:16:49,52.157472999999996,-38.104179,0.6,6.504,34.747,117.0,127.0,103.0,2181416713.0,2184422866.0,2186585334.0,2194434358.0,42873.0,7588.0,6.519
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.0,6.504,34.748,113.0,133.0,101.0,2178979181.0,2182947648.0,2185561005.0,2194091739.0,42873.0,7588.0,6.519
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.2,6.504,34.748,111.0,127.0,103.0,2178979181.0,2182947648.0,2185561005.0,2194091739.0,42883.0,7590.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.4,6.504,34.748,110.0,124.0,101.0,2176478939.0,2180969060.0,2183983981.0,2193165878.0,42883.0,7590.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.6,6.504,34.748,113.0,127.0,103.0,2176478939.0,2180969060.0,2183983981.0,2193165878.0,42883.0,7590.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,1.8,6.506,34.75,115.0,129.0,103.0,2175758052.0,2180607451.0,2183923309.0,2193571254.0,42883.0,7590.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.1,6.506,34.75,116.0,125.0,102.0,2175758052.0,2180607451.0,2183923309.0,2193571254.0,42883.0,7590.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.4,6.506,34.75,118.0,126.0,102.0,2172869869.0,2177583259.0,2180984036.0,2190557193.0,42891.0,7591.0,6.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.6,6.509,34.75,113.0,124.0,102.0,2172869869.0,2177583259.0,2180984036.0,2190557193.0,42891.0,7591.0,6.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,2.8,6.509,34.75,114.0,125.0,100.0,2172869869.0,2177583259.0,2180984036.0,2190557193.0,42891.0,7591.0,6.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.2,6.511,34.753,119.0,124.0,105.0,2171356507.0,2176124278.0,2179785206.0,2189881709.0,42898.0,7591.0,6.533
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.5,6.511,34.753,120.0,136.0,101.0,2171356507.0,2176124278.0,2179785206.0,2189881709.0,42898.0,7591.0,6.533
2016-04-02 20:16:49,52.157472999999996,-38.104179,3.9,6.511,34.753,120.0,125.0,104.0,2168477714.0,2172792192.0,2176832877.0,2187649865.0,42898.0,7591.0,6.533
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.2,6.51,34.754,123.0,125.0,100.0,2168477714.0,2172792192.0,2176832877.0,2187649865.0,42898.0,7591.0,6.534
2016-04-02 20:16:49,52.157472999999996,-38.104179,4.6,6.51,34.754,119.0,136.0,104.0,2168477714.0,2172792192.0,2176832877.0,2187649865.0,42898.0,7591.0,6.534
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.0,6.51,34.754,120.0,123.0,101.0,2165435675.0,2168912868.0,2172966912.0,2183843520.0,42898.0,7591.0,6.534
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.3,6.51,34.755,123.0,129.0,103.0,2165435675.0,2168912868.0,2172966912.0,2183843520.0,42898.0,7591.0,6.531
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.6,6.51,34.755,120.0,133.0,101.0,2165435675.0,2168912868.0,2172966912.0,2183843520.0,42898.0,7591.0,6.531
2016-04-02 20:16:49,52.157472999999996,-38.104179,5.9,6.51,34.755,121.0,137.0,104.0,2163983286.0,2166952027.0,2171089782.0,2182153481.0,42898.0,7591.0,6.531
2016-04-02 20:16:49,52.157472999999996,-38.104179,6.3,6.511,34.756,121.0,129.0,103.0,2163983286.0,2166952027.0,2171089782.0,2182153481.0,42905.0,7591.0,6.53
2016-04-02 20:16:49,52.157472999999996,-38.104179,6.6,6.511,34.756,122.0,128.0,105.0,2163983286.0,2166952027.0,2171089782.0,2182153481.0,42905.0,7591.0,6.53
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.1,6.509,34.755,121.0,132.0,101.0,2162394267.0,2164484644.0,2168876598.0,2180611803.0,42908.0,7592.0,6.529
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.4,6.509,34.755,128.0,125.0,102.0,2162394267.0,2164484644.0,2168876598.0,2180611803.0,42908.0,7592.0,6.529
2016-04-02 20:16:49,52.157472999999996,-38.104179,7.7,6.509,34.755,127.0,124.0,108.0,2161168603.0,2163123346.0,2167082386.0,2177884864.0,42908.0,7592.0,6.529
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.1,6.51,34.756,124.0,135.0,103.0,2161168603.0,2163123346.0,2167082386.0,2177884864.0,42910.0,7592.0,6.531
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.4,6.51,34.756,120.0,131.0,104.0,2161168603.0,2163123346.0,2167082386.0,2177884864.0,42910.0,7592.0,6.531
2016-04-02 20:16:49,52.157472999999996,-38.104179,8.9,6.51,34.756,119.0,133.0,105.0,2160237019.0,2161671744.0,2165711314.0,2176749988.0,42912.0,7591.0,6.53
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.2,6.507,34.756,125.0,127.0,103.0,2160237019.0,2161671744.0,2165711314.0,2176749988.0,42912.0,7591.0,6.53
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.5,6.507,34.756,126.0,129.0,102.0,2159336155.0,2160208365.0,2164286829.0,2175568676.0,42912.0,7591.0,6.53
2016-04-02 20:16:49,52.157472999999996,-38.104179,9.8,6.507,34.756,123.0,134.0,104.0,2159336155.0,2160208365.0,2164286829.0,2175568676.0,42919.0,7590.0,6.528
2016-04-02 20:16:49,52.157472999999996,-38.104179,10.1,6.507,34.756,126.0,126.0,101.0,2159336155.0,2160208365.0,2164286829.0,2175568676.0,42919.0,7590.0,6.528
2016-04-02 20:16:49,52.157472999999996,-38.104179,11.1,6.505,34.756,120.0,132.0,102.0,2158093668.0,2158370020.0,2162295762.0,2173436736.0,42921.0,7592.0,6.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,11.7,6.503,34.756,122.0,130.0,104.0,2157182994.0,2157115794.0,2160860790.0,2171751771.0,42925.0,7591.0,6.527
2016-04-02 20:16:49,52.157472999999996,-38.104179,12.4,6.503,34.756,124.0,138.0,102.0,2156549284.0,2156241490.0,2159844141.0,2170518884.0,42925.0,7591.0,6.527
2016-04-02 20:16:49,52.157472999999996,-38.104179,13.1,6.503,34.756,124.0,138.0,102.0,2156549284.0,2156241490.0,2159844141.0,2170518884.0,42930.0,7593.0,6.526
2016-04-02 20:16:49,52.157472999999996,-38.104179,13.6,6.503,34.756,121.0,132.0,101.0,2155862006.0,2155310326.0,2158760539.0,2169202797.0,42936.0,7592.0,6.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,14.5,6.502,34.756,120.0,127.0,103.0,2155197248.0,2154378880.0,2157663954.0,2167929709.0,42936.0,7592.0,6.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,15.0,6.502,34.756,120.0,127.0,103.0,2155197248.0,2154378880.0,2157663954.0,2167929709.0,42940.0,7592.0,6.527
2016-04-02 20:16:49,52.157472999999996,-38.104179,16.0,6.5,34.756,123.0,131.0,105.0,2155122075.0,2154211145.0,2157497270.0,2167862939.0,42941.0,7592.0,6.524
2016-04-02 20:16:49,52.157472999999996,-38.104179,16.5,6.5,34.756,122.0,135.0,101.0,2154613686.0,2153433618.0,2156615213.0,2166977362.0,42946.0,7592.0,6.523
2016-04-02 20:16:49,52.157472999999996,-38.104179,17.4,6.499,34.756,121.0,129.0,98.0,2153933193.0,2152457965.0,2155458230.0,2165729792.0,42946.0,7592.0,6.523
2016-04-02 20:16:49,52.157472999999996,-38.104179,17.9,6.499,34.756,121.0,129.0,98.0,2153933193.0,2152457965.0,2155458230.0,2165729792.0,42946.0,7592.0,6.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,19.0,6.499,34.757,122.0,128.0,101.0,2153639945.0,2152131474.0,2155012690.0,2165080466.0,42948.0,7592.0,6.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,19.9,6.499,34.757,124.0,129.0,100.0,2153301851.0,2151740507.0,2154493796.0,2164326646.0,42951.0,7593.0,6.527
2016-04-02 20:16:49,52.157472999999996,-38.104179,20.9,6.5,34.757,120.0,127.0,103.0,2152910217.0,2151282724.0,2153879158.0,2163458450.0,42953.0,7594.0,6.525
2016-04-02 20:16:49,52.157472999999996,-38.104179,21.5,6.499,34.757,119.0,129.0,104.0,2152678482.0,2151098532.0,2153580617.0,2162859474.0,42953.0,7593.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,22.4,6.499,34.757,124.0,136.0,108.0,2151994139.0,2150361746.0,2152549229.0,2161296265.0,42953.0,7593.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,23.0,6.499,34.757,124.0,136.0,108.0,2151994139.0,2150361746.0,2152549229.0,2161296265.0,42955.0,7593.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,23.9,6.498,34.757,123.0,128.0,99.0,2151336923.0,2149718317.0,2151595190.0,2159728274.0,42959.0,7592.0,6.521
2016-04-02 20:16:49,52.157472999999996,-38.104179,24.9,6.498,34.757,122.0,132.0,104.0,2151175058.0,2149585453.0,2151372041.0,2159280292.0,42960.0,7593.0,6.522
2016-04-02 20:16:49,52.157472999999996,-38.104179,25.6,6.498,34.756,121.0,126.0,103.0,2151134637.0,2149546322.0,2151317988.0,2159196470.0,42961.0,7594.0,6.52
2016-04-02 20:16:49,52.157472999999996,-38.104179,26.4,6.494,34.757,120.0,137.0,102.0,2151069769.0,2149527241.0,2151262427.0,2158976493.0,42961.0,7594.0,6.52
2016-04-02 20:16:49,52.157472999999996,-38.104179,27.0,6.492,34.757,120.0,137.0,102.0,2151069769.0,2149527241.0,2151262427.0,2158976493.0,42963.0,7594.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,27.6,6.492,34.757,122.0,129.0,102.0,2150768402.0,2149235648.0,2150815972.0,2158244297.0,42965.0,7593.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,28.5,6.491,34.757,119.0,129.0,104.0,2150243995.0,2148823296.0,2150117074.0,2156886345.0,42965.0,7593.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,28.9,6.491,34.757,119.0,129.0,104.0,2150243995.0,2148823296.0,2150117074.0,2156886345.0,42966.0,7593.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,29.5,6.492,34.757,122.0,131.0,103.0,2150011958.0,2148668041.0,2149844361.0,2156225718.0,42966.0,7593.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,29.9,6.492,34.757,122.0,131.0,103.0,2150011958.0,2148668041.0,2149844361.0,2156225718.0,42965.0,7593.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,30.6,6.492,34.758,121.0,130.0,104.0,2149917339.0,2148589796.0,2149712923.0,2155976658.0,42963.0,7592.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,30.9,6.492,34.758,121.0,130.0,104.0,2149917339.0,2148589796.0,2149712923.0,2155976658.0,42963.0,7592.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,31.5,6.491,34.758,120.0,136.0,104.0,2149816201.0,2148537572.0,2149599981.0,2155639725.0,42963.0,7592.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.0,6.492,34.757,120.0,136.0,104.0,2149816201.0,2148537572.0,2149599981.0,2155639725.0,42966.0,7594.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.4,6.492,34.757,120.0,136.0,104.0,2149634697.0,2148396434.0,2149356827.0,2155193901.0,42966.0,7594.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,32.9,6.492,34.757,122.0,131.0,104.0,2149634697.0,2148396434.0,2149356827.0,2155193901.0,42965.0,7594.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,33.7,6.493,34.757,122.0,130.0,104.0,2149463296.0,2148291364.0,2149155657.0,2154689956.0,42965.0,7594.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,34.2,6.493,34.757,122.0,130.0,104.0,2149463296.0,2148291364.0,2149155657.0,2154689956.0,42965.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,34.8,6.495,34.757,124.0,129.0,101.0,2149312064.0,2148184173.0,2148958217.0,2154281828.0,42966.0,7593.0,6.519
2016-04-02 20:16:49,52.157472999999996,-38.104179,35.2,6.496,34.757,124.0,129.0,101.0,2149312064.0,2148184173.0,2148958217.0,2154281828.0,42966.0,7593.0,6.519
2016-04-02 20:16:49,52.157472999999996,-38.104179,35.8,6.496,34.757,122.0,127.0,106.0,2149260086.0,2148169078.0,2148915894.0,2154101613.0,42968.0,7593.0,6.518
2016-04-02 20:16:49,52.157472999999996,-38.104179,36.2,6.495,34.757,122.0,127.0,106.0,2149260086.0,2148169078.0,2148915894.0,2154101613.0,42968.0,7593.0,6.518
2016-04-02 20:16:49,52.157472999999996,-38.104179,36.9,6.495,34.757,120.0,131.0,104.0,2149191616.0,2148118683.0,2148826240.0,2153929792.0,42969.0,7594.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,37.3,6.493,34.757,120.0,131.0,104.0,2149191616.0,2148118683.0,2148826240.0,2153929792.0,42969.0,7594.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,37.9,6.493,34.757,120.0,127.0,104.0,2149086025.0,2148076800.0,2148731382.0,2153577216.0,42969.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,38.3,6.493,34.757,120.0,127.0,104.0,2149086025.0,2148076800.0,2148731382.0,2153577216.0,42969.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,39.0,6.493,34.757,125.0,133.0,103.0,2148943369.0,2147985892.0,2148545993.0,2153152045.0,42969.0,7592.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,39.4,6.493,34.757,125.0,133.0,103.0,2148943369.0,2147985892.0,2148545993.0,2153152045.0,42969.0,7592.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,40.0,6.493,34.757,123.0,127.0,104.0,2148807012.0,2147917668.0,2148392987.0,2152756918.0,42966.0,7595.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,40.4,6.493,34.757,123.0,127.0,104.0,2148807012.0,2147917668.0,2148392987.0,2152756918.0,42966.0,7595.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,41.0,6.493,34.757,122.0,133.0,103.0,2148730322.0,2147876854.0,2148307721.0,2152520329.0,42967.0,7594.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,41.4,6.493,34.757,122.0,133.0,103.0,2148730322.0,2147876854.0,2148307721.0,2152520329.0,42967.0,7594.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,42.1,6.493,34.757,120.0,129.0,103.0,2148651931.0,2147846253.0,2148234404.0,2152257636.0,42966.0,7595.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,42.5,6.493,34.757,120.0,129.0,103.0,2148651931.0,2147846253.0,2148234404.0,2152257636.0,42966.0,7595.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,43.3,6.493,34.757,123.0,138.0,101.0,2148561024.0,2147805686.0,2148141458.0,2151973513.0,42965.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,43.5,6.493,34.757,123.0,138.0,101.0,2148561024.0,2147805686.0,2148141458.0,2151973513.0,42965.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,44.4,6.494,34.757,125.0,132.0,103.0,2148508480.0,2147786870.0,2148093504.0,2151782811.0,42967.0,7594.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,45.2,6.493,34.757,124.0,134.0,104.0,2148423844.0,2147757010.0,2148017526.0,2151492123.0,42969.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,45.5,6.493,34.757,124.0,134.0,104.0,2148423844.0,2147757010.0,2148017526.0,2151492123.0,42969.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,46.3,6.493,34.757,124.0,134.0,113.0,2148333842.0,2147722614.0,2147926884.0,2151190345.0,42968.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,46.6,6.493,34.757,124.0,134.0,113.0,2148333842.0,2147722614.0,2147926884.0,2151190345.0,42968.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,47.3,6.493,34.757,124.0,126.0,99.0,2148301558.0,2147708233.0,2147901037.0,2151078601.0,42966.0,7596.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,47.8,6.493,34.757,124.0,126.0,99.0,2148301558.0,2147708233.0,2147901037.0,2151078601.0,42966.0,7596.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,48.5,6.493,34.757,124.0,129.0,104.0,2148222518.0,2147686555.0,2147829494.0,2150787264.0,42969.0,7594.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,49.5,6.494,34.757,125.0,131.0,102.0,2148139483.0,2147658075.0,2147759963.0,2150507904.0,42973.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,50.5,6.494,34.757,125.0,131.0,102.0,2148110848.0,2147648658.0,2147727177.0,2150418358.0,42973.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,51.1,6.494,34.757,124.0,142.0,105.0,2148110848.0,2147648658.0,2147727177.0,2150418358.0,42975.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,51.7,6.494,34.757,120.0,125.0,103.0,2148082523.0,2147643867.0,2147703844.0,2150300397.0,42976.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,52.3,6.494,34.757,120.0,125.0,103.0,2148005403.0,2147616877.0,2147640237.0,2150037074.0,42976.0,7595.0,6.517
2016-04-02 20:16:49,52.157472999999996,-38.104179,53.3,6.493,34.757,125.0,126.0,103.0,2148005403.0,2147616877.0,2147640237.0,2150037074.0,42979.0,7596.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,54.3,6.493,34.757,125.0,129.0,102.0,2147966390.0,2147609856.0,2147610294.0,2149876507.0,42979.0,7595.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,55.0,6.493,34.757,124.0,131.0,106.0,2147957878.0,2147608795.0,2147605796.0,2149832996.0,42980.0,7598.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,55.6,6.493,34.757,124.0,131.0,106.0,2147904804.0,2147598866.0,2147573312.0,2149640740.0,42980.0,7598.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,56.6,6.492,34.757,122.0,140.0,104.0,2147904804.0,2147598866.0,2147573312.0,2149640740.0,42982.0,7597.0,6.516
2016-04-02 20:16:49,52.157472999999996,-38.104179,57.5,6.492,34.757,123.0,127.0,103.0,2147843474.0,2147588763.0,2147524297.0,2149415177.0,42982.0,7596.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,58.2,6.492,34.758,124.0,131.0,104.0,2147809289.0,2147576000.0,2147504192.0,2149266953.0,42989.0,7596.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,58.7,6.492,34.758,124.0,131.0,104.0,2147809289.0,2147576000.0,2147504192.0,2149266953.0,42989.0,7596.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,59.9,6.492,34.758,123.0,128.0,104.0,2147787584.0,2147572443.0,2147487570.0,2149196342.0,42987.0,7598.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,60.9,6.492,34.758,124.0,131.0,110.0,2147796900.0,2147574308.0,2147493888.0,2149221741.0,42988.0,7595.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,61.7,6.492,34.757,123.0,132.0,103.0,2147782363.0,2147571328.0,2147480905.0,2149153234.0,42991.0,7597.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,62.6,6.492,34.757,122.0,128.0,99.0,2147737673.0,2147561142.0,2147450770.0,2148997238.0,42991.0,7597.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,63.4,6.492,34.758,122.0,128.0,99.0,2147719232.0,2147559506.0,2147438665.0,2148912621.0,42991.0,7597.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,64.1,6.492,34.757,120.0,129.0,101.0,2147719232.0,2147559506.0,2147438665.0,2148912621.0,42993.0,7597.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,64.8,6.492,34.757,124.0,133.0,108.0,2147714889.0,2147558436.0,2147429120.0,2148900882.0,42995.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,65.5,6.492,34.757,124.0,133.0,108.0,2147707346.0,2147556928.0,2147420489.0,2148871597.0,42995.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,66.3,6.492,34.758,122.0,130.0,101.0,2147707346.0,2147556928.0,2147420489.0,2148871597.0,42997.0,7597.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,66.9,6.492,34.758,120.0,130.0,104.0,2147690715.0,2147553526.0,2147414710.0,2148798811.0,42997.0,7598.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,67.6,6.492,34.758,120.0,130.0,104.0,2147679021.0,2147552237.0,2147407204.0,2148754166.0,42997.0,7598.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,68.3,6.492,34.758,123.0,138.0,103.0,2147679021.0,2147552237.0,2147407204.0,2148754166.0,42999.0,7597.0,6.515
2016-04-02 20:16:49,52.157472999999996,-38.104179,69.1,6.492,34.757,123.0,138.0,103.0,2147659876.0,2147550528.0,2147401124.0,2148700672.0,43001.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,69.6,6.492,34.757,122.0,132.0,108.0,2147659876.0,2147550528.0,2147401124.0,2148700672.0,43001.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,70.2,6.492,34.757,122.0,132.0,108.0,2147654372.0,2147549248.0,2147396434.0,2148672905.0,43001.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,70.8,6.492,34.757,121.0,132.0,104.0,2147648694.0,2147549924.0,2147392438.0,2148631817.0,43001.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,71.5,6.492,34.757,123.0,131.0,106.0,2147648694.0,2147549924.0,2147392438.0,2148631817.0,43004.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,71.9,6.492,34.757,123.0,131.0,106.0,2147626715.0,2147548032.0,2147381430.0,2148546112.0,43004.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,72.7,6.492,34.757,121.0,131.0,102.0,2147626715.0,2147548032.0,2147381430.0,2148546112.0,43006.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,73.3,6.492,34.757,121.0,131.0,102.0,2147607917.0,2147541558.0,2147372562.0,2148450404.0,43009.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,73.8,6.492,34.757,120.0,129.0,101.0,2147607917.0,2147541558.0,2147372562.0,2148450404.0,43009.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,74.4,6.492,34.758,120.0,129.0,101.0,2147598400.0,2147544832.0,2147364269.0,2148401490.0,43009.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,74.8,6.492,34.758,121.0,131.0,104.0,2147598400.0,2147544832.0,2147364269.0,2148401490.0,43009.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,75.4,6.492,34.758,121.0,131.0,104.0,2147597476.0,2147545508.0,2147362267.0,2148401307.0,43014.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,76.1,6.492,34.758,120.0,133.0,106.0,2147579154.0,2147544630.0,2147354761.0,2148331456.0,43014.0,7599.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,76.5,6.492,34.758,120.0,133.0,106.0,2147579154.0,2147544630.0,2147354761.0,2148331456.0,43013.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,77.2,6.492,34.758,122.0,131.0,104.0,2147559396.0,2147539483.0,2147348726.0,2148241508.0,43013.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,78.0,6.492,34.758,119.0,129.0,101.0,2147559396.0,2147539483.0,2147348726.0,2148241508.0,43017.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,78.5,6.491,34.758,119.0,129.0,101.0,2147556699.0,2147544758.0,2147344996.0,2148214537.0,43017.0,7598.0,6.514
2016-04-02 20:16:49,52.157472999999996,-38.104179,79.1,6.491,34.758,116.0,129.0,103.0,2147556699.0,2147544758.0,2147344996.0,2148214537.0,43021.0,7599.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,79.4,6.491,34.758,116.0,129.0,103.0,2147554066.0,2147538130.0,2147346258.0,2148202102.0,43021.0,7599.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,80.2,6.491,34.758,119.0,133.0,104.0,2147554066.0,2147538130.0,2147346258.0,2148202102.0,43023.0,7598.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,80.6,6.491,34.758,119.0,133.0,104.0,2147546688.0,2147542784.0,2147340662.0,2148145106.0,43023.0,7598.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,81.3,6.491,34.758,119.0,127.0,102.0,2147546688.0,2147542784.0,2147340662.0,2148145106.0,43025.0,7599.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,82.0,6.491,34.758,119.0,127.0,102.0,2147537124.0,2147537225.0,2147338230.0,2148101805.0,43028.0,7600.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,82.6,6.491,34.758,122.0,131.0,106.0,2147526912.0,2147540178.0,2147332388.0,2148079579.0,43028.0,7600.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,83.4,6.491,34.758,117.0,127.0,98.0,2147526912.0,2147540178.0,2147332388.0,2148079579.0,43030.0,7600.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,84.1,6.491,34.758,117.0,127.0,98.0,2147524827.0,2147541156.0,2147334692.0,2148065517.0,43034.0,7600.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,84.6,6.491,34.758,122.0,129.0,100.0,2147524827.0,2147541156.0,2147334692.0,2148065517.0,43034.0,7600.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,85.2,6.491,34.757,122.0,129.0,100.0,2147518866.0,2147536164.0,2147331154.0,2148028525.0,43036.0,7599.0,6.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,85.9,6.491,34.757,118.0,126.0,100.0,2147508571.0,2147542884.0,2147324891.0,2147972982.0,43036.0,7599.0,6.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,86.5,6.491,34.758,119.0,134.0,100.0,2147508571.0,2147542884.0,2147324891.0,2147972982.0,43044.0,7599.0,6.513
2016-04-02 20:16:49,52.157472999999996,-38.104179,87.0,6.491,34.758,119.0,134.0,100.0,2147509019.0,2147538395.0,2147332754.0,2147972196.0,43044.0,7599.0,6.513
