datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,0.0,nan,nan,100.0,100.0,91.0,nan,nan,nan,nan,nan,nan,nan
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,0.2,nan,nan,93.0,105.0,95.0,nan,nan,nan,nan,nan,nan,nan
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,0.4,10.411,34.926,100.0,112.0,92.0,nan,nan,nan,nan,nan,nan,nan
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,0.6,10.467,34.87,104.0,100.0,93.0,2192628187.0,2191841033.0,2195840274.0,2205399424.0,nan,nan,nan
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,0.8,10.467,34.87,97.0,106.0,92.0,2192628187.0,2191841033.0,2195840274.0,2205399424.0,42076.0,7767.0,10.493
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,1.0,10.466,34.87,102.0,100.0,90.0,2174662774.0,2177652708.0,2180574546.0,2187009444.0,42076.0,7767.0,10.493
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,1.2,10.466,34.87,104.0,104.0,93.0,2174662774.0,2177652708.0,2180574546.0,2187009444.0,42078.0,7767.0,10.496
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,1.4,10.466,34.87,100.0,100.0,92.0,2173590390.0,2174772114.0,2178417307.0,2186405659.0,42078.0,7767.0,10.496
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,1.6,10.466,34.87,104.0,102.0,88.0,2171484059.0,2172838290.0,2176547968.0,2184552704.0,42078.0,7767.0,10.496
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,1.8,10.466,34.87,101.0,104.0,90.0,2184195794.0,2188226560.0,2193840905.0,2205583268.0,42078.0,7767.0,10.496
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,2.2,10.465,34.869,106.0,101.0,87.0,2178514468.0,2182937846.0,2189068114.0,2201395136.0,42081.0,7769.0,10.498
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,2.6,10.465,34.869,103.0,102.0,90.0,2178514468.0,2182937846.0,2189068114.0,2201395136.0,42081.0,7769.0,10.498
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,2.9,10.468,34.869,102.0,101.0,91.0,2178514468.0,2182937846.0,2189068114.0,2201395136.0,42087.0,7769.0,10.493
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,3.4,10.465,34.87,100.0,99.0,90.0,2174767387.0,2179023506.0,2185045202.0,2197292397.0,42087.0,7769.0,10.493
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,3.8,10.465,34.87,102.0,101.0,89.0,2174767387.0,2179023506.0,2185045202.0,2197292397.0,42087.0,7769.0,10.493
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,4.2,10.466,34.87,102.0,103.0,92.0,2171348726.0,2175371090.0,2180840868.0,2191972324.0,42091.0,7769.0,10.5
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,4.5,10.466,34.87,110.0,102.0,87.0,2171348726.0,2175371090.0,2180840868.0,2191972324.0,42091.0,7769.0,10.5
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,4.8,10.466,34.87,103.0,100.0,91.0,2170625947.0,2174426907.0,2180886729.0,2193865581.0,42091.0,7769.0,10.5
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,5.1,10.469,34.87,105.0,99.0,88.0,2170625947.0,2174426907.0,2180886729.0,2193865581.0,42099.0,7771.0,10.502
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,5.4,10.469,34.87,103.0,100.0,90.0,2167335122.0,2170118253.0,2176223606.0,2188803666.0,42099.0,7771.0,10.502
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,5.6,10.469,34.87,105.0,113.0,94.0,2167335122.0,2170118253.0,2176223606.0,2188803666.0,42099.0,7771.0,10.502
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,5.8,10.469,34.87,108.0,101.0,86.0,2167335122.0,2170118253.0,2176223606.0,2188803666.0,42099.0,7771.0,10.502
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,6.1,10.469,34.87,109.0,100.0,93.0,2166470390.0,2169228754.0,2175167634.0,2187448054.0,42104.0,7773.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,6.4,10.47,34.871,107.0,102.0,89.0,2166470390.0,2169228754.0,2175167634.0,2187448054.0,42104.0,7773.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,6.7,10.47,34.871,105.0,98.0,88.0,2165619035.0,2167822985.0,2173915748.0,2186638582.0,42104.0,7773.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,7.2,10.469,34.87,108.0,103.0,91.0,2164174390.0,2165622299.0,2171669851.0,2184571977.0,42116.0,7774.0,10.508
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,7.4,10.469,34.87,107.0,102.0,90.0,2164174390.0,2165622299.0,2171669851.0,2184571977.0,42116.0,7774.0,10.508
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,7.8,10.469,34.87,107.0,98.0,88.0,2164174390.0,2165622299.0,2171669851.0,2184571977.0,42116.0,7774.0,10.508
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,8.0,10.468,34.871,108.0,101.0,89.0,2163952667.0,2165231424.0,2171317540.0,2184360256.0,42129.0,7775.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,8.3,10.468,34.871,104.0,102.0,86.0,2163952667.0,2165231424.0,2171317540.0,2184360256.0,42129.0,7775.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,8.5,10.468,34.871,106.0,102.0,89.0,2163952667.0,2165231424.0,2171317540.0,2184360256.0,42129.0,7775.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,8.8,10.468,34.871,107.0,112.0,103.0,2162836928.0,2163543826.0,2169483328.0,2182564361.0,42129.0,7775.0,10.505
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,9.1,10.469,34.871,109.0,104.0,91.0,2162836928.0,2163543826.0,2169483328.0,2182564361.0,42149.0,7778.0,10.517
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,9.4,10.469,34.871,104.0,100.0,91.0,2161509878.0,2161678034.0,2167449124.0,2180460196.0,42149.0,7778.0,10.517
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,9.6,10.469,34.871,103.0,102.0,89.0,2161509878.0,2161678034.0,2167449124.0,2180460196.0,42149.0,7778.0,10.517
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,9.9,10.469,34.871,104.0,98.0,88.0,2160427776.0,2159830509.0,2165603337.0,2179098752.0,42149.0,7778.0,10.517
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,10.3,10.47,34.873,104.0,101.0,89.0,2160427776.0,2159830509.0,2165603337.0,2179098752.0,42149.0,7778.0,10.517
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,10.9,10.47,34.873,104.0,98.0,90.0,2159350299.0,2158944731.0,2164147556.0,2176375177.0,42166.0,7780.0,10.516
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,11.2,10.485,34.878,104.0,98.0,90.0,2159350299.0,2158944731.0,2164147556.0,2176375177.0,42166.0,7780.0,10.516
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,11.6,10.485,34.878,103.0,102.0,90.0,2158038537.0,2157147648.0,2162018102.0,2173944667.0,42181.0,7783.0,10.574
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,11.9,10.485,34.878,103.0,102.0,90.0,2158038537.0,2157147648.0,2162018102.0,2173944667.0,42181.0,7783.0,10.574
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,12.5,10.543,34.908,101.0,98.0,86.0,2156972425.0,2155409453.0,2160101458.0,2172304036.0,42192.0,7783.0,10.609
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,12.8,10.543,34.908,101.0,98.0,86.0,2156972425.0,2155409453.0,2160101458.0,2172304036.0,42192.0,7783.0,10.609
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,13.5,10.556,34.918,103.0,98.0,88.0,2156026861.0,2154334875.0,2158624621.0,2170158701.0,42212.0,7783.0,10.624
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,14.1,10.643,34.947,99.0,100.0,91.0,2155879323.0,2153986742.0,2158271488.0,2169987501.0,42212.0,7786.0,10.709
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,14.4,10.643,34.947,99.0,100.0,91.0,2155879323.0,2153986742.0,2158271488.0,2169987501.0,42212.0,7786.0,10.709
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,14.9,10.643,34.947,101.0,98.0,87.0,2155529517.0,2153427584.0,2157609627.0,2169443483.0,42213.0,7786.0,10.761
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,15.3,10.714,34.987,101.0,98.0,87.0,2155529517.0,2153427584.0,2157609627.0,2169443483.0,42213.0,7786.0,10.761
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,15.8,10.714,34.987,98.0,101.0,93.0,2155098093.0,2153089188.0,2157034907.0,2168330102.0,42223.0,7789.0,10.797
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,16.2,10.729,34.992,98.0,101.0,93.0,2155098093.0,2153089188.0,2157034907.0,2168330102.0,42223.0,7789.0,10.797
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,16.7,10.729,34.992,98.0,99.0,85.0,2154602267.0,2152271689.0,2156084690.0,2167670930.0,42234.0,7789.0,10.838
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,17.0,10.729,34.992,98.0,99.0,85.0,2154602267.0,2152271689.0,2156084690.0,2167670930.0,42234.0,7789.0,10.838
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,17.7,10.781,35.008,95.0,96.0,93.0,2154149970.0,2151921764.0,2155504118.0,2166518628.0,42237.0,7789.0,10.878
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,18.0,10.781,35.008,95.0,96.0,93.0,2154149970.0,2151921764.0,2155504118.0,2166518628.0,42237.0,7789.0,10.878
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,18.7,10.826,35.019,96.0,96.0,88.0,2153640932.0,2151355620.0,2154713746.0,2165486043.0,42242.0,7793.0,10.935
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,19.4,10.885,35.054,96.0,96.0,88.0,2153134784.0,2151075574.0,2154143094.0,2164040073.0,42257.0,7792.0,10.964
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,19.9,10.885,35.054,94.0,94.0,89.0,2153134784.0,2151075574.0,2154143094.0,2164040073.0,42257.0,7792.0,10.964
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,20.5,10.976,35.086,90.0,92.0,83.0,2152444982.0,2150437339.0,2153153974.0,2162437906.0,42238.0,7795.0,11.111
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,20.8,10.976,35.086,90.0,92.0,83.0,2152444982.0,2150437339.0,2153153974.0,2162437906.0,42238.0,7795.0,11.111
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,21.8,11.045,35.116,91.0,102.0,86.0,2151634112.0,2149598592.0,2151899291.0,2160717668.0,42246.0,7796.0,11.192
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,22.4,11.172,35.159,86.0,92.0,89.0,2151334025.0,2149464228.0,2151582592.0,2159812269.0,42243.0,7797.0,11.272
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,22.7,11.172,35.159,86.0,92.0,89.0,2151334025.0,2149464228.0,2151582592.0,2159812269.0,42243.0,7797.0,11.272
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,23.3,11.329,35.193,86.0,92.0,89.0,2151274742.0,2149413001.0,2151514898.0,2159689334.0,42233.0,7800.0,11.424
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,23.6,11.329,35.193,84.0,93.0,84.0,2151274742.0,2149413001.0,2151514898.0,2159689334.0,42233.0,7800.0,11.424
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,24.4,11.398,35.223,84.0,91.0,84.0,2151148836.0,2149363309.0,2151387300.0,2159309586.0,42243.0,7801.0,11.47
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,24.8,11.398,35.223,84.0,91.0,84.0,2151148836.0,2149363309.0,2151387300.0,2159309586.0,42243.0,7801.0,11.47
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,25.4,11.42,35.233,82.0,92.0,86.0,2150970349.0,2149197266.0,2151124964.0,2158904914.0,42251.0,7801.0,11.513
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,25.9,11.42,35.233,82.0,92.0,86.0,2150970349.0,2149197266.0,2151124964.0,2158904914.0,42251.0,7801.0,11.513
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,26.6,11.492,35.256,81.0,92.0,88.0,2150723602.0,2148945197.0,2150723410.0,2158419538.0,42255.0,7803.0,11.577
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,27.1,11.542,35.272,81.0,92.0,88.0,2150723602.0,2148945197.0,2150723410.0,2158419538.0,42263.0,7803.0,11.62
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,27.7,11.542,35.272,78.0,87.0,85.0,2150463945.0,2148785371.0,2150411712.0,2157696539.0,42263.0,7803.0,11.62
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,28.3,11.56,35.281,78.0,87.0,85.0,2150166710.0,2148554176.0,2149987830.0,2156970349.0,42271.0,7801.0,11.648
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,28.7,11.56,35.281,78.0,89.0,86.0,2150166710.0,2148554176.0,2149987830.0,2156970349.0,42271.0,7801.0,11.648
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,29.4,11.626,35.293,78.0,89.0,86.0,2149955794.0,2148423360.0,2149727908.0,2156424722.0,42258.0,7803.0,11.775
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,29.9,11.626,35.293,75.0,85.0,82.0,2149955794.0,2148423360.0,2149727908.0,2156424722.0,42258.0,7803.0,11.775
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,30.5,11.765,35.341,75.0,85.0,82.0,2149906404.0,2148347904.0,2149619986.0,2156388498.0,42258.0,7804.0,11.843
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,30.8,11.765,35.341,75.0,116.0,82.0,2149906404.0,2148347904.0,2149619986.0,2156388498.0,42258.0,7804.0,11.843
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,31.5,11.831,35.36,75.0,116.0,82.0,2149811693.0,2148316022.0,2149525595.0,2156106624.0,42259.0,7803.0,11.881
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,31.9,11.831,35.36,71.0,89.0,79.0,2149811693.0,2148316022.0,2149525595.0,2156106624.0,42259.0,7803.0,11.881
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,32.8,11.852,35.368,71.0,89.0,79.0,2149711917.0,2148220306.0,2149367899.0,2155933741.0,42263.0,7805.0,11.888
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,33.5,11.842,35.378,71.0,89.0,83.0,2149711917.0,2148220306.0,2149367899.0,2155933741.0,42271.0,7804.0,11.868
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,34.0,11.842,35.378,71.0,89.0,83.0,2149679908.0,2148183405.0,2149305051.0,2155940790.0,42271.0,7804.0,11.868
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,34.4,11.828,35.381,73.0,90.0,87.0,2149679908.0,2148183405.0,2149305051.0,2155940790.0,42271.0,7804.0,11.868
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,35.1,11.826,35.388,73.0,90.0,87.0,2149728393.0,2148196406.0,2149353206.0,2156150564.0,42274.0,7805.0,11.866
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,35.7,11.826,35.388,72.0,86.0,84.0,2149728393.0,2148196406.0,2149353206.0,2156150564.0,42274.0,7806.0,11.873
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,36.4,11.832,35.39,71.0,87.0,85.0,2149776996.0,2148245997.0,2149452498.0,2156300534.0,42274.0,7806.0,11.873
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,37.4,11.836,35.392,71.0,87.0,85.0,2149765120.0,2148213824.0,2149413394.0,2156358729.0,42275.0,7806.0,11.878
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,37.6,11.836,35.392,71.0,86.0,82.0,2149765120.0,2148213824.0,2149413394.0,2156358729.0,42275.0,7806.0,11.878
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,38.5,11.839,35.392,71.0,86.0,82.0,2149552320.0,2148114304.0,2149169691.0,2155744713.0,42278.0,7806.0,11.878
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,38.7,11.839,35.392,71.0,85.0,82.0,2149552320.0,2148114304.0,2149169691.0,2155744713.0,42278.0,7806.0,11.878
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,39.4,11.839,35.392,71.0,85.0,82.0,2149377334.0,2148009974.0,2148942592.0,2155259108.0,42279.0,7807.0,11.877
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,39.9,11.839,35.392,71.0,87.0,83.0,2149377334.0,2148009974.0,2148942592.0,2155259108.0,42279.0,7807.0,11.877
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,40.4,11.837,35.393,71.0,87.0,83.0,2149377334.0,2148009974.0,2148942592.0,2155259108.0,42285.0,7805.0,11.874
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,41.0,11.833,35.393,71.0,89.0,84.0,2149296694.0,2147971090.0,2148854656.0,2155035090.0,42285.0,7805.0,11.874
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,41.9,11.831,35.393,71.0,89.0,84.0,2149255040.0,2147969846.0,2148834020.0,2154884736.0,42287.0,7807.0,11.87
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,42.3,11.831,35.393,72.0,86.0,87.0,2149255040.0,2147969846.0,2148834020.0,2154884736.0,42287.0,7807.0,11.87
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,42.9,11.828,35.393,72.0,86.0,87.0,2149174528.0,2147952832.0,2148776283.0,2154587154.0,42293.0,7807.0,11.869
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,43.4,11.828,35.393,71.0,86.0,82.0,2149174528.0,2147952832.0,2148776283.0,2154587154.0,42293.0,7807.0,11.869
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,44.1,11.828,35.394,71.0,86.0,82.0,2149042450.0,2147902592.0,2148632923.0,2154178697.0,42297.0,7808.0,11.87
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,44.5,11.828,35.394,70.0,86.0,81.0,2149042450.0,2147902592.0,2148632923.0,2154178697.0,42297.0,7808.0,11.87
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,45.1,11.828,35.394,70.0,86.0,81.0,2148851556.0,2147820123.0,2148422902.0,2153548077.0,42301.0,7809.0,11.874
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,45.7,11.83,35.4,71.0,84.0,82.0,2148851556.0,2147820123.0,2148422902.0,2153548077.0,42307.0,7808.0,11.876
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,46.2,11.83,35.402,71.0,84.0,82.0,2148735076.0,2147775680.0,2148301147.0,2153159853.0,42307.0,7808.0,11.876
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,46.6,11.83,35.402,72.0,85.0,83.0,2148735076.0,2147775680.0,2148301147.0,2153159853.0,42307.0,7808.0,11.876
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,47.2,11.838,35.405,72.0,85.0,83.0,2148680832.0,2147765586.0,2148263350.0,2152951734.0,42317.0,7811.0,11.883
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,47.5,11.838,35.405,69.0,86.0,84.0,2148680832.0,2147765586.0,2148263350.0,2152951734.0,42317.0,7811.0,11.883
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,48.3,11.851,35.414,69.0,86.0,84.0,2148598546.0,2147741760.0,2148193782.0,2152631853.0,42320.0,7811.0,11.9
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,48.9,11.851,35.414,70.0,85.0,85.0,2148598546.0,2147741760.0,2148193782.0,2152631853.0,42329.0,7810.0,11.906
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,49.4,11.859,35.419,70.0,85.0,85.0,2148489408.0,2147714925.0,2148094793.0,2152239945.0,42329.0,7810.0,11.906
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,49.9,11.859,35.419,71.0,85.0,82.0,2148489408.0,2147714925.0,2148094793.0,2152239945.0,42333.0,7811.0,11.919
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,50.5,11.876,35.428,72.0,87.0,84.0,2148386020.0,2147679424.0,2147984612.0,2151879488.0,42333.0,7811.0,11.919
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,51.0,11.876,35.428,72.0,87.0,84.0,2148386020.0,2147679424.0,2147984612.0,2151879488.0,42338.0,7811.0,11.933
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,51.5,11.889,35.434,72.0,87.0,84.0,2148309805.0,2147657892.0,2147917394.0,2151584905.0,42338.0,7811.0,11.933
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,52.0,11.89,35.435,69.0,86.0,82.0,2148309805.0,2147657892.0,2147917394.0,2151584905.0,42347.0,7812.0,11.936
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,52.6,11.89,35.435,69.0,86.0,82.0,2148254427.0,2147648210.0,2147870793.0,2151370011.0,42347.0,7812.0,11.936
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,53.3,11.892,35.435,68.0,83.0,84.0,2148192630.0,2147632740.0,2147820891.0,2151106761.0,42359.0,7813.0,11.943
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,53.7,11.892,35.435,68.0,83.0,84.0,2148192630.0,2147632740.0,2147820891.0,2151106761.0,42359.0,7813.0,11.943
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,54.4,11.91,35.443,70.0,86.0,86.0,2148135442.0,2147618697.0,2147769152.0,2150871689.0,42363.0,7813.0,11.96
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,54.6,11.91,35.443,70.0,86.0,86.0,2148135442.0,2147618697.0,2147769152.0,2150871689.0,42363.0,7813.0,11.96
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,55.5,11.938,35.452,66.0,83.0,82.0,2148078016.0,2147606902.0,2147720274.0,2150650752.0,42371.0,7814.0,11.982
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,56.3,11.948,35.457,67.0,84.0,82.0,2148043099.0,2147597467.0,2147693869.0,2150527753.0,42372.0,7814.0,12.009
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,56.8,11.948,35.457,67.0,84.0,82.0,2148043099.0,2147597467.0,2147693869.0,2150527753.0,42372.0,7814.0,12.009
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,57.6,11.969,35.464,63.0,84.0,83.0,2148029302.0,2147588882.0,2147664265.0,2150501970.0,42375.0,7816.0,12.025
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,58.4,11.998,35.472,63.0,85.0,82.0,2148020251.0,2147581467.0,2147643483.0,2150512704.0,42371.0,7816.0,12.065
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,58.7,11.998,35.472,63.0,85.0,82.0,2148020251.0,2147581467.0,2147643483.0,2150512704.0,42371.0,7816.0,12.065
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,59.5,12.044,35.487,61.0,81.0,80.0,2148024960.0,2147581293.0,2147634788.0,2150543460.0,42365.0,7817.0,12.091
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,59.9,12.044,35.487,61.0,81.0,80.0,2148024960.0,2147581293.0,2147634788.0,2150543460.0,42365.0,7817.0,12.091
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,60.6,12.056,35.491,62.0,85.0,81.0,2148036480.0,2147577435.0,2147635730.0,2150635675.0,42366.0,7817.0,12.094
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,61.0,12.056,35.491,62.0,85.0,81.0,2148036480.0,2147577435.0,2147635730.0,2150635675.0,42366.0,7817.0,12.094
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,61.9,12.054,35.492,61.0,83.0,81.0,2148052836.0,2147580370.0,2147641142.0,2150738386.0,42369.0,7817.0,12.092
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,62.6,12.053,35.491,60.0,82.0,82.0,2148052836.0,2147580370.0,2147641142.0,2150738386.0,42365.0,7816.0,12.092
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,63.0,12.053,35.491,60.0,82.0,82.0,2148087926.0,2147581705.0,2147655040.0,2150913545.0,42365.0,7816.0,12.092
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,63.5,12.051,35.491,62.0,84.0,80.0,2148087926.0,2147581705.0,2147655040.0,2150913545.0,42365.0,7816.0,12.092
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,64.1,12.051,35.491,62.0,84.0,80.0,2148119981.0,2147584457.0,2147669760.0,2151081069.0,42362.0,7816.0,12.095
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,64.7,12.056,35.493,63.0,85.0,83.0,2148119981.0,2147584457.0,2147669760.0,2151081069.0,42362.0,7818.0,12.104
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,65.2,12.068,35.497,63.0,85.0,83.0,2148094518.0,2147574985.0,2147636973.0,2151034029.0,42362.0,7818.0,12.104
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,65.6,12.068,35.497,63.0,83.0,81.0,2148094518.0,2147574985.0,2147636973.0,2151034029.0,42362.0,7818.0,12.104
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,66.3,12.072,35.499,63.0,83.0,81.0,2148070628.0,2147565504.0,2147608374.0,2150974921.0,42363.0,7818.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,67.1,12.072,35.498,61.0,83.0,83.0,2148107492.0,2147569325.0,2147629504.0,2151130688.0,42361.0,7816.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,67.6,12.072,35.498,61.0,83.0,83.0,2148107492.0,2147569325.0,2147629504.0,2151130688.0,42361.0,7816.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,68.5,12.071,35.499,61.0,84.0,82.0,2148118345.0,2147576905.0,2147640923.0,2151189019.0,42362.0,7817.0,12.109
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,69.4,12.072,35.499,59.0,83.0,83.0,2148084086.0,2147566628.0,2147615323.0,2151046564.0,42366.0,7817.0,12.108
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,69.8,12.072,35.499,59.0,83.0,83.0,2148084086.0,2147566628.0,2147615323.0,2151046564.0,42366.0,7817.0,12.108
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,70.6,12.071,35.499,60.0,84.0,84.0,2148021403.0,2147559744.0,2147580224.0,2150774345.0,42364.0,7818.0,12.108
2015-12-16 15:17:11,49.97007266666667,-43.202847000000006,70.9,12.071,35.499,60.0,84.0,84.0,2148021403.0,2147559744.0,2147580224.0,2150774345.0,42364.0,7818.0,12.108
