datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,0.4,14.383,35.795,70.5,87.5,85.0,nan,nan,nan,nan,nan,nan,nan
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.0,14.384,35.794,69.0,89.0,83.0,2202514441.0,2203921344.0,2212100553.0,2228036050.0,41686.0,7852.0,14.414
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.2,14.384,35.794,70.0,88.0,85.0,2205310454.0,2207042569.0,2216304036.0,2234458706.0,41686.0,7852.0,14.414
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.4,14.384,35.794,74.0,87.0,86.0,2194083693.0,2197379520.0,2204336640.0,2218607670.0,41686.0,7852.0,14.414
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,1.6,14.384,35.794,72.0,91.0,83.0,2198540699.0,2201407497.0,2209701641.0,2226269622.0,41686.0,7852.0,14.414
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,2.1,14.384,35.794,73.0,90.0,85.0,2195555245.0,2201192877.0,2211166464.0,2230064100.0,41687.0,7853.0,14.417
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,2.4,14.384,35.794,73.0,91.0,87.0,2187754450.0,2193180608.0,2201305664.0,2217378925.0,41687.0,7853.0,14.417
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,2.7,14.384,35.794,73.0,88.0,88.0,2188407835.0,2194529152.0,2202903460.0,2219557184.0,41687.0,7853.0,14.417
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.0,14.384,35.794,76.0,87.0,86.0,2185933211.0,2192179373.0,2200489792.0,2216874633.0,41686.0,7853.0,14.416
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.4,14.384,35.794,76.0,87.0,84.0,2185339501.0,2191710427.0,2200796736.0,2218429513.0,41686.0,7853.0,14.416
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.6,14.384,35.794,75.0,91.0,88.0,2186605915.0,2192309202.0,2201279268.0,2219010102.0,41686.0,7853.0,14.416
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,3.9,14.384,35.794,75.0,93.0,84.0,2182652708.0,2188355648.0,2197065627.0,2214689965.0,41686.0,7853.0,14.416
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,4.3,14.383,35.795,79.0,88.0,81.0,2184244790.0,2190843821.0,2200664713.0,2219844827.0,41688.0,7853.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,4.7,14.383,35.795,78.0,86.0,82.0,2183279606.0,2189223771.0,2199697590.0,2220416384.0,41688.0,7853.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,5.1,14.383,35.795,79.0,85.0,85.0,2181132809.0,2187063350.0,2196637650.0,2215790107.0,41688.0,7853.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,5.5,14.383,35.795,75.0,90.0,88.0,2179525403.0,2185160036.0,2194802459.0,2214191625.0,41692.0,7853.0,14.42
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,5.9,14.383,35.795,79.0,86.0,85.0,2177144219.0,2182486363.0,2191852416.0,2210980388.0,41692.0,7853.0,14.42
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,6.4,14.383,35.795,78.0,94.0,84.0,2176847798.0,2181665334.0,2191555456.0,2212029440.0,41692.0,7853.0,14.42
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,6.8,14.383,35.795,78.0,89.0,87.0,2175366665.0,2180015908.0,2189071634.0,2207940278.0,41694.0,7855.0,14.417
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,7.2,14.383,35.796,78.0,92.0,82.0,2174489865.0,2178797531.0,2188072685.0,2207478701.0,41694.0,7855.0,14.417
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,7.6,14.383,35.796,79.0,87.0,86.0,2174656832.0,2178531501.0,2188399405.0,2209097965.0,41690.0,7854.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,8.1,14.384,35.795,79.0,87.0,88.0,2174296621.0,2177644114.0,2187630336.0,2208900123.0,41690.0,7854.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,8.4,14.384,35.795,79.0,90.0,85.0,2173457737.0,2176977234.0,2186416777.0,2206509458.0,41690.0,7854.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,8.9,14.384,35.795,80.0,95.0,86.0,2172121792.0,2174854875.0,2184606546.0,2205748598.0,41694.0,7855.0,14.421
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,9.3,14.384,35.795,79.0,89.0,87.0,2172167378.0,2174744923.0,2184579355.0,2205966546.0,41694.0,7855.0,14.421
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,9.8,14.384,35.795,78.0,88.0,83.0,2172167378.0,2174744923.0,2184579355.0,2205966546.0,41693.0,7854.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,10.3,14.384,35.795,79.0,89.0,82.0,2170214336.0,2171814692.0,2181526902.0,2203099053.0,41693.0,7854.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,10.6,14.384,35.795,79.0,91.0,86.0,2170214336.0,2171814692.0,2181526902.0,2203099053.0,41693.0,7854.0,14.422
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,11.7,14.384,35.795,80.0,88.0,84.0,2167825609.0,2168816420.0,2177857490.0,2198463232.0,41697.0,7854.0,14.423
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,12.7,14.384,35.796,81.0,96.0,87.0,2167109211.0,2167094308.0,2176505197.0,2198570304.0,41698.0,7853.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,13.5,14.384,35.795,81.0,89.0,87.0,2165917248.0,2165304740.0,2174502171.0,2196581257.0,41699.0,7853.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,14.0,14.384,35.795,81.0,89.0,87.0,2165917248.0,2165304740.0,2174502171.0,2196581257.0,41699.0,7853.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,14.8,14.384,35.795,80.0,89.0,85.0,2164757366.0,2163712594.0,2172652763.0,2194552045.0,41701.0,7854.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,15.5,14.385,35.795,80.0,89.0,85.0,2164757366.0,2163712594.0,2172652763.0,2194552045.0,41705.0,7854.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,16.2,14.385,35.795,80.0,89.0,87.0,2163830198.0,2162264274.0,2171035428.0,2193159826.0,41705.0,7854.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,17.0,14.385,35.795,80.0,88.0,85.0,2162895488.0,2161027785.0,2169512064.0,2191356425.0,41710.0,7854.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,17.5,14.384,35.795,80.0,88.0,85.0,2162895488.0,2161027785.0,2169512064.0,2191356425.0,41710.0,7854.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,18.2,14.385,35.795,82.0,88.0,84.0,2161759113.0,2159633234.0,2167695488.0,2188961499.0,41708.0,7854.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,18.9,14.385,35.795,83.0,89.0,83.0,2160386102.0,2158521965.0,2165839433.0,2185247652.0,41713.0,7854.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,19.4,14.385,35.795,83.0,89.0,83.0,2160386102.0,2158521965.0,2165839433.0,2185247652.0,41716.0,7855.0,14.423
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,20.0,14.385,35.795,80.0,93.0,86.0,2159323593.0,2157309476.0,2164154102.0,2182789723.0,41716.0,7855.0,14.423
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,20.8,14.385,35.795,80.0,89.0,82.0,2158436470.0,2156379730.0,2162824438.0,2180697846.0,41716.0,7855.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,21.4,14.384,35.796,80.0,89.0,82.0,2158436470.0,2156379730.0,2162824438.0,2180697846.0,41722.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,22.1,14.385,35.795,81.0,88.0,86.0,2157852205.0,2155598226.0,2161834642.0,2179556882.0,41722.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,23.2,14.385,35.796,81.0,88.0,85.0,2156995803.0,2154760603.0,2160545856.0,2177355346.0,41723.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,24.6,14.385,35.795,80.0,85.0,83.0,2156239725.0,2153966756.0,2159355008.0,2175451757.0,41725.0,7856.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,25.2,14.385,35.796,80.0,85.0,83.0,2156239725.0,2153966756.0,2159355008.0,2175451757.0,41725.0,7856.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,26.1,14.386,35.796,79.0,88.0,83.0,2155605549.0,2153150482.0,2158267145.0,2174177782.0,41725.0,7855.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,26.7,14.386,35.796,79.0,88.0,83.0,2155605549.0,2153150482.0,2158267145.0,2174177782.0,41725.0,7855.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,27.7,14.385,35.796,79.0,91.0,86.0,2155091931.0,2152490432.0,2157336073.0,2173078217.0,41728.0,7855.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,28.2,14.385,35.796,79.0,91.0,86.0,2155091931.0,2152490432.0,2157336073.0,2173078217.0,41728.0,7855.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,29.0,14.385,35.796,79.0,87.0,84.0,2154498944.0,2151933741.0,2156421915.0,2171458057.0,41728.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,29.5,14.385,35.796,79.0,87.0,84.0,2154498944.0,2151933741.0,2156421915.0,2171458057.0,41728.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,30.7,14.386,35.796,81.0,91.0,87.0,2153920283.0,2151387209.0,2155508022.0,2169856996.0,41733.0,7854.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,31.5,14.386,35.795,81.0,91.0,87.0,2153500726.0,2150851309.0,2154737526.0,2169005778.0,41735.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,32.0,14.386,35.795,79.0,87.0,84.0,2153500726.0,2150851309.0,2154737526.0,2169005778.0,41735.0,7855.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,32.6,14.386,35.795,79.0,87.0,84.0,2153500726.0,2150851309.0,2154737526.0,2169005778.0,41735.0,7857.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,33.5,14.386,35.796,78.0,90.0,84.0,2152970057.0,2150470802.0,2153996050.0,2167363940.0,41735.0,7857.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,34.3,14.386,35.796,78.0,90.0,84.0,2152549622.0,2150101668.0,2153351552.0,2166192877.0,41737.0,7856.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,34.9,14.386,35.796,81.0,90.0,87.0,2152549622.0,2150101668.0,2153351552.0,2166192877.0,41737.0,7856.0,14.424
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,35.5,14.386,35.795,81.0,90.0,87.0,2152549622.0,2150101668.0,2153351552.0,2166192877.0,41737.0,7856.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,36.3,14.387,35.796,80.0,88.0,85.0,2152145389.0,2149764900.0,2152741522.0,2165039954.0,41737.0,7856.0,14.425
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,37.5,14.387,35.796,79.0,88.0,88.0,2151818898.0,2149485860.0,2152242203.0,2164168978.0,41740.0,7856.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,38.0,14.388,35.796,79.0,88.0,88.0,2151818898.0,2149485860.0,2152242203.0,2164168978.0,41740.0,7856.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,38.9,14.388,35.796,79.0,89.0,87.0,2151442587.0,2149260242.0,2151767378.0,2162931657.0,41741.0,7857.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,39.4,14.388,35.796,79.0,89.0,87.0,2151442587.0,2149260242.0,2151767378.0,2162931657.0,41741.0,7857.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,40.5,14.387,35.796,79.0,88.0,87.0,2151153526.0,2149052699.0,2151345654.0,2162079844.0,41742.0,7856.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,41.6,14.387,35.796,81.0,91.0,87.0,2150915584.0,2148885906.0,2151016539.0,2161379858.0,41742.0,7858.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,42.2,14.387,35.796,81.0,91.0,87.0,2150915584.0,2148885906.0,2151016539.0,2161379858.0,41742.0,7858.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,43.0,14.387,35.796,78.0,91.0,87.0,2150703826.0,2148733394.0,2150714349.0,2160750098.0,41742.0,7857.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,43.5,14.387,35.796,78.0,91.0,87.0,2150703826.0,2148733394.0,2150714349.0,2160750098.0,41742.0,7857.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,44.7,14.388,35.796,79.0,93.0,89.0,2150474157.0,2148600292.0,2150421129.0,2160012854.0,41746.0,7856.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,45.5,14.388,35.796,79.0,93.0,89.0,2150256082.0,2148465782.0,2150125156.0,2159304667.0,41745.0,7857.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,46.0,14.388,35.796,77.0,120.0,85.0,2150256082.0,2148465782.0,2150125156.0,2159304667.0,41745.0,7857.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,46.6,14.389,35.796,77.0,120.0,85.0,2150256082.0,2148465782.0,2150125156.0,2159304667.0,41744.0,7856.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,47.4,14.389,35.796,80.0,87.0,86.0,2150041453.0,2148345462.0,2149849636.0,2158587437.0,41744.0,7856.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,48.4,14.388,35.796,80.0,87.0,86.0,2149871286.0,2148263113.0,2149648676.0,2158018560.0,41748.0,7856.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,48.9,14.388,35.796,80.0,87.0,86.0,2149871286.0,2148263113.0,2149648676.0,2158018560.0,41748.0,7856.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,49.9,14.388,35.796,80.0,89.0,83.0,2149726372.0,2148190537.0,2149470253.0,2157501138.0,41744.0,7857.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,50.6,14.388,35.796,80.0,89.0,83.0,2149598656.0,2148126912.0,2149308836.0,2157062317.0,41748.0,7857.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,51.0,14.388,35.796,80.0,88.0,86.0,2149598656.0,2148126912.0,2149308836.0,2157062317.0,41748.0,7857.0,14.426
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,51.5,14.389,35.796,80.0,88.0,86.0,2149598656.0,2148126912.0,2149308836.0,2157062317.0,41750.0,7858.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,52.1,14.389,35.796,79.0,91.0,85.0,2149478390.0,2148072009.0,2149172598.0,2156620928.0,41750.0,7858.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,52.6,14.389,35.796,79.0,91.0,85.0,2149478390.0,2148072009.0,2149172598.0,2156620928.0,41754.0,7858.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,53.4,14.39,35.796,79.0,89.0,85.0,2149357897.0,2148021577.0,2149033718.0,2156192027.0,41754.0,7858.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,54.3,14.389,35.796,79.0,84.0,85.0,2149243602.0,2147971254.0,2148899492.0,2155766016.0,41757.0,7859.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,54.7,14.389,35.796,79.0,84.0,85.0,2149243602.0,2147971254.0,2148899492.0,2155766016.0,41757.0,7859.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,55.7,14.389,35.796,80.0,91.0,89.0,2149146569.0,2147924946.0,2148781897.0,2155415094.0,41757.0,7858.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,56.4,14.39,35.796,80.0,91.0,89.0,2149030336.0,2147879616.0,2148653750.0,2154985270.0,41758.0,7859.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,56.9,14.39,35.796,78.0,90.0,85.0,2149030336.0,2147879616.0,2148653750.0,2154985270.0,41758.0,7859.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,57.6,14.39,35.796,78.0,90.0,85.0,2148920018.0,2147844315.0,2148541467.0,2154550034.0,41761.0,7858.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,58.2,14.39,35.796,80.0,90.0,87.0,2148920018.0,2147844315.0,2148541467.0,2154550034.0,41761.0,7858.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,59.2,14.389,35.796,80.0,90.0,87.0,2148832109.0,2147814208.0,2148448612.0,2154207350.0,41766.0,7860.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,60.0,14.389,35.796,77.0,89.0,87.0,2148832109.0,2147814208.0,2148448612.0,2154207350.0,41764.0,7858.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,60.5,14.389,35.796,77.0,89.0,87.0,2148751579.0,2147781915.0,2148359021.0,2153907977.0,41764.0,7858.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,61.4,14.39,35.796,78.0,89.0,87.0,2148751579.0,2147781915.0,2148359021.0,2153907977.0,41767.0,7860.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,62.2,14.39,35.796,79.0,87.0,85.0,2148666934.0,2147749906.0,2148265124.0,2153578934.0,41767.0,7860.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,62.7,14.39,35.796,79.0,87.0,85.0,2148666934.0,2147749906.0,2148265124.0,2153578934.0,41768.0,7858.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,63.6,14.391,35.797,77.0,91.0,89.0,2148569773.0,2147720237.0,2148170889.0,2153207396.0,41768.0,7858.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,64.6,14.39,35.796,77.0,91.0,89.0,2148483126.0,2147695058.0,2148084809.0,2152836480.0,41770.0,7858.0,14.427
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,65.5,14.391,35.796,77.0,90.0,86.0,2148483126.0,2147695058.0,2148084809.0,2152836480.0,41767.0,7859.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,66.0,14.391,35.796,77.0,90.0,86.0,2148408740.0,2147674761.0,2148016100.0,2152530422.0,41767.0,7859.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,66.7,14.391,35.796,78.0,87.0,85.0,2148408740.0,2147674761.0,2148016100.0,2152530422.0,41774.0,7860.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,67.5,14.391,35.796,79.0,89.0,84.0,2148339611.0,2147658102.0,2147950070.0,2152226861.0,41774.0,7860.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,68.3,14.39,35.796,79.0,89.0,84.0,2148271643.0,2147641801.0,2147893577.0,2151937398.0,41772.0,7861.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,68.8,14.39,35.796,80.0,90.0,88.0,2148271643.0,2147641801.0,2147893577.0,2151937398.0,41772.0,7861.0,14.428
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,69.8,14.389,35.796,80.0,90.0,88.0,2148220233.0,2147630427.0,2147844507.0,2151722724.0,41776.0,7859.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,70.4,14.39,35.796,78.0,89.0,85.0,2148220233.0,2147630427.0,2147844507.0,2151722724.0,41776.0,7859.0,14.429
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,71.0,14.39,35.796,78.0,89.0,85.0,2148170148.0,2147621604.0,2147800841.0,2151500205.0,41775.0,7859.0,14.43
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,71.5,14.39,35.796,78.0,90.0,85.0,2148170148.0,2147621604.0,2147800841.0,2151500205.0,41776.0,7861.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,71.9,14.39,35.796,78.0,90.0,85.0,2148123666.0,2147605558.0,2147766290.0,2151288685.0,41776.0,7861.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,72.5,14.39,35.796,81.0,89.0,86.0,2148123666.0,2147605558.0,2147766290.0,2151288685.0,41773.0,7862.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,72.9,14.39,35.796,81.0,94.0,86.0,2148082075.0,2147602148.0,2147734784.0,2151111689.0,41773.0,7862.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,73.5,14.391,35.796,81.0,94.0,86.0,2148053056.0,2147594989.0,2147707456.0,2150965266.0,41777.0,7862.0,14.431
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,74.0,14.391,35.796,79.0,88.0,84.0,2148053056.0,2147594989.0,2147707456.0,2150965266.0,41777.0,7862.0,14.432
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,74.4,14.391,35.796,78.0,92.0,84.0,2148032768.0,2147594057.0,2147696329.0,2150873380.0,41777.0,7862.0,14.432
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,74.7,14.391,35.796,78.0,92.0,84.0,2148032768.0,2147594057.0,2147696329.0,2150873380.0,41778.0,7861.0,14.432
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,75.2,14.391,35.796,79.0,89.0,85.0,2148010048.0,2147585069.0,2147670948.0,2150782125.0,41778.0,7861.0,14.432
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,75.6,14.391,35.796,79.0,89.0,85.0,2147988928.0,2147579163.0,2147652233.0,2150695040.0,41777.0,7862.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,75.9,14.391,35.796,79.0,89.0,85.0,2147988928.0,2147579163.0,2147652233.0,2150695040.0,41777.0,7862.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,76.6,14.391,35.796,79.0,90.0,87.0,2147973860.0,2147577389.0,2147644736.0,2150633883.0,41776.0,7863.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,77.0,14.391,35.796,77.0,88.0,87.0,2147973860.0,2147577389.0,2147644736.0,2150633883.0,41781.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,77.4,14.392,35.796,77.0,88.0,87.0,2147960384.0,2147573796.0,2147623104.0,2150558464.0,41781.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,77.8,14.392,35.796,78.0,86.0,81.0,2147960384.0,2147573796.0,2147623104.0,2150558464.0,41781.0,7862.0,14.437
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,78.2,14.392,35.796,78.0,88.0,88.0,2147935424.0,2147570441.0,2147608265.0,2150460160.0,41781.0,7862.0,14.437
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,78.7,14.392,35.797,78.0,88.0,88.0,2147918125.0,2147566500.0,2147592475.0,2150384813.0,41780.0,7862.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,79.0,14.392,35.797,80.0,92.0,87.0,2147918125.0,2147566500.0,2147592475.0,2150384813.0,41780.0,7862.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,79.6,14.393,35.796,80.0,92.0,87.0,2147895945.0,2147565110.0,2147576886.0,2150280941.0,41780.0,7864.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,80.1,14.393,35.797,79.0,90.0,84.0,2147895945.0,2147565110.0,2147576886.0,2150280941.0,41780.0,7864.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,80.5,14.393,35.797,79.0,90.0,84.0,2147879094.0,2147558409.0,2147563666.0,2150210340.0,41780.0,7864.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,81.1,14.393,35.796,79.0,90.0,86.0,2147868717.0,2147560027.0,2147556141.0,2150150336.0,41781.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,81.5,14.393,35.796,78.0,89.0,83.0,2147868717.0,2147560027.0,2147556141.0,2150150336.0,41781.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,82.0,14.393,35.796,78.0,89.0,83.0,2147854262.0,2147554459.0,2147539830.0,2150072219.0,41781.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,82.5,14.393,35.796,80.0,89.0,85.0,2147854262.0,2147554459.0,2147539830.0,2150072219.0,41786.0,7863.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,82.7,14.393,35.796,80.0,89.0,85.0,2147831040.0,2147554605.0,2147529161.0,2149980809.0,41786.0,7863.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,83.4,14.393,35.796,78.0,89.0,83.0,2147808356.0,2147551076.0,2147509888.0,2149875748.0,41782.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,83.6,14.393,35.796,78.0,89.0,83.0,2147808356.0,2147551076.0,2147509888.0,2149875748.0,41782.0,7862.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,84.4,14.393,35.796,80.0,87.0,87.0,2147786221.0,2147543981.0,2147496548.0,2149759451.0,41782.0,7864.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,84.6,14.393,35.796,80.0,87.0,87.0,2147786221.0,2147543981.0,2147496548.0,2149759451.0,41782.0,7864.0,14.435
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,85.4,14.393,35.796,79.0,90.0,86.0,2147766500.0,2147545353.0,2147485714.0,2149657206.0,41783.0,7864.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,85.7,14.393,35.796,79.0,87.0,82.0,2147766500.0,2147545353.0,2147485714.0,2149657206.0,41783.0,7864.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,86.3,14.393,35.796,79.0,87.0,82.0,2147742555.0,2147544777.0,2147472777.0,2149558738.0,41789.0,7865.0,14.433
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,87.0,14.393,35.796,80.0,90.0,82.0,2147724873.0,2147541312.0,2147460141.0,2149466066.0,41790.0,7865.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,87.3,14.393,35.796,80.0,90.0,82.0,2147724873.0,2147541312.0,2147460141.0,2149466066.0,41790.0,7865.0,14.434
2015-11-24 15:28:44,50.274330666666664,-43.24324633333333,88.0,14.394,35.796,79.0,89.0,85.0,2147709833.0,2147539273.0,2147453696.0,2149392384.0,41789.0,7863.0,14.433
