datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.0,nan,nan,85.0,102.0,90.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.3,nan,nan,86.0,101.0,92.0,2178620498.0,2185879296.0,2187813449.0,2192777746.0,42123.0,7785.0,11.115
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.5,11.085,35.21,82.0,95.0,89.0,2178620498.0,2185879296.0,2187813449.0,2192777746.0,42123.0,7785.0,11.115
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,0.7,11.085,35.21,85.0,93.0,89.0,2178620498.0,2185879296.0,2187813449.0,2192777746.0,42123.0,7785.0,11.115
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.1,11.085,35.209,77.0,96.0,86.0,2153428187.0,2154792109.0,2155324964.0,2156950628.0,42118.0,7787.0,11.117
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.4,11.085,35.209,85.0,91.0,89.0,2152208448.0,2153367798.0,2153783725.0,2155313737.0,42118.0,7787.0,11.117
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.6,11.085,35.209,77.0,96.0,87.0,2166281728.0,2168824274.0,2171119634.0,2176698066.0,42118.0,7787.0,11.117
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,1.9,11.098,35.207,76.0,92.0,86.0,2164309074.0,2166891821.0,2169234596.0,2174796662.0,42120.0,7785.0,11.125
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.2,11.098,35.207,77.0,91.0,85.0,2177718784.0,2187308955.0,2191559945.0,2200580736.0,42120.0,7785.0,11.125
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.4,11.098,35.207,78.0,91.0,88.0,2168830509.0,2172012534.0,2175608969.0,2183806454.0,42120.0,7785.0,11.125
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.6,11.098,35.207,80.0,94.0,88.0,2168830509.0,2172012534.0,2175608969.0,2183806454.0,42120.0,7785.0,11.125
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,2.8,11.098,35.207,77.0,95.0,91.0,2163864960.0,2166877677.0,2169475730.0,2175878976.0,42121.0,7784.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.0,11.098,35.207,87.0,99.0,89.0,2163864960.0,2166877677.0,2169475730.0,2175878976.0,42121.0,7784.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.3,11.098,35.207,80.0,92.0,86.0,2177351744.0,2187571821.0,2193034093.0,2203933229.0,42121.0,7784.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.5,11.098,35.207,85.0,99.0,91.0,2164401280.0,2167671936.0,2171081499.0,2178488027.0,42121.0,7784.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.7,11.098,35.207,84.0,98.0,91.0,2161313773.0,2164103003.0,2167390473.0,2174983872.0,42121.0,7784.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,3.9,11.098,35.207,83.0,101.0,96.0,2164029961.0,2167115529.0,2170768731.0,2179195035.0,42123.0,7784.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,4.3,11.098,35.207,80.0,91.0,87.0,2175289234.0,2184928228.0,2190607798.0,2201683419.0,42123.0,7784.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,4.8,11.098,35.207,80.0,92.0,87.0,2175289234.0,2184928228.0,2190607798.0,2201683419.0,42123.0,7784.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,5.3,11.096,35.207,81.0,98.0,89.0,2172570313.0,2180895451.0,2186892233.0,2199160566.0,42126.0,7787.0,11.127
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,5.9,11.097,35.207,80.0,94.0,89.0,2172570313.0,2180895451.0,2186892233.0,2199160566.0,42126.0,7787.0,11.127
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,6.4,11.097,35.207,80.0,94.0,90.0,2172570313.0,2180895451.0,2186892233.0,2199160566.0,42126.0,7787.0,11.127
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,7.1,11.097,35.207,81.0,94.0,87.0,2170770432.0,2177829293.0,2184598555.0,2198541357.0,42126.0,7786.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,7.5,11.097,35.207,83.0,98.0,87.0,2170770432.0,2177829293.0,2184598555.0,2198541357.0,42126.0,7786.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,7.9,11.097,35.207,82.0,92.0,88.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,42124.0,7787.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,8.5,11.096,35.207,81.0,95.0,87.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,42124.0,7787.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,9.1,11.096,35.207,81.0,92.0,87.0,2147414390.0,2147534089.0,2147304777.0,2147554157.0,42124.0,7787.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,9.7,11.096,35.207,83.0,89.0,88.0,2167639972.0,2171884589.0,2179628470.0,2196508288.0,42131.0,7787.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,10.5,11.095,35.207,81.0,97.0,89.0,2167639972.0,2171884589.0,2179628470.0,2196508288.0,42131.0,7787.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,11.7,11.094,35.207,86.0,91.0,84.0,2165243611.0,2168021677.0,2175489069.0,2192258925.0,42130.0,7787.0,11.127
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,13.2,11.096,35.207,85.0,94.0,87.0,2163581284.0,2163936758.0,2171887332.0,2190908562.0,42131.0,7787.0,11.132
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,13.5,11.096,35.207,85.0,94.0,87.0,2163581284.0,2163936758.0,2171887332.0,2190908562.0,42131.0,7787.0,11.132
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,14.7,11.096,35.207,85.0,91.0,89.0,2162982646.0,2162610532.0,2170591250.0,2190299446.0,42134.0,7787.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,15.7,11.097,35.207,86.0,94.0,85.0,2162982646.0,2162610532.0,2170591250.0,2190299446.0,42134.0,7787.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,16.5,11.096,35.206,86.0,94.0,85.0,2161139062.0,2160935670.0,2167883529.0,2185369664.0,42135.0,7787.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,18.0,11.093,35.206,86.0,90.0,87.0,2161012946.0,2159329636.0,2166799360.0,2186606171.0,42136.0,7788.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,19.1,11.099,35.207,83.0,93.0,87.0,2160614052.0,2159108379.0,2166298788.0,2185464950.0,42137.0,7787.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,20.4,11.101,35.207,85.0,93.0,87.0,2158813046.0,2157123337.0,2163451053.0,2181034102.0,42139.0,7788.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,21.7,11.101,35.207,83.0,97.0,87.0,2157842331.0,2155314779.0,2161405531.0,2179633581.0,42139.0,7790.0,11.136
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,22.8,11.102,35.207,83.0,90.0,86.0,2157558509.0,2154718619.0,2160712521.0,2179117421.0,42139.0,7788.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,23.4,11.102,35.206,83.0,90.0,86.0,2157558509.0,2154718619.0,2160712521.0,2179117421.0,42139.0,7788.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,24.5,11.097,35.207,84.0,93.0,89.0,2156972141.0,2153815744.0,2159575433.0,2178075995.0,42137.0,7789.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,25.6,11.096,35.206,84.0,92.0,86.0,2155930349.0,2152936164.0,2158070482.0,2175344493.0,42138.0,7789.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,26.1,11.093,35.206,84.0,92.0,86.0,2155930349.0,2152936164.0,2158070482.0,2175344493.0,42138.0,7789.0,11.129
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,27.5,11.095,35.207,82.0,96.0,86.0,2154795309.0,2151377883.0,2155914614.0,2172987894.0,42138.0,7789.0,11.132
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,28.7,11.094,35.207,84.0,95.0,90.0,2154071460.0,2150805019.0,2154864073.0,2170937590.0,42138.0,7788.0,11.136
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,29.2,11.103,35.207,84.0,95.0,90.0,2154071460.0,2150805019.0,2154864073.0,2170937590.0,42138.0,7788.0,11.136
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,30.2,11.107,35.209,85.0,95.0,89.0,2153935808.0,2150739218.0,2154703552.0,2170523081.0,42140.0,7790.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,30.6,11.107,35.209,85.0,95.0,89.0,2153935808.0,2150739218.0,2154703552.0,2170523081.0,42140.0,7790.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,31.7,11.104,35.209,83.0,95.0,87.0,2153786340.0,2150680018.0,2154556626.0,2169931136.0,42140.0,7788.0,11.138
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,32.5,11.108,35.209,83.0,95.0,87.0,2153786340.0,2150680018.0,2154556626.0,2169931136.0,42140.0,7788.0,11.138
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,33.6,11.104,35.208,83.0,95.0,88.0,2153255469.0,2150203602.0,2153718052.0,2168494052.0,42141.0,7791.0,11.136
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,34.9,11.103,35.207,85.0,93.0,87.0,2152891108.0,2149812370.0,2153073993.0,2167670363.0,42144.0,7790.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,35.5,11.108,35.208,85.0,93.0,87.0,2152891108.0,2149812370.0,2153073993.0,2167670363.0,42144.0,7790.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,36.8,11.104,35.208,82.0,94.0,87.0,2152722660.0,2149511762.0,2152626112.0,2167537115.0,42143.0,7789.0,11.138
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,38.0,11.104,35.208,83.0,92.0,86.0,2152203062.0,2149291309.0,2152051145.0,2165666678.0,42141.0,7790.0,11.136
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,38.6,11.101,35.207,83.0,92.0,86.0,2152203062.0,2149291309.0,2152051145.0,2165666678.0,42141.0,7790.0,11.136
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,39.6,11.106,35.208,84.0,93.0,89.0,2151681737.0,2148908626.0,2151300544.0,2164215798.0,42140.0,7788.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,40.5,11.107,35.208,86.0,98.0,89.0,2151681737.0,2148908626.0,2151300544.0,2164215798.0,42140.0,7788.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,41.4,11.104,35.209,86.0,98.0,89.0,2151392164.0,2148778724.0,2150993252.0,2163166080.0,42145.0,7790.0,11.14
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,42.4,11.104,35.207,82.0,93.0,87.0,2151047853.0,2148587849.0,2150544210.0,2161985691.0,42148.0,7792.0,11.133
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,43.4,11.1,35.207,82.0,93.0,87.0,2151047853.0,2148587849.0,2150544210.0,2161985691.0,42148.0,7792.0,11.133
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,45.6,11.095,35.206,84.0,96.0,90.0,2150543396.0,2148272978.0,2149858706.0,2160632749.0,42149.0,7791.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,46.5,11.096,35.206,84.0,96.0,90.0,2150543396.0,2148272978.0,2149858706.0,2160632749.0,42149.0,7791.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,48.6,11.096,35.205,82.0,98.0,85.0,2150025609.0,2148022701.0,2149233124.0,2158956452.0,42152.0,7791.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,49.4,11.097,35.206,82.0,98.0,85.0,2150025609.0,2148022701.0,2149233124.0,2158956452.0,42152.0,7791.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,50.6,11.1,35.207,82.0,92.0,88.0,2150015241.0,2148035419.0,2149239963.0,2158817325.0,42151.0,7791.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,52.1,11.104,35.208,84.0,93.0,89.0,2149879414.0,2147980726.0,2149083638.0,2158404900.0,42152.0,7791.0,11.138
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,53.5,11.105,35.207,83.0,93.0,86.0,2149680813.0,2147900580.0,2148867574.0,2157718720.0,42150.0,7793.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,54.5,11.105,35.208,83.0,93.0,86.0,2149680813.0,2147900580.0,2148867574.0,2157718720.0,42150.0,7793.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,55.6,11.107,35.208,85.0,105.0,88.0,2149454171.0,2147825965.0,2148630811.0,2156923520.0,42151.0,7793.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,56.8,11.105,35.207,87.0,95.0,88.0,2149382637.0,2147801737.0,2148538267.0,2156677586.0,42155.0,7792.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,58.3,11.106,35.208,84.0,94.0,87.0,2149250523.0,2147772690.0,2148434240.0,2156164626.0,42154.0,7793.0,11.14
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,59.4,11.104,35.208,86.0,95.0,88.0,2149035757.0,2147705874.0,2148221248.0,2155401673.0,42153.0,7793.0,11.138
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,60.3,11.106,35.208,86.0,95.0,88.0,2149035757.0,2147705874.0,2148221248.0,2155401673.0,42153.0,7793.0,11.138
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,61.5,11.103,35.207,86.0,93.0,86.0,2149022710.0,2147699410.0,2148212690.0,2155322578.0,42156.0,7792.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,63.7,11.097,35.206,84.0,93.0,87.0,2148913225.0,2147657289.0,2148042112.0,2155170962.0,42158.0,7793.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,64.5,11.098,35.207,84.0,93.0,87.0,2148913225.0,2147657289.0,2148042112.0,2155170962.0,42158.0,7793.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,65.4,11.096,35.206,83.0,94.0,84.0,2149030034.0,2147642496.0,2148034496.0,2155902829.0,42155.0,7795.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,66.7,11.098,35.206,82.0,96.0,88.0,2148900772.0,2147631524.0,2147968813.0,2155282404.0,42159.0,7793.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,68.0,11.097,35.206,84.0,97.0,88.0,2148827766.0,2147621686.0,2147923556.0,2154990098.0,42163.0,7795.0,11.131
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,69.4,11.096,35.206,84.0,93.0,87.0,2148813650.0,2147616658.0,2147906806.0,2154930953.0,42163.0,7795.0,11.13
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,70.6,11.098,35.207,84.0,93.0,87.0,2148738596.0,2147597010.0,2147825389.0,2154700763.0,42162.0,7794.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,71.4,11.099,35.207,84.0,93.0,87.0,2148738596.0,2147597010.0,2147825389.0,2154700763.0,42162.0,7794.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,72.5,11.099,35.207,82.0,95.0,89.0,2148567341.0,2147580306.0,2147727899.0,2153944676.0,42164.0,7794.0,11.133
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,74.7,11.1,35.207,82.0,94.0,88.0,2148410386.0,2147569764.0,2147660333.0,2153145481.0,42166.0,7795.0,11.135
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,76.0,11.1,35.207,82.0,97.0,88.0,2148299766.0,2147557467.0,2147595949.0,2152652836.0,42164.0,7794.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,76.6,11.102,35.208,82.0,97.0,88.0,2148299766.0,2147557467.0,2147595949.0,2152652836.0,42164.0,7794.0,11.134
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,77.5,11.105,35.208,84.0,93.0,90.0,2148316745.0,2147563337.0,2147620516.0,2152683968.0,42166.0,7796.0,11.137
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,78.4,11.106,35.207,83.0,91.0,85.0,2148294555.0,2147560896.0,2147614729.0,2152534921.0,42166.0,7796.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,79.4,11.107,35.208,83.0,95.0,89.0,2148168329.0,2147552512.0,2147550226.0,2151944521.0,42168.0,7797.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,79.9,11.107,35.208,83.0,95.0,89.0,2148168329.0,2147552512.0,2147550226.0,2151944521.0,42168.0,7797.0,11.141
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,80.8,11.107,35.207,84.0,96.0,87.0,2148091785.0,2147548544.0,2147511424.0,2151572800.0,42169.0,7797.0,11.137
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,81.3,11.104,35.207,84.0,96.0,87.0,2148091785.0,2147548544.0,2147511424.0,2151572800.0,42169.0,7797.0,11.137
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,82.3,11.106,35.208,84.0,96.0,89.0,2148115282.0,2147543634.0,2147518217.0,2151650532.0,42168.0,7797.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,83.3,11.105,35.208,86.0,94.0,87.0,2148065389.0,2147544073.0,2147496896.0,2151420544.0,42169.0,7797.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,83.8,11.105,35.208,86.0,94.0,87.0,2148065389.0,2147544073.0,2147496896.0,2151420544.0,42169.0,7797.0,11.139
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,84.9,11.108,35.208,82.0,95.0,89.0,2147986797.0,2147538870.0,2147465344.0,2151023012.0,42169.0,7796.0,11.142
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,85.9,11.11,35.208,84.0,93.0,89.0,2147994322.0,2147539858.0,2147471058.0,2151009298.0,42169.0,7798.0,11.143
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,86.4,11.11,35.209,84.0,93.0,89.0,2147994322.0,2147539858.0,2147471058.0,2151009298.0,42169.0,7798.0,11.143
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,87.4,11.111,35.208,84.0,95.0,86.0,2147906907.0,2147542555.0,2147446198.0,2150512310.0,42170.0,7798.0,11.146
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,88.5,11.11,35.209,82.0,95.0,87.0,2147856795.0,2147535972.0,2147425216.0,2150235081.0,42170.0,7797.0,11.143
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,89.3,11.111,35.209,82.0,95.0,87.0,2147832594.0,2147536804.0,2147418322.0,2150103524.0,42172.0,7798.0,11.145
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,90.2,11.112,35.209,83.0,92.0,85.0,2147832594.0,2147536804.0,2147418322.0,2150103524.0,42172.0,7798.0,11.145
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,91.2,11.111,35.209,83.0,109.0,91.0,2147769737.0,2147532443.0,2147396187.0,2149769572.0,42174.0,7798.0,11.144
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,91.6,11.111,35.209,83.0,109.0,91.0,2147769737.0,2147532443.0,2147396187.0,2149769572.0,42174.0,7798.0,11.144
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,92.7,11.111,35.208,84.0,91.0,87.0,2147728192.0,2147533220.0,2147389065.0,2149527268.0,42175.0,7797.0,11.144
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,93.5,11.109,35.208,84.0,91.0,87.0,2147722861.0,2147528978.0,2147385956.0,2149494948.0,42176.0,7798.0,11.144
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,94.4,11.111,35.209,80.0,93.0,86.0,2147722861.0,2147528978.0,2147385956.0,2149494948.0,42176.0,7798.0,11.144
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,95.7,11.111,35.209,84.0,96.0,88.0,2147683446.0,2147529929.0,2147371730.0,2149287268.0,42176.0,7798.0,11.146
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,96.9,11.118,35.21,83.0,93.0,88.0,2147630939.0,2147525211.0,2147355629.0,2148976512.0,42177.0,7799.0,11.152
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,97.7,11.119,35.21,83.0,93.0,88.0,2147625124.0,2147530148.0,2147356836.0,2148918838.0,42178.0,7799.0,11.154
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,98.4,11.12,35.209,81.0,95.0,90.0,2147625124.0,2147530148.0,2147356836.0,2148918838.0,42178.0,7799.0,11.154
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,99.5,11.125,35.211,83.0,99.0,89.0,2147611739.0,2147524525.0,2147354221.0,2148851922.0,42176.0,7799.0,11.158
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,100.5,11.121,35.21,82.0,92.0,85.0,2147575872.0,2147525321.0,2147341924.0,2148668141.0,42177.0,7797.0,11.154
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,101.4,11.122,35.211,83.0,95.0,88.0,2147583168.0,2147526189.0,2147346020.0,2148708425.0,42180.0,7799.0,11.154
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,101.8,11.122,35.211,83.0,95.0,88.0,2147583168.0,2147526189.0,2147346020.0,2148708425.0,42180.0,7799.0,11.154
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,102.9,11.12,35.21,82.0,94.0,89.0,2147575378.0,2147524745.0,2147344064.0,2148686537.0,42181.0,7801.0,11.153
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,104.0,11.119,35.209,81.0,95.0,89.0,2147560356.0,2147524132.0,2147333485.0,2148604690.0,42182.0,7800.0,11.15
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,104.6,11.114,35.209,81.0,95.0,89.0,2147560356.0,2147524132.0,2147333485.0,2148604690.0,42182.0,7800.0,11.15
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,105.4,11.114,35.209,83.0,95.0,89.0,2147547300.0,2147525741.0,2147330002.0,2148517321.0,42183.0,7801.0,11.147
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,106.4,11.114,35.209,84.0,96.0,87.0,2147545764.0,2147529170.0,2147332708.0,2148504091.0,42184.0,7801.0,11.148
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,106.8,11.114,35.209,84.0,96.0,87.0,2147545764.0,2147529170.0,2147332708.0,2148504091.0,42184.0,7801.0,11.148
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,107.7,11.116,35.209,83.0,93.0,88.0,2147550372.0,2147525915.0,2147334043.0,2148530441.0,42187.0,7800.0,11.149
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,108.5,11.121,35.21,86.0,92.0,88.0,2147531977.0,2147520813.0,2147326912.0,2148457819.0,42187.0,7801.0,11.153
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,109.0,11.121,35.21,86.0,92.0,88.0,2147531977.0,2147520813.0,2147326912.0,2148457819.0,42187.0,7801.0,11.153
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,110.2,11.107,35.208,83.0,93.0,87.0,2147527286.0,2147523382.0,2147327360.0,2148412379.0,42191.0,7802.0,11.143
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,110.9,11.106,35.207,81.0,95.0,88.0,2147528219.0,2147527003.0,2147326701.0,2148423222.0,42191.0,7802.0,11.142
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,111.4,11.106,35.207,81.0,95.0,88.0,2147528219.0,2147527003.0,2147326701.0,2148423222.0,42191.0,7802.0,11.142
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,112.4,11.115,35.21,82.0,91.0,87.0,2147507373.0,2147522139.0,2147318884.0,2148301659.0,42193.0,7804.0,11.142
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,113.2,11.133,35.212,83.0,98.0,89.0,2147501046.0,2147519899.0,2147318756.0,2148243757.0,42186.0,7802.0,11.166
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,114.1,11.133,35.212,83.0,98.0,89.0,2147499300.0,2147524827.0,2147319497.0,2148245476.0,42188.0,7803.0,11.168
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,115.1,11.132,35.211,84.0,95.0,86.0,2147482980.0,2147525229.0,2147316480.0,2148132818.0,42191.0,7803.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,115.4,11.132,35.211,84.0,95.0,86.0,2147482980.0,2147525229.0,2147316480.0,2148132818.0,42191.0,7803.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,116.2,11.134,35.212,82.0,95.0,89.0,2147474422.0,2147522678.0,2147315346.0,2148079122.0,42192.0,7803.0,11.167
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,116.6,11.134,35.212,82.0,113.0,87.0,2147473627.0,2147526756.0,2147316873.0,2148082020.0,42189.0,7804.0,11.17
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,117.3,11.136,35.212,82.0,113.0,87.0,2147471734.0,2147522349.0,2147317010.0,2148046390.0,42189.0,7804.0,11.17
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,117.7,11.136,35.212,82.0,95.0,90.0,2147459538.0,2147522057.0,2147312256.0,2147995200.0,42193.0,7804.0,11.169
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,118.4,11.136,35.212,84.0,94.0,86.0,2147459538.0,2147522057.0,2147312256.0,2147995200.0,42193.0,7804.0,11.169
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,118.9,11.136,35.212,84.0,94.0,87.0,2147456493.0,2147524032.0,2147314413.0,2147970651.0,42194.0,7803.0,11.168
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,119.6,11.126,35.209,83.0,95.0,90.0,2147453430.0,2147523739.0,2147311725.0,2147952283.0,42200.0,7805.0,11.156
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,119.9,11.126,35.209,83.0,95.0,90.0,2147453430.0,2147523739.0,2147311725.0,2147952283.0,42200.0,7805.0,11.156
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,120.5,11.114,35.208,81.0,92.0,87.0,2147449856.0,2147528054.0,2147310829.0,2147920466.0,42196.0,7805.0,11.151
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,121.2,11.118,35.208,81.0,92.0,88.0,2147444196.0,2147528009.0,2147310976.0,2147888566.0,42200.0,7804.0,11.15
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,121.5,11.118,35.208,81.0,92.0,88.0,2147442121.0,2147524882.0,2147312438.0,2147868918.0,42200.0,7807.0,11.155
