datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.0,nan,nan,91.0,117.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.2,nan,nan,91.0,126.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.4,nan,nan,88.0,116.0,107.0,2222508077.0,2221957613.0,2230208758.0,2247255149.0,41434.0,7881.0,13.645
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,0.6,13.615,35.331,93.0,119.0,99.0,2222508077.0,2221957613.0,2230208758.0,2247255149.0,41434.0,7881.0,13.645
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,1.1,13.614,35.333,95.0,118.0,105.0,2213692160.0,2216837979.0,2226700562.0,2246221513.0,41431.0,7880.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,1.4,13.614,35.333,94.0,120.0,105.0,2213692160.0,2216837979.0,2226700562.0,2246221513.0,41431.0,7880.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,1.8,13.614,35.333,97.0,120.0,106.0,2213692160.0,2216837979.0,2226700562.0,2246221513.0,41431.0,7880.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,2.2,13.614,35.333,95.0,121.0,104.0,2201169947.0,2205616987.0,2216353673.0,2237732937.0,41431.0,7881.0,13.651
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,2.6,13.614,35.333,91.0,117.0,104.0,2201169947.0,2205616987.0,2216353673.0,2237732937.0,41431.0,7881.0,13.651
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,2.9,13.614,35.333,94.0,120.0,105.0,2201169947.0,2205616987.0,2216353673.0,2237732937.0,41431.0,7881.0,13.651
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,3.4,13.613,35.334,97.0,121.0,107.0,2193460352.0,2197703030.0,2208735058.0,2231017645.0,41438.0,7881.0,13.649
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,3.7,13.613,35.334,102.0,121.0,102.0,2193460352.0,2197703030.0,2208735058.0,2231017645.0,41438.0,7881.0,13.649
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,4.4,13.614,35.333,106.0,117.0,104.0,2189249362.0,2192918500.0,2204680118.0,2228654738.0,41440.0,7882.0,13.65
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,4.8,13.614,35.333,101.0,121.0,107.0,2189249362.0,2192918500.0,2204680118.0,2228654738.0,41440.0,7882.0,13.65
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,5.3,13.614,35.333,105.0,119.0,107.0,2186206198.0,2189279478.0,2201025517.0,2225104329.0,41441.0,7881.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,5.6,13.614,35.333,103.0,119.0,105.0,2186206198.0,2189279478.0,2201025517.0,2225104329.0,41441.0,7881.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,6.2,13.614,35.333,104.0,122.0,109.0,2182438089.0,2184992914.0,2195911872.0,2218482395.0,41441.0,7882.0,13.65
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,6.5,13.614,35.333,104.0,119.0,119.0,2182438089.0,2184992914.0,2195911872.0,2218482395.0,41441.0,7882.0,13.65
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,6.8,13.614,35.333,104.0,113.0,137.0,2182438089.0,2184992914.0,2195911872.0,2218482395.0,41441.0,7882.0,13.65
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,7.2,13.613,35.333,105.0,120.0,106.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,41441.0,7880.0,13.654
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,7.5,13.613,35.333,104.0,121.0,103.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,41441.0,7880.0,13.654
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,7.8,13.613,35.333,105.0,116.0,102.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,41441.0,7880.0,13.654
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,8.3,13.613,35.334,105.0,129.0,105.0,2176811675.0,2176140123.0,2188089252.0,2214279616.0,41444.0,7882.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,8.5,13.613,35.334,106.0,121.0,106.0,2176811675.0,2176140123.0,2188089252.0,2214279616.0,41444.0,7882.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,9.0,13.613,35.334,105.0,118.0,105.0,2174384146.0,2173843849.0,2184734518.0,2208745609.0,41444.0,7882.0,13.652
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,9.5,13.614,35.334,103.0,118.0,104.0,2174384146.0,2173843849.0,2184734518.0,2208745609.0,41446.0,7881.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,9.8,13.614,35.334,106.0,132.0,106.0,2174384146.0,2173843849.0,2184734518.0,2208745609.0,41446.0,7881.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,10.4,13.614,35.334,107.0,118.0,102.0,2172093741.0,2170124214.0,2181076864.0,2206157449.0,41443.0,7881.0,13.653
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,10.7,13.614,35.334,107.0,118.0,102.0,2172093741.0,2170124214.0,2181076864.0,2206157449.0,41443.0,7881.0,13.653
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,11.3,13.614,35.334,106.0,122.0,105.0,2170555446.0,2168371849.0,2178833280.0,2203094564.0,41451.0,7883.0,13.654
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,11.5,13.614,35.334,106.0,122.0,105.0,2170555446.0,2168371849.0,2178833280.0,2203094564.0,41451.0,7883.0,13.654
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,12.1,13.617,35.334,109.0,120.0,105.0,2168429046.0,2166114112.0,2175822738.0,2198643492.0,41447.0,7883.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,12.3,13.617,35.334,109.0,120.0,105.0,2168675748.0,2165851218.0,2175902738.0,2199838427.0,41447.0,7883.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,12.7,13.617,35.334,110.0,128.0,118.0,2168675748.0,2165851218.0,2175902738.0,2199838427.0,41448.0,7884.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,13.1,13.616,35.334,110.0,128.0,118.0,2167322441.0,2164176493.0,2173828361.0,2197293376.0,41449.0,7886.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,13.4,13.616,35.334,110.0,121.0,108.0,2167322441.0,2164176493.0,2173828361.0,2197293376.0,41449.0,7886.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,13.9,13.616,35.334,110.0,120.0,102.0,2166240228.0,2162755574.0,2172097444.0,2195310564.0,41451.0,7886.0,13.66
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,14.4,13.616,35.334,110.0,120.0,102.0,2164856987.0,2160663140.0,2169708205.0,2193174710.0,41450.0,7885.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,14.6,13.616,35.334,109.0,126.0,104.0,2164856987.0,2160663140.0,2169708205.0,2193174710.0,41450.0,7885.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,15.1,13.616,35.334,109.0,126.0,104.0,2163916333.0,2159487414.0,2168200832.0,2191378852.0,41451.0,7886.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,15.5,13.616,35.334,111.0,122.0,105.0,2163916333.0,2159487414.0,2168200832.0,2191378852.0,41451.0,7886.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,15.9,13.616,35.334,111.0,122.0,105.0,2163147977.0,2158907840.0,2167207835.0,2189400566.0,41453.0,7887.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,16.5,13.617,35.333,109.0,122.0,105.0,2161981284.0,2157892032.0,2165610870.0,2186587136.0,41453.0,7887.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,16.9,13.617,35.333,109.0,122.0,105.0,2161981284.0,2157892032.0,2165610870.0,2186587136.0,41454.0,7885.0,13.66
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,17.6,13.616,35.333,112.0,118.0,107.0,2160822016.0,2156297316.0,2163630838.0,2184585124.0,41454.0,7888.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,18.1,13.616,35.333,112.0,121.0,105.0,2159804050.0,2155281389.0,2162137947.0,2182328027.0,41454.0,7888.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,18.6,13.615,35.334,115.0,122.0,107.0,2159804050.0,2155281389.0,2162137947.0,2182328027.0,41455.0,7885.0,13.66
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,19.3,13.616,35.334,110.0,125.0,105.0,2159207332.0,2154875510.0,2161398354.0,2180726683.0,41457.0,7888.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,19.6,13.616,35.334,110.0,125.0,105.0,2159207332.0,2154875510.0,2161398354.0,2180726683.0,41457.0,7888.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,19.9,13.616,35.334,110.0,125.0,105.0,2158471652.0,2154085129.0,2160269869.0,2179164461.0,41462.0,7887.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,20.4,13.616,35.333,111.0,119.0,105.0,2157842541.0,2153706240.0,2159529060.0,2177419264.0,41462.0,7887.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,20.7,13.616,35.333,111.0,119.0,105.0,2157842541.0,2153706240.0,2159529060.0,2177419264.0,41460.0,7888.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,21.2,13.616,35.333,110.0,117.0,102.0,2156999286.0,2152875465.0,2158262253.0,2175537728.0,41460.0,7888.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,21.6,13.616,35.333,112.0,118.0,104.0,2156999286.0,2152875465.0,2158262253.0,2175537728.0,41465.0,7889.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,21.9,13.616,35.333,112.0,118.0,104.0,2156236672.0,2152169389.0,2157156269.0,2173771949.0,41465.0,7889.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,22.3,13.617,35.333,112.0,117.0,103.0,2156236672.0,2152169389.0,2157156269.0,2173771949.0,41465.0,7888.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,22.6,13.617,35.333,112.0,117.0,103.0,2156236672.0,2152169389.0,2157156269.0,2173771949.0,41465.0,7888.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,23.2,13.616,35.333,112.0,115.0,100.0,2155771776.0,2151962788.0,2156670784.0,2172381001.0,41468.0,7890.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,23.5,13.616,35.333,112.0,115.0,100.0,2155116233.0,2151441152.0,2155784832.0,2170733924.0,41468.0,7890.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,24.1,13.616,35.334,111.0,119.0,103.0,2155116233.0,2151441152.0,2155784832.0,2170733924.0,41470.0,7890.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,24.5,13.616,35.334,111.0,119.0,103.0,2154269504.0,2150615442.0,2154486491.0,2168906377.0,41470.0,7890.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,25.0,13.616,35.334,108.0,122.0,108.0,2154269504.0,2150615442.0,2154486491.0,2168906377.0,41475.0,7887.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,25.7,13.615,35.332,108.0,122.0,108.0,2153631350.0,2150288804.0,2153772772.0,2167030281.0,41475.0,7888.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,25.9,13.615,35.332,110.0,118.0,104.0,2153631350.0,2150288804.0,2153772772.0,2167030281.0,41475.0,7888.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,26.5,13.612,35.332,110.0,118.0,104.0,2153356187.0,2149960475.0,2153287405.0,2166557092.0,41474.0,7888.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,27.0,13.612,35.332,110.0,118.0,108.0,2153356187.0,2149960475.0,2153287405.0,2166557092.0,41474.0,7888.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,27.5,13.616,35.333,110.0,118.0,108.0,2153179785.0,2150034532.0,2153263460.0,2165744786.0,41474.0,7888.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,28.0,13.616,35.333,108.0,118.0,104.0,2153179785.0,2150034532.0,2153263460.0,2165744786.0,41477.0,7890.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,28.8,13.618,35.333,108.0,118.0,104.0,2152604498.0,2149582208.0,2152461540.0,2164349275.0,41479.0,7892.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,29.4,13.614,35.332,108.0,121.0,107.0,2152088073.0,2149223414.0,2151782500.0,2163043876.0,41479.0,7892.0,13.656
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,29.9,13.614,35.332,108.0,121.0,107.0,2152088073.0,2149223414.0,2151782500.0,2163043876.0,41482.0,7892.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,30.4,13.616,35.332,109.0,121.0,108.0,2152088073.0,2149223414.0,2151782500.0,2163043876.0,41482.0,7892.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,30.9,13.616,35.332,109.0,121.0,108.0,2151718893.0,2149011584.0,2151332086.0,2162022509.0,41483.0,7892.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,31.4,13.618,35.333,108.0,121.0,106.0,2151718893.0,2149011584.0,2151332086.0,2162022509.0,41483.0,7892.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,32.1,13.616,35.333,108.0,121.0,106.0,2151248320.0,2148730505.0,2150748324.0,2160729453.0,41487.0,7893.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,32.4,13.616,35.333,109.0,119.0,108.0,2151248320.0,2148730505.0,2150748324.0,2160729453.0,41487.0,7893.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,33.1,13.615,35.333,109.0,119.0,108.0,2151007168.0,2148622646.0,2150499620.0,2160009280.0,41486.0,7892.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,33.4,13.615,35.333,109.0,119.0,108.0,2151007168.0,2148622646.0,2150499620.0,2160009280.0,41486.0,7892.0,13.659
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,34.1,13.617,35.333,111.0,131.0,102.0,2150841453.0,2148524361.0,2150296091.0,2159582418.0,41487.0,7892.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,34.5,13.617,35.333,110.0,118.0,105.0,2150841453.0,2148524361.0,2150296091.0,2159582418.0,41487.0,7892.0,13.657
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,35.2,13.619,35.333,110.0,118.0,105.0,2150588937.0,2148410294.0,2150023862.0,2158806107.0,41488.0,7892.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,35.7,13.619,35.333,108.0,119.0,104.0,2150588937.0,2148410294.0,2150023862.0,2158806107.0,41488.0,7892.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,36.2,13.619,35.333,108.0,119.0,104.0,2150340644.0,2148289033.0,2149738441.0,2158084589.0,41490.0,7894.0,13.661
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,36.7,13.619,35.334,112.0,119.0,105.0,2150340644.0,2148289033.0,2149738441.0,2158084589.0,41490.0,7894.0,13.661
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,37.2,13.62,35.334,112.0,119.0,105.0,2150144292.0,2148211666.0,2149540251.0,2157465792.0,41492.0,7893.0,13.661
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,38.0,13.621,35.333,110.0,118.0,105.0,2149903972.0,2148108077.0,2149279387.0,2156736841.0,41492.0,7893.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,38.3,13.621,35.333,110.0,118.0,105.0,2149903972.0,2148108077.0,2149279387.0,2156736841.0,41492.0,7893.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,39.1,13.621,35.333,109.0,120.0,106.0,2149649088.0,2148007826.0,2149026084.0,2155950464.0,41496.0,7894.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,39.5,13.621,35.333,109.0,120.0,106.0,2149649088.0,2148007826.0,2149026084.0,2155950464.0,41496.0,7894.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,40.1,13.621,35.333,111.0,119.0,104.0,2149509961.0,2147943570.0,2148865170.0,2155571355.0,41496.0,7895.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,40.5,13.621,35.333,111.0,119.0,104.0,2149509961.0,2147943570.0,2148865170.0,2155571355.0,41496.0,7895.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,41.2,13.621,35.333,111.0,119.0,107.0,2149430381.0,2147930002.0,2148810422.0,2155262208.0,41499.0,7897.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,41.4,13.621,35.333,111.0,119.0,107.0,2149430381.0,2147930002.0,2148810422.0,2155262208.0,41499.0,7897.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,42.3,13.621,35.333,109.0,121.0,104.0,2149270674.0,2147866806.0,2148644708.0,2154769261.0,41503.0,7895.0,13.661
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,42.6,13.621,35.333,111.0,118.0,105.0,2149270674.0,2147866806.0,2148644708.0,2154769261.0,41503.0,7895.0,13.661
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,43.2,13.622,35.333,111.0,118.0,105.0,2149111552.0,2147824466.0,2148498998.0,2154257837.0,41500.0,7897.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,44.1,13.622,35.333,110.0,125.0,108.0,2148977115.0,2147787803.0,2148383149.0,2153769051.0,41504.0,7897.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,44.3,13.622,35.333,110.0,125.0,108.0,2148977115.0,2147787803.0,2148383149.0,2153769051.0,41504.0,7897.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,45.1,13.621,35.333,111.0,119.0,106.0,2148903168.0,2147763090.0,2148319734.0,2153519808.0,41504.0,7895.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,45.4,13.621,35.333,111.0,119.0,106.0,2148903168.0,2147763090.0,2148319734.0,2153519808.0,41504.0,7895.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,46.1,13.621,35.333,111.0,120.0,106.0,2148821833.0,2147741696.0,2148248283.0,2153253284.0,41509.0,7896.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,46.4,13.621,35.333,111.0,120.0,106.0,2148821833.0,2147741696.0,2148248283.0,2153253284.0,41509.0,7896.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,47.3,13.622,35.333,108.0,120.0,104.0,2148685860.0,2147704905.0,2148119204.0,2152798756.0,41507.0,7898.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,48.1,13.622,35.333,108.0,123.0,103.0,2148573997.0,2147672795.0,2148025846.0,2152419794.0,41512.0,7898.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,48.4,13.622,35.333,108.0,123.0,103.0,2148573997.0,2147672795.0,2148025846.0,2152419794.0,41512.0,7898.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,49.1,13.621,35.333,111.0,119.0,107.0,2148480950.0,2147650093.0,2147950994.0,2152094683.0,41518.0,7898.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,49.5,13.621,35.333,111.0,119.0,107.0,2148480950.0,2147650093.0,2147950994.0,2152094683.0,41518.0,7898.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,50.2,13.621,35.333,110.0,122.0,105.0,2148385380.0,2147631204.0,2147874742.0,2151761170.0,41516.0,7899.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,51.2,13.622,35.333,112.0,119.0,107.0,2148359049.0,2147631186.0,2147862985.0,2151656566.0,41520.0,7899.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,51.4,13.622,35.333,112.0,119.0,107.0,2148359049.0,2147631186.0,2147862985.0,2151656566.0,41520.0,7899.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,52.4,13.622,35.333,111.0,123.0,103.0,2148334592.0,2147626441.0,2147841810.0,2151552758.0,41520.0,7900.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,53.2,13.622,35.333,112.0,117.0,103.0,2148241517.0,2147611053.0,2147776310.0,2151217664.0,41529.0,7900.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,54.0,13.622,35.333,111.0,122.0,104.0,2148159058.0,2147592448.0,2147710409.0,2150930368.0,41530.0,7900.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,54.4,13.622,35.333,111.0,122.0,104.0,2148159058.0,2147592448.0,2147710409.0,2150930368.0,41530.0,7900.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,55.3,13.623,35.333,110.0,122.0,108.0,2148141741.0,2147589248.0,2147699401.0,2150849060.0,41531.0,7900.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,56.3,13.622,35.333,113.0,121.0,107.0,2148103616.0,2147587474.0,2147677211.0,2150714715.0,41535.0,7899.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,57.0,13.622,35.333,111.0,119.0,104.0,2148038473.0,2147576073.0,2147624804.0,2150452041.0,41540.0,7902.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,57.6,13.622,35.333,112.0,123.0,108.0,2147976027.0,2147568777.0,2147586779.0,2150211483.0,41540.0,7902.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,58.3,13.622,35.333,112.0,123.0,108.0,2147976027.0,2147568777.0,2147586779.0,2150211483.0,41546.0,7900.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,59.1,13.623,35.333,110.0,119.0,105.0,2147931328.0,2147553380.0,2147554057.0,2150035721.0,41549.0,7902.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,60.1,13.623,35.333,113.0,122.0,106.0,2147887341.0,2147549440.0,2147526354.0,2149862198.0,41558.0,7901.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,60.5,13.623,35.333,113.0,122.0,106.0,2147887341.0,2147549440.0,2147526354.0,2149862198.0,41558.0,7901.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,61.5,13.623,35.333,111.0,117.0,104.0,2147859803.0,2147550509.0,2147514825.0,2149762614.0,41559.0,7902.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,62.6,13.623,35.334,110.0,119.0,105.0,2147835099.0,2147546112.0,2147502546.0,2149663579.0,41568.0,7903.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,63.7,13.623,35.333,109.0,120.0,104.0,2147795154.0,2147539410.0,2147479085.0,2149491885.0,41575.0,7903.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,64.7,13.623,35.333,108.0,119.0,104.0,2147761700.0,2147537581.0,2147455945.0,2149344795.0,41587.0,7903.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,65.5,13.623,35.333,111.0,118.0,106.0,2147742107.0,2147535753.0,2147446838.0,2149256457.0,41587.0,7903.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,66.1,13.624,35.333,111.0,118.0,106.0,2147742107.0,2147535753.0,2147446838.0,2149256457.0,41591.0,7903.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,67.2,13.624,35.333,111.0,123.0,104.0,2147699474.0,2147534070.0,2147424740.0,2149091821.0,41600.0,7902.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,68.4,13.624,35.333,111.0,121.0,105.0,2147673618.0,2147527040.0,2147408109.0,2148970761.0,41612.0,7904.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,69.6,13.624,35.333,111.0,123.0,105.0,2147661805.0,2147531922.0,2147405915.0,2148920438.0,41625.0,7903.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,70.6,13.625,35.333,112.0,120.0,103.0,2147639433.0,2147529801.0,2147393993.0,2148813257.0,41644.0,7904.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,71.1,13.625,35.333,112.0,120.0,103.0,2147639433.0,2147529801.0,2147393993.0,2148813257.0,41644.0,7904.0,13.664
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,72.1,13.625,35.334,110.0,119.0,105.0,2147610112.0,2147526381.0,2147381942.0,2148706569.0,41663.0,7902.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,72.7,13.625,35.334,110.0,119.0,105.0,2147610112.0,2147526381.0,2147381942.0,2148706569.0,41663.0,7902.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,73.7,13.625,35.334,110.0,118.0,101.0,2147584448.0,2147523968.0,2147366710.0,2148590720.0,41684.0,7902.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,74.8,13.625,35.334,110.0,119.0,105.0,2147562816.0,2147521691.0,2147357878.0,2148483977.0,41711.0,7903.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,75.3,13.625,35.334,110.0,119.0,105.0,2147562816.0,2147521691.0,2147357878.0,2148483977.0,41711.0,7903.0,13.663
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,76.3,13.625,35.335,111.0,122.0,102.0,2147559021.0,2147523702.0,2147353737.0,2148457444.0,41741.0,7903.0,13.662
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,77.6,13.624,35.334,106.0,117.0,104.0,2147542592.0,2147523172.0,2147350107.0,2148389814.0,41781.0,7900.0,13.66
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,78.7,13.624,35.334,109.0,118.0,105.0,2147528274.0,2147523858.0,2147342820.0,2148308333.0,41825.0,7900.0,13.66
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,79.5,13.626,35.334,109.0,118.0,105.0,2147513764.0,2147520630.0,2147339200.0,2148262939.0,41825.0,7900.0,13.66
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,80.2,13.626,35.334,110.0,117.0,103.0,2147513764.0,2147520630.0,2147339200.0,2148262939.0,41883.0,7898.0,13.658
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,81.3,13.626,35.334,108.0,119.0,105.0,2147506294.0,2147522742.0,2147335542.0,2148203382.0,41951.0,7896.0,13.654
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,82.3,13.624,35.333,109.0,120.0,106.0,2147495350.0,2147518098.0,2147333988.0,2148155163.0,42029.0,7895.0,13.65
