datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:28:41,52.32148266666667,-40.458897,0.0,nan,nan,112.0,113.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-22 20:28:41,52.32148266666667,-40.458897,0.3,nan,nan,112.0,117.0,97.0,nan,nan,nan,nan,43216.0,7521.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,0.5,5.066,34.689,113.0,115.0,95.0,2150696772.0,2151656159.0,2151624808.0,2152458436.0,43216.0,7521.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,0.9,5.066,34.689,114.0,120.0,106.0,2150057910.0,2150941586.0,2150969618.0,2151849600.0,43216.0,7521.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,1.2,5.065,34.69,113.0,118.0,98.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,43229.0,7522.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,1.5,5.065,34.69,116.0,115.0,95.0,2149730358.0,2150624621.0,2150719990.0,2151678619.0,43229.0,7522.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,1.8,5.065,34.69,117.0,133.0,98.0,2150235657.0,2151276745.0,2151386349.0,2152481097.0,43229.0,7522.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,2.0,5.064,34.691,114.0,130.0,98.0,2149651419.0,2150497673.0,2150542372.0,2151432768.0,43229.0,7522.0,5.075
2016-03-22 20:28:41,52.32148266666667,-40.458897,2.2,5.064,34.691,115.0,131.0,107.0,2149727241.0,2150622052.0,2150731282.0,2151740059.0,43233.0,7522.0,5.076
2016-03-22 20:28:41,52.32148266666667,-40.458897,2.4,5.064,34.691,112.0,113.0,99.0,2149659501.0,2150543296.0,2150647323.0,2151655360.0,43233.0,7522.0,5.076
2016-03-22 20:28:41,52.32148266666667,-40.458897,2.7,5.064,34.692,115.0,115.0,92.0,2150163629.0,2151217746.0,2151400073.0,2152588754.0,43233.0,7522.0,5.076
2016-03-22 20:28:41,52.32148266666667,-40.458897,3.0,5.064,34.692,112.0,111.0,94.0,2149879204.0,2150846802.0,2151047259.0,2152260937.0,43234.0,7522.0,5.073
2016-03-22 20:28:41,52.32148266666667,-40.458897,3.3,5.065,34.692,119.0,116.0,97.0,2149879204.0,2150846802.0,2151047259.0,2152260937.0,43234.0,7522.0,5.073
2016-03-22 20:28:41,52.32148266666667,-40.458897,3.5,5.065,34.692,115.0,115.0,94.0,2149622802.0,2150495917.0,2150682715.0,2151879497.0,43234.0,7522.0,5.073
2016-03-22 20:28:41,52.32148266666667,-40.458897,3.8,5.065,34.692,113.0,122.0,98.0,2149622802.0,2150495917.0,2150682715.0,2151879497.0,43234.0,7522.0,5.073
2016-03-22 20:28:41,52.32148266666667,-40.458897,4.3,5.064,34.692,116.0,126.0,91.0,2149373997.0,2150127241.0,2150356909.0,2151635401.0,43234.0,7522.0,5.074
2016-03-22 20:28:41,52.32148266666667,-40.458897,4.7,5.064,34.692,112.0,111.0,95.0,2149373997.0,2150127241.0,2150356909.0,2151635401.0,43234.0,7522.0,5.074
2016-03-22 20:28:41,52.32148266666667,-40.458897,5.0,5.065,34.692,120.0,112.0,96.0,2149286884.0,2149998930.0,2150227209.0,2151522157.0,43234.0,7522.0,5.074
2016-03-22 20:28:41,52.32148266666667,-40.458897,5.3,5.065,34.692,113.0,112.0,95.0,2149286884.0,2149998930.0,2150227209.0,2151522157.0,43235.0,7522.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,5.5,5.065,34.692,112.0,111.0,96.0,2149333668.0,2150020288.0,2150325988.0,2151738715.0,43235.0,7522.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,5.8,5.065,34.692,117.0,123.0,97.0,2149333668.0,2150020288.0,2150325988.0,2151738715.0,43235.0,7522.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,6.1,5.065,34.692,117.0,112.0,94.0,2149107446.0,2149710171.0,2149959168.0,2151292562.0,43234.0,7524.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,6.5,5.065,34.692,116.0,113.0,94.0,2149107446.0,2149710171.0,2149959168.0,2151292562.0,43234.0,7524.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,6.8,5.065,34.692,111.0,112.0,94.0,2149068982.0,2149612608.0,2149907547.0,2151319762.0,43236.0,7523.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,7.1,5.065,34.692,116.0,111.0,94.0,2149068982.0,2149612608.0,2149907547.0,2151319762.0,43236.0,7523.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,7.6,5.065,34.692,111.0,113.0,94.0,2148930706.0,2149407369.0,2149671817.0,2151047405.0,43236.0,7523.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,8.0,5.065,34.692,113.0,116.0,99.0,2148930706.0,2149407369.0,2149671817.0,2151047405.0,43235.0,7524.0,5.079
2016-03-22 20:28:41,52.32148266666667,-40.458897,8.5,5.066,34.691,115.0,117.0,95.0,2148930706.0,2149407369.0,2149671817.0,2151047405.0,43235.0,7524.0,5.079
2016-03-22 20:28:41,52.32148266666667,-40.458897,8.8,5.066,34.691,116.0,115.0,99.0,2148885248.0,2149299730.0,2149582107.0,2151023131.0,43235.0,7524.0,5.079
2016-03-22 20:28:41,52.32148266666667,-40.458897,9.2,5.066,34.69,113.0,122.0,97.0,2148885248.0,2149299730.0,2149582107.0,2151023131.0,43235.0,7524.0,5.079
2016-03-22 20:28:41,52.32148266666667,-40.458897,9.6,5.066,34.69,112.0,115.0,95.0,2148802779.0,2149131181.0,2149439195.0,2150923501.0,43240.0,7525.0,5.081
2016-03-22 20:28:41,52.32148266666667,-40.458897,9.9,5.066,34.69,115.0,114.0,93.0,2148802779.0,2149131181.0,2149439195.0,2150923501.0,43240.0,7525.0,5.081
2016-03-22 20:28:41,52.32148266666667,-40.458897,10.5,5.065,34.691,118.0,120.0,96.0,2148738166.0,2148991634.0,2149306523.0,2150857499.0,43238.0,7523.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,11.1,5.066,34.69,116.0,113.0,95.0,2148738166.0,2148991634.0,2149306523.0,2150857499.0,43238.0,7523.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,11.9,5.066,34.69,115.0,111.0,95.0,2148688301.0,2148882971.0,2149209865.0,2150813787.0,43242.0,7524.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,12.5,5.065,34.691,115.0,111.0,95.0,2148640649.0,2148793453.0,2149112960.0,2150715291.0,43246.0,7524.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,13.2,5.065,34.692,121.0,112.0,95.0,2148640649.0,2148793453.0,2149112960.0,2150715291.0,43246.0,7524.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,13.9,5.065,34.692,114.0,112.0,94.0,2148632685.0,2148712219.0,2149054061.0,2150774098.0,43247.0,7524.0,5.083
2016-03-22 20:28:41,52.32148266666667,-40.458897,14.5,5.065,34.692,114.0,112.0,94.0,2148632685.0,2148712219.0,2149054061.0,2150774098.0,43247.0,7524.0,5.083
2016-03-22 20:28:41,52.32148266666667,-40.458897,15.3,5.065,34.692,112.0,122.0,98.0,2148544950.0,2148535305.0,2148880530.0,2150659026.0,43247.0,7525.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,16.3,5.065,34.691,115.0,110.0,96.0,2148478509.0,2148469915.0,2148782418.0,2150477485.0,43249.0,7524.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,16.7,5.065,34.691,115.0,110.0,96.0,2148478509.0,2148469915.0,2148782418.0,2150477485.0,43249.0,7524.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,17.6,5.066,34.691,121.0,112.0,96.0,2148390034.0,2148367405.0,2148634477.0,2150250697.0,43253.0,7524.0,5.083
2016-03-22 20:28:41,52.32148266666667,-40.458897,18.6,5.065,34.691,120.0,112.0,94.0,2148278052.0,2148218038.0,2148447195.0,2150007753.0,43257.0,7523.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,19.4,5.066,34.691,119.0,111.0,92.0,2148220434.0,2148093778.0,2148311524.0,2149938770.0,43258.0,7524.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,20.3,5.064,34.692,111.0,116.0,96.0,2148221001.0,2148104978.0,2148321782.0,2149925522.0,43257.0,7524.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,20.6,5.064,34.692,111.0,116.0,96.0,2148221001.0,2148104978.0,2148321782.0,2149925522.0,43257.0,7524.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,21.5,5.064,34.693,113.0,118.0,96.0,2148218724.0,2148091364.0,2148307209.0,2149928868.0,43261.0,7524.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,22.5,5.064,34.693,111.0,117.0,93.0,2148197558.0,2148032493.0,2148238317.0,2149924982.0,43261.0,7525.0,5.086
2016-03-22 20:28:41,52.32148266666667,-40.458897,23.5,5.064,34.693,111.0,117.0,93.0,2148177014.0,2148012928.0,2148212571.0,2149881024.0,43262.0,7526.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,24.6,5.064,34.693,111.0,122.0,98.0,2148147300.0,2147956233.0,2148142454.0,2149849718.0,43259.0,7524.0,5.086
2016-03-22 20:28:41,52.32148266666667,-40.458897,25.7,5.065,34.693,112.0,120.0,99.0,2148109549.0,2147932388.0,2148095021.0,2149727780.0,43265.0,7525.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,26.6,5.065,34.693,112.0,120.0,99.0,2148053878.0,2147863661.0,2147995776.0,2149600219.0,43263.0,7523.0,5.088
2016-03-22 20:28:41,52.32148266666667,-40.458897,27.2,5.065,34.693,112.0,118.0,98.0,2148053878.0,2147863661.0,2147995776.0,2149600219.0,43263.0,7523.0,5.088
2016-03-22 20:28:41,52.32148266666667,-40.458897,27.9,5.065,34.693,115.0,119.0,96.0,2148025033.0,2147832713.0,2147949686.0,2149542610.0,43263.0,7525.0,5.089
2016-03-22 20:28:41,52.32148266666667,-40.458897,28.6,5.066,34.692,115.0,119.0,96.0,2147998774.0,2147813814.0,2147911881.0,2149457005.0,43267.0,7524.0,5.09
2016-03-22 20:28:41,52.32148266666667,-40.458897,29.2,5.066,34.693,114.0,120.0,97.0,2147998774.0,2147813814.0,2147911881.0,2149457005.0,43267.0,7524.0,5.09
2016-03-22 20:28:41,52.32148266666667,-40.458897,29.9,5.066,34.693,112.0,115.0,94.0,2147978386.0,2147787922.0,2147877184.0,2149419282.0,43269.0,7525.0,5.09
2016-03-22 20:28:41,52.32148266666667,-40.458897,30.7,5.066,34.693,112.0,115.0,94.0,2147951972.0,2147772937.0,2147837888.0,2149343067.0,43270.0,7525.0,5.089
2016-03-22 20:28:41,52.32148266666667,-40.458897,31.3,5.067,34.692,113.0,119.0,96.0,2147951972.0,2147772937.0,2147837888.0,2149343067.0,43270.0,7525.0,5.089
2016-03-22 20:28:41,52.32148266666667,-40.458897,31.9,5.067,34.692,113.0,113.0,95.0,2147922614.0,2147738614.0,2147789668.0,2149281033.0,43272.0,7526.0,5.089
2016-03-22 20:28:41,52.32148266666667,-40.458897,32.5,5.066,34.693,113.0,113.0,95.0,2147902107.0,2147736091.0,2147771556.0,2149193654.0,43273.0,7525.0,5.089
2016-03-22 20:28:41,52.32148266666667,-40.458897,33.2,5.066,34.693,115.0,113.0,96.0,2147902107.0,2147736091.0,2147771556.0,2149193654.0,43273.0,7525.0,5.089
2016-03-22 20:28:41,52.32148266666667,-40.458897,33.8,5.066,34.693,114.0,117.0,97.0,2147871981.0,2147704192.0,2147725851.0,2149132333.0,43280.0,7526.0,5.091
2016-03-22 20:28:41,52.32148266666667,-40.458897,34.5,5.066,34.693,114.0,117.0,97.0,2147846811.0,2147689746.0,2147695149.0,2149050816.0,43280.0,7525.0,5.088
2016-03-22 20:28:41,52.32148266666667,-40.458897,35.1,5.065,34.693,112.0,114.0,96.0,2147846811.0,2147689746.0,2147695149.0,2149050816.0,43280.0,7525.0,5.088
2016-03-22 20:28:41,52.32148266666667,-40.458897,35.6,5.065,34.693,114.0,117.0,96.0,2147822390.0,2147679588.0,2147671698.0,2148971977.0,43284.0,7525.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,36.6,5.065,34.693,114.0,116.0,97.0,2147804736.0,2147663186.0,2147635273.0,2148918281.0,43287.0,7526.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,37.0,5.065,34.693,114.0,116.0,97.0,2147804736.0,2147663186.0,2147635273.0,2148918281.0,43287.0,7526.0,5.087
2016-03-22 20:28:41,52.32148266666667,-40.458897,37.7,5.066,34.693,112.0,118.0,96.0,2147787638.0,2147656877.0,2147629622.0,2148874651.0,43292.0,7524.0,5.086
2016-03-22 20:28:41,52.32148266666667,-40.458897,38.6,5.066,34.693,111.0,117.0,96.0,2147769554.0,2147649947.0,2147605814.0,2148814171.0,43298.0,7528.0,5.086
2016-03-22 20:28:41,52.32148266666667,-40.458897,39.4,5.065,34.694,111.0,117.0,96.0,2147738166.0,2147631030.0,2147569508.0,2148698358.0,43300.0,7524.0,5.084
2016-03-22 20:28:41,52.32148266666667,-40.458897,40.0,5.065,34.694,115.0,116.0,99.0,2147738166.0,2147631030.0,2147569508.0,2148698358.0,43300.0,7524.0,5.084
2016-03-22 20:28:41,52.32148266666667,-40.458897,40.7,5.065,34.694,113.0,113.0,95.0,2147716041.0,2147613302.0,2147535360.0,2148627986.0,43303.0,7526.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,41.7,5.065,34.694,113.0,116.0,95.0,2147689371.0,2147606665.0,2147516772.0,2148540644.0,43303.0,7524.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,42.2,5.065,34.694,113.0,116.0,95.0,2147689371.0,2147606665.0,2147516772.0,2148540644.0,43303.0,7524.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,42.9,5.065,34.694,113.0,116.0,95.0,2147672064.0,2147597961.0,2147493915.0,2148467958.0,43310.0,7526.0,5.084
2016-03-22 20:28:41,52.32148266666667,-40.458897,43.6,5.065,34.694,112.0,117.0,95.0,2147635163.0,2147584484.0,2147461586.0,2148335140.0,43311.0,7527.0,5.083
2016-03-22 20:28:41,52.32148266666667,-40.458897,44.5,5.063,34.694,112.0,112.0,95.0,2147635163.0,2147584484.0,2147461586.0,2148335140.0,43311.0,7527.0,5.083
2016-03-22 20:28:41,52.32148266666667,-40.458897,45.2,5.059,34.695,112.0,112.0,95.0,2147608960.0,2147577389.0,2147433289.0,2148242523.0,43317.0,7526.0,5.081
2016-03-22 20:28:41,52.32148266666667,-40.458897,45.8,5.059,34.695,110.0,118.0,99.0,2147586752.0,2147571812.0,2147418240.0,2148162688.0,43319.0,7526.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,46.5,5.058,34.695,111.0,118.0,94.0,2147586752.0,2147571812.0,2147418240.0,2148162688.0,43319.0,7526.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,47.3,5.059,34.695,111.0,118.0,94.0,2147573211.0,2147565997.0,2147407808.0,2148129069.0,43317.0,7526.0,5.081
2016-03-22 20:28:41,52.32148266666667,-40.458897,47.9,5.059,34.695,111.0,114.0,95.0,2147576164.0,2147562953.0,2147404992.0,2148110555.0,43322.0,7527.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,48.7,5.062,34.694,110.0,120.0,97.0,2147576164.0,2147562953.0,2147404992.0,2148110555.0,43322.0,7527.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,49.4,5.061,34.695,110.0,120.0,97.0,2147565229.0,2147563401.0,2147398454.0,2148087698.0,43322.0,7525.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,50.0,5.061,34.695,109.0,114.0,96.0,2147551588.0,2147558235.0,2147387401.0,2148038592.0,43328.0,7527.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,51.0,5.061,34.695,111.0,121.0,99.0,2147546102.0,2147561526.0,2147379675.0,2148010477.0,43329.0,7526.0,5.081
2016-03-22 20:28:41,52.32148266666667,-40.458897,52.1,5.063,34.694,112.0,118.0,96.0,2147538998.0,2147554633.0,2147372059.0,2147993152.0,43335.0,7526.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,53.1,5.06,34.695,113.0,114.0,96.0,2147532013.0,2147555730.0,2147367213.0,2147962194.0,43343.0,7526.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,53.5,5.06,34.695,113.0,114.0,96.0,2147532013.0,2147555730.0,2147367213.0,2147962194.0,43343.0,7526.0,5.078
2016-03-22 20:28:41,52.32148266666667,-40.458897,54.4,5.057,34.695,109.0,110.0,93.0,2147523565.0,2147552155.0,2147361024.0,2147926985.0,43346.0,7527.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,55.4,5.059,34.695,110.0,121.0,96.0,2147517568.0,2147550509.0,2147355227.0,2147907163.0,43353.0,7526.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,56.5,5.057,34.695,112.0,111.0,92.0,2147513252.0,2147548160.0,2147355428.0,2147888155.0,43359.0,7526.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,56.9,5.057,34.695,112.0,111.0,92.0,2147513252.0,2147548160.0,2147355428.0,2147888155.0,43359.0,7526.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,58.1,5.063,34.694,113.0,121.0,97.0,2147513956.0,2147548845.0,2147355035.0,2147869796.0,43367.0,7525.0,5.085
2016-03-22 20:28:41,52.32148266666667,-40.458897,58.8,5.064,34.694,112.0,117.0,97.0,2147511241.0,2147547556.0,2147346358.0,2147873673.0,43375.0,7525.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,59.6,5.063,34.694,111.0,120.0,97.0,2147511241.0,2147547556.0,2147346358.0,2147873673.0,43375.0,7525.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,60.3,5.063,34.694,111.0,120.0,97.0,2147506697.0,2147544429.0,2147347456.0,2147862171.0,43385.0,7525.0,5.082
2016-03-22 20:28:41,52.32148266666667,-40.458897,60.9,5.063,34.694,111.0,116.0,97.0,2147502272.0,2147547666.0,2147347355.0,2147842715.0,43401.0,7525.0,5.08
2016-03-22 20:28:41,52.32148266666667,-40.458897,62.0,5.055,34.696,112.0,111.0,94.0,2147498660.0,2147547017.0,2147342363.0,2147835904.0,43414.0,7527.0,5.073
2016-03-22 20:28:41,52.32148266666667,-40.458897,62.5,5.055,34.696,112.0,111.0,94.0,2147498660.0,2147547017.0,2147342363.0,2147835904.0,43414.0,7527.0,5.073
2016-03-22 20:28:41,52.32148266666667,-40.458897,63.6,5.056,34.695,113.0,118.0,93.0,2147496201.0,2147546240.0,2147338889.0,2147813696.0,43425.0,7525.0,5.074
2016-03-22 20:28:41,52.32148266666667,-40.458897,64.4,5.056,34.695,114.0,117.0,97.0,2147492041.0,2147545197.0,2147337316.0,2147794733.0,43441.0,7525.0,5.071
2016-03-22 20:28:41,52.32148266666667,-40.458897,65.3,5.051,34.695,110.0,109.0,94.0,2147486994.0,2147543387.0,2147334253.0,2147784137.0,43459.0,7524.0,5.068
2016-03-22 20:28:41,52.32148266666667,-40.458897,65.7,5.051,34.695,110.0,109.0,94.0,2147486994.0,2147543387.0,2147334253.0,2147784137.0,43459.0,7524.0,5.068
2016-03-22 20:28:41,52.32148266666667,-40.458897,66.6,5.055,34.695,110.0,116.0,96.0,2147483702.0,2147544548.0,2147331958.0,2147770532.0,43475.0,7525.0,5.068
2016-03-22 20:28:41,52.32148266666667,-40.458897,67.6,5.051,34.695,111.0,116.0,98.0,2147483556.0,2147547163.0,2147333513.0,2147766308.0,43498.0,7524.0,5.068
2016-03-22 20:28:41,52.32148266666667,-40.458897,67.9,5.051,34.695,111.0,116.0,98.0,2147483556.0,2147547163.0,2147333513.0,2147766308.0,43498.0,7524.0,5.068
2016-03-22 20:28:41,52.32148266666667,-40.458897,68.7,5.05,34.695,110.0,114.0,96.0,2147482971.0,2147544329.0,2147331364.0,2147758619.0,43522.0,7524.0,5.063
2016-03-22 20:28:41,52.32148266666667,-40.458897,69.4,5.047,34.696,111.0,114.0,95.0,2147482971.0,2147544329.0,2147331364.0,2147758619.0,43522.0,7524.0,5.063
2016-03-22 20:28:41,52.32148266666667,-40.458897,70.1,5.039,34.696,111.0,114.0,95.0,2147476242.0,2147547337.0,2147331684.0,2147742180.0,43545.0,7523.0,5.059
2016-03-22 20:28:41,52.32148266666667,-40.458897,71.0,5.039,34.696,110.0,114.0,97.0,2147476653.0,2147542281.0,2147327067.0,2147727085.0,43566.0,7523.0,5.052
2016-03-22 20:28:41,52.32148266666667,-40.458897,71.6,5.027,34.697,109.0,114.0,92.0,2147476653.0,2147542281.0,2147327067.0,2147727085.0,43566.0,7523.0,5.052
2016-03-22 20:28:41,52.32148266666667,-40.458897,72.2,5.028,34.696,109.0,114.0,92.0,2147475958.0,2147543314.0,2147329444.0,2147735552.0,43591.0,7522.0,5.047
2016-03-22 20:28:41,52.32148266666667,-40.458897,73.1,5.018,34.698,106.0,122.0,100.0,2147474870.0,2147546194.0,2147331245.0,2147724946.0,43626.0,7523.0,5.036
2016-03-22 20:28:41,52.32148266666667,-40.458897,73.4,5.018,34.698,106.0,122.0,100.0,2147474870.0,2147546194.0,2147331245.0,2147724946.0,43626.0,7523.0,5.036
2016-03-22 20:28:41,52.32148266666667,-40.458897,74.5,5.017,34.698,109.0,117.0,96.0,2147473773.0,2147543597.0,2147328301.0,2147721993.0,43661.0,7523.0,5.035
2016-03-22 20:28:41,52.32148266666667,-40.458897,75.4,5.016,34.698,106.0,115.0,92.0,2147471405.0,2147546395.0,2147326006.0,2147723218.0,43701.0,7521.0,5.034
2016-03-22 20:28:41,52.32148266666667,-40.458897,76.4,5.016,34.698,103.0,112.0,106.0,2147471670.0,2147543030.0,2147321508.0,2147714651.0,43757.0,7521.0,5.031
2016-03-22 20:28:41,52.32148266666667,-40.458897,77.4,5.015,34.698,107.0,114.0,94.0,2147468452.0,2147542628.0,2147325997.0,2147708214.0,43815.0,7519.0,5.029
2016-03-22 20:28:41,52.32148266666667,-40.458897,77.7,5.015,34.698,107.0,114.0,94.0,2147468452.0,2147542628.0,2147325997.0,2147708214.0,43815.0,7519.0,5.029
2016-03-22 20:28:41,52.32148266666667,-40.458897,78.7,5.013,34.698,107.0,114.0,95.0,2147471542.0,2147540434.0,2147321426.0,2147700891.0,43885.0,7519.0,5.026
2016-03-22 20:28:41,52.32148266666667,-40.458897,79.7,5.011,34.698,104.0,113.0,92.0,2147466075.0,2147540589.0,2147322825.0,2147691172.0,43975.0,7517.0,5.022
2016-03-22 20:28:41,52.32148266666667,-40.458897,80.6,5.01,34.698,105.0,112.0,95.0,2147466752.0,2147540562.0,2147324032.0,2147695725.0,44068.0,7515.0,5.017
2016-03-22 20:28:41,52.32148266666667,-40.458897,81.5,5.01,34.697,105.0,109.0,94.0,2147466651.0,2147541376.0,2147318464.0,2147684516.0,44201.0,7516.0,5.01
2016-03-22 20:28:41,52.32148266666667,-40.458897,81.9,5.01,34.697,105.0,109.0,94.0,2147466651.0,2147541376.0,2147318464.0,2147684516.0,44201.0,7516.0,5.01
2016-03-22 20:28:41,52.32148266666667,-40.458897,82.7,5.01,34.696,98.0,105.0,91.0,2147462921.0,2147542299.0,2147317970.0,2147674176.0,44357.0,7515.0,4.984
2016-03-22 20:28:41,52.32148266666667,-40.458897,83.3,4.993,34.696,90.0,101.0,88.0,2147462921.0,2147542299.0,2147317970.0,2147674176.0,44357.0,7515.0,4.984
2016-03-22 20:28:41,52.32148266666667,-40.458897,84.0,4.95,34.701,90.0,101.0,88.0,2147461513.0,2147542336.0,2147320320.0,2147673307.0,44522.0,7512.0,4.963
2016-03-22 20:28:41,52.32148266666667,-40.458897,84.9,4.95,34.701,81.0,100.0,87.0,2147458944.0,2147540416.0,2147317028.0,2147660278.0,44624.0,7512.0,4.916
2016-03-22 20:28:41,52.32148266666667,-40.458897,85.6,4.874,34.731,62.0,88.0,84.0,2147458944.0,2147540416.0,2147317028.0,2147660278.0,44624.0,7512.0,4.916
2016-03-22 20:28:41,52.32148266666667,-40.458897,86.3,4.848,34.738,62.0,88.0,84.0,2147458697.0,2147542656.0,2147319890.0,2147644909.0,44671.0,7511.0,4.851
2016-03-22 20:28:41,52.32148266666667,-40.458897,87.2,4.809,34.743,59.0,91.0,84.0,2147458148.0,2147543469.0,2147321453.0,2147645385.0,44700.0,7512.0,4.815
2016-03-22 20:28:41,52.32148266666667,-40.458897,87.6,4.809,34.743,59.0,91.0,84.0,2147458148.0,2147543469.0,2147321453.0,2147645385.0,44700.0,7512.0,4.815
2016-03-22 20:28:41,52.32148266666667,-40.458897,88.6,4.782,34.744,57.0,87.0,82.0,2147457536.0,2147538925.0,2147316982.0,2147647862.0,44722.0,7513.0,4.786
2016-03-22 20:28:41,52.32148266666667,-40.458897,90.6,4.728,34.749,56.0,81.0,78.0,2147457398.0,2147541641.0,2147320777.0,2147637760.0,44749.0,7511.0,4.729
2016-03-22 20:28:41,52.32148266666667,-40.458897,91.7,4.698,34.752,54.0,86.0,80.0,2147457408.0,2147540388.0,2147319597.0,2147631634.0,44755.0,7510.0,4.712
2016-03-22 20:28:41,52.32148266666667,-40.458897,93.5,4.688,34.753,53.0,82.0,80.0,2147454025.0,2147538889.0,2147317184.0,2147636013.0,44761.0,7510.0,4.696
2016-03-22 20:28:41,52.32148266666667,-40.458897,94.5,4.674,34.757,54.0,82.0,82.0,2147455808.0,2147537572.0,2147319442.0,2147627666.0,44769.0,7511.0,4.681
2016-03-22 20:28:41,52.32148266666667,-40.458897,95.5,4.661,34.76,53.0,83.0,79.0,2147453092.0,2147542198.0,2147320210.0,2147636598.0,44770.0,7511.0,4.677
2016-03-22 20:28:41,52.32148266666667,-40.458897,96.4,4.661,34.76,53.0,83.0,79.0,2147453092.0,2147542198.0,2147320210.0,2147636598.0,44770.0,7511.0,4.677
2016-03-22 20:28:41,52.32148266666667,-40.458897,97.7,4.662,34.761,54.0,85.0,77.0,2147455122.0,2147539666.0,2147319533.0,2147630016.0,44769.0,7509.0,4.676
2016-03-22 20:28:41,52.32148266666667,-40.458897,98.6,4.663,34.762,53.0,83.0,78.0,2147453979.0,2147541248.0,2147315072.0,2147626788.0,44770.0,7510.0,4.675
2016-03-22 20:28:41,52.32148266666667,-40.458897,99.6,4.664,34.76,53.0,83.0,84.0,2147453476.0,2147540288.0,2147319533.0,2147626596.0,44772.0,7511.0,4.671
2016-03-22 20:28:41,52.32148266666667,-40.458897,100.4,4.653,34.762,53.0,83.0,84.0,2147453476.0,2147540288.0,2147319533.0,2147626596.0,44772.0,7511.0,4.671
2016-03-22 20:28:41,52.32148266666667,-40.458897,101.4,4.622,34.764,53.0,86.0,79.0,2147451584.0,2147539556.0,2147314029.0,2147616018.0,44792.0,7510.0,4.637
2016-03-22 20:28:41,52.32148266666667,-40.458897,102.4,4.623,34.764,54.0,81.0,81.0,2147448210.0,2147540224.0,2147318326.0,2147613321.0,44804.0,7510.0,4.637
2016-03-22 20:28:41,52.32148266666667,-40.458897,103.3,4.623,34.763,54.0,84.0,80.0,2147450633.0,2147539776.0,2147316653.0,2147607881.0,44823.0,7512.0,4.633
2016-03-22 20:28:41,52.32148266666667,-40.458897,104.6,4.573,34.769,51.0,81.0,78.0,2147454820.0,2147539867.0,2147316617.0,2147605933.0,44855.0,7512.0,4.593
