datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,0.0,nan,nan,68.0,90.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,0.2,nan,nan,66.0,118.0,97.0,nan,nan,nan,nan,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,0.7,nan,nan,68.0,114.0,84.0,2170747044.0,2173912941.0,2175291940.0,2179520128.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,0.9,nan,nan,70.0,104.0,87.0,2163799241.0,2166920384.0,2168328822.0,2172457389.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,1.2,nan,nan,74.0,90.0,85.0,2181293348.0,2183831625.0,2188016448.0,2197574180.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,1.4,nan,nan,74.0,90.0,86.0,2173728813.0,2178655488.0,2181473755.0,2188223917.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,1.6,nan,nan,74.0,125.0,100.0,2178209609.0,2190375552.0,2192473097.0,2197001499.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,1.8,nan,nan,72.0,135.0,109.0,2162743122.0,2165904265.0,2168071972.0,2173265709.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,2.0,nan,nan,74.0,312.0,196.0,2171358281.0,2176397860.0,2179710070.0,2187383561.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,2.2,nan,nan,74.0,258.0,141.0,2173576886.0,2179212790.0,2182551488.0,2190234432.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,2.4,nan,nan,70.0,88.0,84.0,2171181531.0,2176318226.0,2179677696.0,2187538752.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,2.6,nan,nan,71.0,98.0,85.0,2168334930.0,2177640530.0,2180170240.0,2184765312.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,2.8,nan,nan,76.0,101.0,91.0,2169334299.0,2173936237.0,2178656246.0,2188856740.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,3.0,nan,nan,69.0,89.0,88.0,2167857563.0,2172136000.0,2176004653.0,2184733558.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,3.2,nan,nan,76.0,109.0,87.0,2165575067.0,2174598345.0,2177828169.0,2183400768.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,3.4,nan,nan,80.0,88.0,85.0,2165826468.0,2169669330.0,2173200877.0,2181162249.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,3.6,nan,nan,73.0,90.0,83.0,2166788196.0,2169632073.0,2174074267.0,2183904310.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,3.8,nan,nan,75.0,93.0,84.0,2165621568.0,2172209947.0,2176892534.0,2185467830.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,4.0,nan,nan,73.0,97.0,84.0,2165817197.0,2170541019.0,2174958902.0,2183976667.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,4.2,nan,nan,72.0,92.0,81.0,2165656201.0,2172554331.0,2176530816.0,2184060973.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,4.4,nan,nan,70.0,92.0,86.0,2166631853.0,2172217216.0,2177249252.0,2187160228.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,4.6,nan,nan,74.0,89.0,86.0,2166631853.0,2172217216.0,2177249252.0,2187160228.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,4.9,nan,nan,73.0,91.0,88.0,2167191332.0,2172910637.0,2177980672.0,2187951881.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,5.1,nan,nan,71.0,88.0,85.0,2166870948.0,2172875392.0,2178815140.0,2190506185.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,5.3,nan,nan,73.0,87.0,83.0,2164840411.0,2170825682.0,2175725723.0,2185195163.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,5.5,nan,nan,72.0,92.0,84.0,2164840411.0,2170825682.0,2175725723.0,2185195163.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,5.8,nan,nan,72.0,100.0,86.0,2166461202.0,2170962459.0,2177167606.0,2189834285.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,6.0,nan,nan,75.0,94.0,89.0,2172342784.0,2171834276.0,2180813120.0,2202401728.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,6.2,nan,nan,72.0,91.0,83.0,2171489371.0,2171759899.0,2180099675.0,2200509211.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,6.4,nan,nan,72.0,90.0,81.0,2173799488.0,2171782171.0,2182190848.0,2208110454.0,nan,nan,nan
2016-01-07 15:26:13,51.89233433333333,-41.885950333333334,6.6,nan,nan,73.0,87.0,85.0,nan,nan,nan,nan,nan,nan,nan
