datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,0.0,nan,nan,83.0,127.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,0.2,nan,nan,106.0,145.0,116.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,0.4,nan,nan,148.0,81.0,38.0,2379535730.0,2344457618.0,2386514349.0,2460032708.0,41024.0,7918.0,14.662
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,0.6,14.62,35.296,148.0,81.0,38.0,2379535730.0,2344457618.0,2386514349.0,2460032708.0,41024.0,7918.0,14.662
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,1.0,14.62,35.296,86.0,142.0,110.0,2379535730.0,2344457618.0,2386514349.0,2460032708.0,41024.0,7918.0,14.662
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,1.3,14.62,35.295,82.0,132.0,113.0,2301712155.0,2292106057.0,2321235748.0,2379061988.0,41027.0,7919.0,14.659
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,1.5,14.62,35.295,84.0,125.0,117.0,2301712155.0,2292106057.0,2321235748.0,2379061988.0,41027.0,7919.0,14.659
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,1.8,14.62,35.295,84.0,124.0,111.0,2301712155.0,2292106057.0,2321235748.0,2379061988.0,41027.0,7919.0,14.659
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,2.1,14.618,35.297,97.0,97.0,106.0,2325805604.0,2304744082.0,2349084068.0,2439209819.0,41031.0,7918.0,14.66
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,2.6,14.618,35.297,88.0,127.0,113.0,2276801197.0,2271932745.0,2303878729.0,2366052635.0,41031.0,7918.0,14.66
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,2.9,14.614,35.298,88.0,133.0,123.0,2276801197.0,2271932745.0,2303878729.0,2366052635.0,41031.0,7918.0,14.66
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,3.1,14.614,35.298,87.0,129.0,111.0,2276801197.0,2271932745.0,2303878729.0,2366052635.0,41026.0,7918.0,14.664
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,3.5,14.614,35.297,87.0,130.0,114.0,2268433417.0,2258201618.0,2294656256.0,2368717513.0,41026.0,7918.0,14.664
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,3.7,14.614,35.297,86.0,128.0,113.0,2268433417.0,2258201618.0,2294656256.0,2368717513.0,41026.0,7918.0,14.664
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,4.0,14.614,35.297,89.0,142.0,112.0,2268433417.0,2258201618.0,2294656256.0,2368717513.0,41026.0,7918.0,14.664
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,4.4,14.616,35.297,87.0,131.0,109.0,2276645147.0,2260184841.0,2303638354.0,2395146989.0,41033.0,7920.0,14.665
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,4.8,14.616,35.297,87.0,125.0,113.0,2256755072.0,2243189330.0,2281730038.0,2364908214.0,41033.0,7920.0,14.665
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,5.1,14.616,35.297,90.0,130.0,107.0,2256755072.0,2243189330.0,2281730038.0,2364908214.0,41030.0,7919.0,14.668
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,5.4,14.616,35.298,90.0,133.0,108.0,2256755072.0,2243189330.0,2281730038.0,2364908214.0,41030.0,7919.0,14.668
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,5.8,14.616,35.298,90.0,130.0,112.0,2219689563.0,2218883501.0,2237515264.0,2271721737.0,41030.0,7919.0,14.668
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,6.1,14.617,35.298,89.0,129.0,110.0,2219689563.0,2218883501.0,2237515264.0,2271721737.0,41037.0,7920.0,14.662
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,6.5,14.617,35.298,91.0,127.0,110.0,2239232594.0,2223334646.0,2259679908.0,2342603318.0,41037.0,7920.0,14.662
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,7.1,14.616,35.297,94.0,130.0,112.0,2239232594.0,2223334646.0,2259679908.0,2342603318.0,41035.0,7921.0,14.659
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,7.4,14.616,35.297,96.0,158.0,111.0,2228175369.0,2211011876.0,2245294464.0,2328363163.0,41035.0,7921.0,14.659
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,7.7,14.616,35.297,94.0,131.0,112.0,2228175369.0,2211011876.0,2245294464.0,2328363163.0,41035.0,7921.0,14.659
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,8.0,14.616,35.297,99.0,133.0,118.0,2228175369.0,2211011876.0,2245294464.0,2328363163.0,41045.0,7920.0,14.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,8.4,14.609,35.297,101.0,134.0,112.0,2219142829.0,2203165293.0,2233876242.0,2309181312.0,41045.0,7920.0,14.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,8.6,14.609,35.297,101.0,134.0,112.0,2219142829.0,2203165293.0,2233876242.0,2309181312.0,41045.0,7920.0,14.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,8.8,14.609,35.297,101.0,129.0,114.0,2219142829.0,2203165293.0,2233876242.0,2309181312.0,41045.0,7920.0,14.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,9.2,14.607,35.297,106.0,129.0,113.0,2203643456.0,2192353133.0,2216446884.0,2275458761.0,41045.0,7920.0,14.658
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,9.6,14.607,35.297,106.0,129.0,114.0,2203643456.0,2192353133.0,2216446884.0,2275458761.0,41047.0,7921.0,14.654
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,9.9,14.607,35.297,109.0,133.0,113.0,2203643456.0,2192353133.0,2216446884.0,2275458761.0,41047.0,7921.0,14.654
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,10.7,14.602,35.297,109.0,132.0,113.0,2202702189.0,2188158738.0,2213241481.0,2278234834.0,41046.0,7922.0,14.651
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,11.5,14.601,35.297,113.0,131.0,110.0,2194249298.0,2180910070.0,2202649097.0,2260993014.0,41052.0,7921.0,14.65
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,11.8,14.601,35.297,113.0,131.0,110.0,2194249298.0,2180910070.0,2202649097.0,2260993014.0,41052.0,7921.0,14.65
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,12.6,14.602,35.297,118.0,131.0,113.0,2188110902.0,2175976347.0,2195225353.0,2248145024.0,41054.0,7921.0,14.654
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,12.8,14.602,35.297,118.0,131.0,113.0,2188110902.0,2175976347.0,2195225353.0,2248145024.0,41054.0,7921.0,14.654
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,13.5,14.604,35.296,124.0,129.0,117.0,2190471981.0,2173745426.0,2194832054.0,2257037869.0,41056.0,7921.0,14.653
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,14.4,14.603,35.297,128.0,133.0,113.0,2185019510.0,2169540498.0,2188229696.0,2245222811.0,41062.0,7924.0,14.65
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,14.8,14.603,35.297,128.0,133.0,113.0,2185019510.0,2169540498.0,2188229696.0,2245222811.0,41062.0,7924.0,14.65
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,15.6,14.602,35.297,132.0,132.0,112.0,2182474377.0,2166785645.0,2184439570.0,2240355611.0,41064.0,7923.0,14.653
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,16.4,14.603,35.297,137.0,135.0,112.0,2179085714.0,2163979940.0,2179972525.0,2232711872.0,41068.0,7923.0,14.651
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,16.9,14.603,35.297,137.0,135.0,112.0,2179085714.0,2163979940.0,2179972525.0,2232711872.0,41068.0,7923.0,14.651
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,17.6,14.605,35.297,135.0,135.0,112.0,2173226989.0,2160457206.0,2173579702.0,2218419501.0,41073.0,7923.0,14.651
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,18.0,14.605,35.297,135.0,135.0,112.0,2173226989.0,2160457206.0,2173579702.0,2218419501.0,41073.0,7923.0,14.651
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,18.7,14.609,35.297,140.0,131.0,114.0,2170696292.0,2159036635.0,2170872118.0,2211840914.0,41074.0,7923.0,14.642
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,19.1,14.597,35.297,140.0,131.0,114.0,2170696292.0,2159036635.0,2170872118.0,2211840914.0,41074.0,7923.0,14.642
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,19.8,14.597,35.297,146.0,133.0,111.0,2168992722.0,2157186304.0,2168216228.0,2208753828.0,41080.0,7926.0,14.641
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,20.2,14.594,35.296,146.0,133.0,111.0,2168992722.0,2157186304.0,2168216228.0,2208753828.0,41080.0,7926.0,14.641
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,20.9,14.594,35.296,147.0,133.0,115.0,2168144658.0,2156252077.0,2166784859.0,2206852845.0,41086.0,7925.0,14.641
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,21.4,14.593,35.296,147.0,133.0,115.0,2168144658.0,2156252077.0,2166784859.0,2206852845.0,41086.0,7925.0,14.641
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,22.0,14.593,35.296,149.0,134.0,111.0,2166268278.0,2154547867.0,2164051008.0,2203156324.0,41089.0,7926.0,14.64
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,22.4,14.594,35.296,149.0,134.0,111.0,2166268278.0,2154547867.0,2164051008.0,2203156324.0,41089.0,7926.0,14.64
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,23.0,14.594,35.296,150.0,130.0,113.0,2163154797.0,2153098852.0,2160999497.0,2194992758.0,41090.0,7923.0,14.638
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,23.5,14.594,35.296,150.0,130.0,113.0,2163154797.0,2153098852.0,2160999497.0,2194992758.0,41090.0,7923.0,14.638
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,24.4,14.594,35.296,148.0,134.0,112.0,2161337664.0,2152514267.0,2159478052.0,2189871405.0,41097.0,7927.0,14.639
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,25.1,14.593,35.296,152.0,131.0,111.0,2160769389.0,2151936640.0,2158572160.0,2188691309.0,41098.0,7926.0,14.638
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,25.5,14.593,35.296,152.0,131.0,111.0,2160769389.0,2151936640.0,2158572160.0,2188691309.0,41098.0,7926.0,14.638
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,26.2,14.593,35.297,152.0,130.0,111.0,2159917184.0,2151238921.0,2157297362.0,2186793298.0,41103.0,7926.0,14.638
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,26.6,14.593,35.297,152.0,130.0,111.0,2159917184.0,2151238921.0,2157297362.0,2186793298.0,41103.0,7926.0,14.638
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,27.4,14.593,35.296,149.0,128.0,110.0,2159440100.0,2150698861.0,2156396864.0,2185846144.0,41104.0,7925.0,14.637
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,28.3,14.593,35.296,151.0,132.0,112.0,2157769691.0,2150216694.0,2155068251.0,2180950025.0,41109.0,7928.0,14.636
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,28.7,14.593,35.296,151.0,132.0,112.0,2157769691.0,2150216694.0,2155068251.0,2180950025.0,41109.0,7928.0,14.636
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,29.6,14.593,35.296,149.0,135.0,113.0,2156324278.0,2149813513.0,2153930541.0,2176706715.0,41114.0,7925.0,14.636
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,30.3,14.593,35.296,149.0,135.0,113.0,2156049700.0,2149580425.0,2153501220.0,2176051099.0,41114.0,7925.0,14.636
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,30.9,14.593,35.296,151.0,132.0,110.0,2156049700.0,2149580425.0,2153501220.0,2176051099.0,41118.0,7928.0,14.636
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,31.6,14.591,35.296,152.0,134.0,115.0,2155549933.0,2149381915.0,2153028763.0,2174555492.0,41119.0,7928.0,14.635
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,32.6,14.59,35.296,150.0,135.0,113.0,2155156333.0,2149149074.0,2152534610.0,2173518592.0,41121.0,7928.0,14.635
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,33.3,14.592,35.296,150.0,135.0,113.0,2153954185.0,2148810459.0,2151576941.0,2169953161.0,41121.0,7928.0,14.635
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,34.0,14.591,35.296,150.0,132.0,113.0,2153954185.0,2148810459.0,2151576941.0,2169953161.0,41128.0,7928.0,14.635
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,34.7,14.591,35.296,151.0,132.0,110.0,2153150528.0,2148644937.0,2151044745.0,2167339547.0,41132.0,7929.0,14.633
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,35.5,14.591,35.296,151.0,132.0,110.0,2152600621.0,2148473499.0,2150586176.0,2165651236.0,41132.0,7929.0,14.633
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,36.1,14.591,35.296,149.0,134.0,108.0,2152600621.0,2148473499.0,2150586176.0,2165651236.0,41138.0,7930.0,14.633
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,36.7,14.591,35.296,151.0,131.0,113.0,2152023744.0,2148253613.0,2150016502.0,2164062491.0,41138.0,7930.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,37.6,14.59,35.296,151.0,131.0,113.0,2151613741.0,2148150464.0,2149698788.0,2162748342.0,41138.0,7930.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,38.1,14.59,35.296,150.0,134.0,115.0,2151613741.0,2148150464.0,2149698788.0,2162748342.0,41144.0,7932.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,38.7,14.59,35.296,150.0,130.0,110.0,2151561161.0,2148152429.0,2149692992.0,2162470189.0,41147.0,7930.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,39.4,14.588,35.296,150.0,130.0,110.0,2151256265.0,2148080073.0,2149472731.0,2161506980.0,41147.0,7930.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,40.2,14.588,35.295,150.0,133.0,111.0,2151256265.0,2148080073.0,2149472731.0,2161506980.0,41150.0,7932.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,40.8,14.588,35.295,150.0,132.0,109.0,2150807789.0,2147973741.0,2149139483.0,2160091200.0,41152.0,7931.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,41.5,14.588,35.296,150.0,132.0,109.0,2150428205.0,2147894061.0,2148885083.0,2158822354.0,41152.0,7931.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,42.1,14.588,35.296,150.0,127.0,111.0,2150428205.0,2147894061.0,2148885083.0,2158822354.0,41156.0,7931.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,42.8,14.588,35.296,149.0,131.0,112.0,2150108406.0,2147829248.0,2148663469.0,2157793828.0,41156.0,7932.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,43.5,14.588,35.296,149.0,131.0,112.0,2149896320.0,2147796498.0,2148546404.0,2157046098.0,41156.0,7932.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,44.2,14.589,35.296,151.0,131.0,113.0,2149896320.0,2147796498.0,2148546404.0,2157046098.0,41162.0,7934.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,44.8,14.589,35.296,149.0,131.0,112.0,2149687433.0,2147762779.0,2148415616.0,2156333586.0,41164.0,7933.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,45.7,14.588,35.296,148.0,132.0,110.0,2149540772.0,2147740004.0,2148327780.0,2155796288.0,41166.0,7933.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,46.1,14.588,35.296,148.0,132.0,110.0,2149540772.0,2147740004.0,2148327780.0,2155796288.0,41166.0,7933.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,46.8,14.589,35.296,151.0,130.0,111.0,2149268800.0,2147701933.0,2148172498.0,2154871012.0,41176.0,7935.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,47.3,14.589,35.296,151.0,130.0,111.0,2149268800.0,2147701933.0,2148172498.0,2154871012.0,41176.0,7935.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,47.8,14.589,35.296,151.0,130.0,111.0,2149107346.0,2147665837.0,2148059968.0,2154323254.0,41177.0,7935.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,48.3,14.59,35.296,148.0,134.0,113.0,2149107346.0,2147665837.0,2148059968.0,2154323254.0,41177.0,7935.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,48.8,14.59,35.296,148.0,134.0,113.0,2149002404.0,2147652672.0,2147993298.0,2153960091.0,41185.0,7933.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,49.4,14.59,35.296,150.0,129.0,111.0,2148838180.0,2147630994.0,2147903296.0,2153378934.0,41185.0,7933.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,49.8,14.59,35.296,150.0,129.0,111.0,2148838180.0,2147630994.0,2147903296.0,2153378934.0,41186.0,7936.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,50.4,14.59,35.296,150.0,133.0,112.0,2148723968.0,2147624512.0,2147853933.0,2152927990.0,41186.0,7936.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,51.1,14.589,35.296,151.0,135.0,112.0,2148723968.0,2147624512.0,2147853933.0,2152927990.0,41188.0,7934.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,51.6,14.589,35.296,151.0,135.0,112.0,2148646930.0,2147613275.0,2147815497.0,2152652434.0,41188.0,7934.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,52.1,14.589,35.296,150.0,132.0,111.0,2148646930.0,2147613275.0,2147815497.0,2152652434.0,41201.0,7935.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,52.6,14.59,35.296,150.0,132.0,111.0,2148539364.0,2147595291.0,2147754788.0,2152266477.0,41201.0,7935.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,53.1,14.59,35.296,151.0,132.0,115.0,2148539364.0,2147595291.0,2147754788.0,2152266477.0,41201.0,7935.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,53.6,14.59,35.296,151.0,132.0,115.0,2148430866.0,2147587620.0,2147704950.0,2151861165.0,41201.0,7935.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,54.2,14.591,35.296,149.0,130.0,114.0,2148272914.0,2147573568.0,2147636032.0,2151253302.0,41213.0,7936.0,14.632
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,55.0,14.591,35.296,151.0,129.0,111.0,2148272914.0,2147573568.0,2147636032.0,2151253302.0,41222.0,7936.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,55.6,14.592,35.296,151.0,129.0,111.0,2147933568.0,2147558793.0,2147527113.0,2149887689.0,41231.0,7935.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,56.2,14.592,35.296,148.0,131.0,110.0,2148024493.0,2147550948.0,2147537389.0,2150298651.0,41231.0,7935.0,14.631
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,56.9,14.592,35.296,147.0,135.0,110.0,2148024493.0,2147550948.0,2147537389.0,2150298651.0,41245.0,7936.0,14.63
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,57.5,14.59,35.296,147.0,135.0,110.0,2148131401.0,2147554870.0,2147557897.0,2150741156.0,41261.0,7935.0,14.629
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,58.0,14.59,35.296,150.0,133.0,109.0,2147910784.0,2147545910.0,2147488283.0,2149839936.0,41261.0,7935.0,14.629
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,58.7,14.589,35.296,146.0,131.0,112.0,2147910784.0,2147545910.0,2147488283.0,2149839936.0,41274.0,7935.0,14.628
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,59.3,14.588,35.296,146.0,131.0,112.0,2147826560.0,2147540882.0,2147464704.0,2149497974.0,41295.0,7935.0,14.626
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,59.6,14.588,35.296,147.0,130.0,110.0,2147826560.0,2147540882.0,2147464704.0,2149497974.0,41295.0,7935.0,14.626
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,60.2,14.588,35.295,147.0,130.0,110.0,2147712347.0,2147535387.0,2147423552.0,2149013174.0,41314.0,7934.0,14.626
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,60.6,14.588,35.295,147.0,131.0,109.0,2147712347.0,2147535387.0,2147423552.0,2149013174.0,41314.0,7934.0,14.626
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,61.1,14.588,35.295,147.0,131.0,109.0,2147758692.0,2147536457.0,2147428736.0,2149230436.0,41335.0,7934.0,14.625
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,61.6,14.588,35.295,148.0,132.0,112.0,2147818075.0,2147536868.0,2147436553.0,2149502921.0,41335.0,7934.0,14.625
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,62.4,14.588,35.295,147.0,131.0,112.0,2147818075.0,2147536868.0,2147436553.0,2149502921.0,41367.0,7933.0,14.624
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,62.9,14.588,35.295,147.0,131.0,112.0,2147885769.0,2147538752.0,2147447789.0,2149802221.0,41401.0,7930.0,14.621
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,63.4,14.588,35.295,146.0,130.0,109.0,2147887716.0,2147536246.0,2147446235.0,2149819309.0,41401.0,7930.0,14.621
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,64.1,14.588,35.294,148.0,129.0,111.0,2147887716.0,2147536246.0,2147446235.0,2149819309.0,41435.0,7929.0,14.617
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,64.5,14.588,35.294,148.0,129.0,111.0,2147839204.0,2147532836.0,2147424246.0,2149615524.0,41435.0,7929.0,14.617
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,64.9,14.588,35.294,148.0,129.0,111.0,2147839204.0,2147532836.0,2147424246.0,2149615524.0,41476.0,7926.0,14.607
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,65.5,14.578,35.297,138.0,129.0,107.0,2147800795.0,2147532123.0,2147414326.0,2149469933.0,41526.0,7924.0,14.595
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,66.1,14.573,35.301,127.0,121.0,106.0,2147784914.0,2147533174.0,2147408347.0,2149397540.0,41526.0,7924.0,14.595
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,66.5,14.573,35.301,127.0,121.0,106.0,2147784914.0,2147533174.0,2147408347.0,2149397540.0,41588.0,7920.0,14.586
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,66.9,14.573,35.301,123.0,124.0,108.0,2147752685.0,2147527844.0,2147399012.0,2149283757.0,41588.0,7920.0,14.586
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,67.4,14.567,35.305,116.0,121.0,107.0,2147752685.0,2147527844.0,2147399012.0,2149283757.0,41664.0,7918.0,14.573
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,67.8,14.567,35.305,116.0,121.0,107.0,2147716854.0,2147531227.0,2147385124.0,2149133677.0,41664.0,7918.0,14.573
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,68.5,14.52,35.321,107.0,116.0,102.0,2147707346.0,2147528237.0,2147379876.0,2149086866.0,41760.0,7914.0,14.517
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,69.0,14.52,35.321,98.0,112.0,99.0,2147707346.0,2147528237.0,2147379876.0,2149086866.0,41853.0,7909.0,14.463
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,69.4,14.477,35.336,98.0,112.0,99.0,2147684644.0,2147524699.0,2147377801.0,2148989796.0,41853.0,7909.0,14.463
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,69.8,14.477,35.336,98.0,112.0,100.0,2147684644.0,2147524699.0,2147377801.0,2148989796.0,41950.0,7908.0,14.401
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,70.4,14.41,35.354,98.0,112.0,100.0,2147655405.0,2147523593.0,2147367661.0,2148874340.0,42036.0,7904.0,14.263
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,70.8,14.41,35.354,77.0,102.0,92.0,2147655405.0,2147523593.0,2147367661.0,2148874340.0,42036.0,7904.0,14.263
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,71.4,14.25,35.403,77.0,102.0,92.0,2147620717.0,2147523556.0,2147360996.0,2148751414.0,42112.0,7902.0,14.13
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,71.8,14.25,35.403,75.0,94.0,92.0,2147620717.0,2147523556.0,2147360996.0,2148751414.0,42112.0,7902.0,14.13
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,72.5,14.065,35.439,75.0,94.0,92.0,2147625261.0,2147522432.0,2147358253.0,2148736594.0,42180.0,7901.0,13.999
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,72.9,14.065,35.439,70.0,93.0,92.0,2147625261.0,2147522432.0,2147358253.0,2148736594.0,42180.0,7901.0,13.999
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,73.6,13.992,35.452,70.0,93.0,92.0,2147613970.0,2147522176.0,2147354185.0,2148703158.0,42218.0,7900.0,13.939
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,74.4,13.906,35.466,68.0,93.0,89.0,2147585188.0,2147520713.0,2147344329.0,2148578925.0,42218.0,7900.0,13.939
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,74.7,13.906,35.466,68.0,93.0,89.0,2147585188.0,2147520713.0,2147344329.0,2148578925.0,42264.0,7898.0,13.865
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,75.5,13.837,35.476,66.0,89.0,86.0,2147571821.0,2147524361.0,2147341888.0,2148526875.0,42264.0,7898.0,13.865
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,75.9,13.837,35.476,66.0,89.0,86.0,2147571821.0,2147524361.0,2147341888.0,2148526875.0,42305.0,7897.0,13.821
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,76.5,13.793,35.485,67.0,96.0,85.0,2147576649.0,2147523529.0,2147340809.0,2148554669.0,42305.0,7897.0,13.821
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,77.0,13.779,35.492,67.0,96.0,85.0,2147576649.0,2147523529.0,2147340809.0,2148554669.0,42327.0,7894.0,13.804
