datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.0,nan,nan,116.0,167.0,124.0,nan,nan,nan,nan,nan,nan,nan
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.3,nan,nan,111.0,115.0,100.0,nan,nan,nan,nan,nan,nan,nan
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.5,12.269,35.111,118.0,123.0,103.0,2189981988.0,2192395520.0,2195961508.0,2205095661.0,41602.0,7842.0,12.298
2016-10-19 14:25:18,50.089648333333336,-30.450024,0.7,12.269,35.112,117.0,116.0,99.0,2189981988.0,2192395520.0,2195961508.0,2205095661.0,41602.0,7842.0,12.298
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.0,12.267,35.113,115.0,150.0,107.0,2184293193.0,2188244891.0,2192553828.0,2203153627.0,41604.0,7842.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.2,12.267,35.113,137.0,135.0,103.0,2184293193.0,2188244891.0,2192553828.0,2203153627.0,41604.0,7842.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.4,12.267,35.113,120.0,116.0,101.0,2186817581.0,2190877449.0,2195915154.0,2207917787.0,41604.0,7842.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,1.7,12.267,35.113,124.0,113.0,103.0,2183958921.0,2188093376.0,2192876736.0,2204617033.0,41604.0,7842.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,2.0,12.272,35.112,124.0,110.0,101.0,2178692224.0,2182800649.0,2187444699.0,2198505161.0,41602.0,7843.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,2.4,12.272,35.112,148.0,111.0,102.0,2178692224.0,2182800649.0,2187444699.0,2198505161.0,41602.0,7843.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,2.8,12.272,35.112,125.0,109.0,97.0,2173116589.0,2176869924.0,2182212681.0,2194142619.0,41604.0,7843.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,3.2,12.272,35.112,149.0,121.0,100.0,2173116589.0,2176869924.0,2182212681.0,2194142619.0,41604.0,7843.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,3.6,12.272,35.112,128.0,113.0,96.0,2173116589.0,2176869924.0,2182212681.0,2194142619.0,41604.0,7843.0,12.301
2016-10-19 14:25:18,50.089648333333336,-30.450024,4.1,12.271,35.112,129.0,113.0,98.0,2169726080.0,2172741184.0,2177886518.0,2189703460.0,41607.0,7843.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,4.5,12.271,35.112,155.0,120.0,98.0,2169726080.0,2172741184.0,2177886518.0,2189703460.0,41607.0,7843.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,4.7,12.271,35.112,134.0,119.0,102.0,2169726080.0,2172741184.0,2177886518.0,2189703460.0,41607.0,7843.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,5.1,12.271,35.112,144.0,114.0,100.0,2166447003.0,2168464822.0,2173734875.0,2186112987.0,41611.0,7844.0,12.302
2016-10-19 14:25:18,50.089648333333336,-30.450024,5.7,12.271,35.112,147.0,112.0,100.0,2166447003.0,2168464822.0,2173734875.0,2186112987.0,41611.0,7844.0,12.302
2016-10-19 14:25:18,50.089648333333336,-30.450024,6.1,12.271,35.112,135.0,111.0,99.0,2166504228.0,2168237129.0,2173972873.0,2187419885.0,41605.0,7842.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,6.5,12.271,35.112,170.0,119.0,97.0,2166504228.0,2168237129.0,2173972873.0,2187419885.0,41605.0,7842.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,7.1,12.272,35.111,138.0,126.0,102.0,2166504228.0,2168237129.0,2173972873.0,2187419885.0,41605.0,7842.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,7.4,12.272,35.111,152.0,118.0,100.0,2163732946.0,2164343204.0,2169919926.0,2183441709.0,41613.0,7844.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,7.8,12.272,35.111,145.0,124.0,98.0,2163732946.0,2164343204.0,2169919926.0,2183441709.0,41613.0,7844.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,8.3,12.272,35.112,141.0,113.0,100.0,2163732946.0,2164343204.0,2169919926.0,2183441709.0,41613.0,7844.0,12.305
2016-10-19 14:25:18,50.089648333333336,-30.450024,8.9,12.272,35.112,144.0,114.0,98.0,2161311021.0,2161398820.0,2166381275.0,2178904950.0,41611.0,7845.0,12.306
2016-10-19 14:25:18,50.089648333333336,-30.450024,9.4,12.272,35.112,141.0,117.0,101.0,2161311021.0,2161398820.0,2166381275.0,2178904950.0,41611.0,7845.0,12.306
2016-10-19 14:25:18,50.089648333333336,-30.450024,9.8,12.272,35.112,133.0,123.0,99.0,2161311021.0,2161398820.0,2166381275.0,2178904950.0,41611.0,7845.0,12.306
2016-10-19 14:25:18,50.089648333333336,-30.450024,11.2,12.272,35.112,146.0,108.0,98.0,2158801901.0,2157598966.0,2162384411.0,2175190948.0,41616.0,7844.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,11.6,12.272,35.112,146.0,108.0,98.0,2158801901.0,2157598966.0,2162384411.0,2175190948.0,41616.0,7844.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,12.7,12.273,35.112,132.0,110.0,103.0,2157695780.0,2156308233.0,2160757558.0,2172967360.0,41615.0,7846.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,13.7,12.273,35.112,153.0,117.0,97.0,2156929782.0,2155501101.0,2159657773.0,2171287094.0,41619.0,7845.0,12.31
2016-10-19 14:25:18,50.089648333333336,-30.450024,14.5,12.273,35.112,158.0,116.0,104.0,2155983451.0,2153881307.0,2157924891.0,2169975597.0,41623.0,7846.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,15.0,12.273,35.112,158.0,116.0,104.0,2155983451.0,2153881307.0,2157924891.0,2169975597.0,41623.0,7846.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,16.1,12.274,35.112,140.0,117.0,102.0,2155129188.0,2153073380.0,2156743104.0,2167998308.0,41627.0,7848.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,16.6,12.274,35.112,140.0,117.0,102.0,2155129188.0,2153073380.0,2156743104.0,2167998308.0,41627.0,7848.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,17.8,12.274,35.112,139.0,115.0,98.0,2154202633.0,2151879387.0,2155210075.0,2166248457.0,41626.0,7846.0,12.312
2016-10-19 14:25:18,50.089648333333336,-30.450024,18.9,12.274,35.112,143.0,117.0,103.0,2153355894.0,2151154706.0,2154086802.0,2164180361.0,41627.0,7846.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,19.5,12.275,35.112,143.0,117.0,103.0,2153355894.0,2151154706.0,2154086802.0,2164180361.0,41627.0,7846.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,20.5,12.275,35.112,141.0,112.0,99.0,2152749979.0,2150663515.0,2153290057.0,2162678784.0,41631.0,7847.0,12.311
2016-10-19 14:25:18,50.089648333333336,-30.450024,21.7,12.275,35.112,150.0,113.0,102.0,2152325403.0,2150147154.0,2152593728.0,2161865792.0,41629.0,7847.0,12.312
2016-10-19 14:25:18,50.089648333333336,-30.450024,22.4,12.276,35.112,150.0,114.0,102.0,2152325403.0,2150147154.0,2152593728.0,2161865792.0,41629.0,7847.0,12.312
2016-10-19 14:25:18,50.089648333333336,-30.450024,23.3,12.276,35.112,150.0,114.0,102.0,2151869001.0,2149760841.0,2151975222.0,2160778349.0,41630.0,7847.0,12.312
2016-10-19 14:25:18,50.089648333333336,-30.450024,24.8,12.276,35.112,150.0,111.0,100.0,2151403081.0,2149386605.0,2151354203.0,2159627282.0,41632.0,7846.0,12.313
2016-10-19 14:25:18,50.089648333333336,-30.450024,25.8,12.276,35.112,141.0,111.0,103.0,2151014409.0,2149153316.0,2150905106.0,2158564306.0,41633.0,7849.0,12.314
2016-10-19 14:25:18,50.089648333333336,-30.450024,26.6,12.276,35.112,138.0,119.0,98.0,2151014409.0,2149153316.0,2150905106.0,2158564306.0,41633.0,7849.0,12.314
2016-10-19 14:25:18,50.089648333333336,-30.450024,27.4,12.276,35.112,138.0,119.0,98.0,2150610084.0,2148851867.0,2150375433.0,2157567652.0,41636.0,7848.0,12.314
2016-10-19 14:25:18,50.089648333333336,-30.450024,28.5,12.276,35.112,156.0,115.0,102.0,2150264310.0,2148607085.0,2149942272.0,2156669915.0,41632.0,7850.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,29.4,12.276,35.113,163.0,121.0,98.0,2149870829.0,2148413997.0,2149525613.0,2155528566.0,41639.0,7849.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,30.3,12.276,35.113,160.0,125.0,102.0,2149853339.0,2148357001.0,2149454025.0,2155591369.0,41640.0,7850.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,31.1,12.276,35.113,152.0,119.0,104.0,2149788086.0,2148315977.0,2149374957.0,2155411401.0,41637.0,7850.0,12.314
2016-10-19 14:25:18,50.089648333333336,-30.450024,31.6,12.276,35.113,141.0,121.0,104.0,2149788086.0,2148315977.0,2149374957.0,2155411401.0,41637.0,7850.0,12.314
2016-10-19 14:25:18,50.089648333333336,-30.450024,32.2,12.276,35.113,141.0,121.0,104.0,2149638272.0,2148234715.0,2149209142.0,2155009865.0,41642.0,7850.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,32.9,12.276,35.113,151.0,117.0,100.0,2149493101.0,2148179236.0,2149069467.0,2154550491.0,41640.0,7850.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,33.6,12.276,35.113,151.0,112.0,100.0,2149270281.0,2148059008.0,2148822802.0,2153946322.0,41644.0,7853.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,33.8,12.276,35.113,151.0,112.0,100.0,2149270281.0,2148059008.0,2148822802.0,2153946322.0,41644.0,7853.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,34.7,12.276,35.114,136.0,113.0,99.0,2149140864.0,2148007762.0,2148697270.0,2153524544.0,41646.0,7851.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,35.5,12.277,35.113,166.0,115.0,99.0,2149040557.0,2147954980.0,2148592667.0,2153248301.0,41650.0,7852.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,36.1,12.277,35.113,156.0,111.0,98.0,2148994313.0,2147950253.0,2148557156.0,2153072795.0,41651.0,7853.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,37.3,12.277,35.112,151.0,116.0,100.0,2148749878.0,2147845430.0,2148308452.0,2152363245.0,41654.0,7854.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,38.0,12.277,35.112,144.0,114.0,102.0,2148656530.0,2147796653.0,2148200128.0,2152098834.0,41656.0,7854.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,39.4,12.277,35.113,146.0,113.0,97.0,2148544548.0,2147761984.0,2148105462.0,2151724681.0,41664.0,7855.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,40.2,12.277,35.113,142.0,118.0,103.0,2148506697.0,2147757494.0,2148082441.0,2151594148.0,41662.0,7855.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,41.0,12.277,35.113,163.0,118.0,101.0,2148449289.0,2147743844.0,2148033874.0,2151407250.0,41665.0,7856.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,41.9,12.277,35.113,164.0,116.0,102.0,2148372608.0,2147711488.0,2147957842.0,2151169005.0,41669.0,7857.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,42.9,12.277,35.113,155.0,119.0,103.0,2148303524.0,2147690688.0,2147898870.0,2150945261.0,41668.0,7856.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,44.0,12.277,35.113,147.0,116.0,105.0,2148234633.0,2147671378.0,2147850377.0,2150713389.0,41671.0,7856.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,45.1,12.278,35.112,154.0,113.0,99.0,2148133705.0,2147634121.0,2147749193.0,2150391250.0,41678.0,7856.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,46.4,12.278,35.112,146.0,115.0,99.0,2148054482.0,2147621312.0,2147698724.0,2150135899.0,41678.0,7858.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,47.8,12.278,35.113,170.0,114.0,103.0,2148016320.0,2147609051.0,2147660032.0,2149990692.0,41681.0,7859.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,49.1,12.279,35.113,150.0,113.0,100.0,2147974244.0,2147602130.0,2147639222.0,2149848082.0,41684.0,7858.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,50.3,12.279,35.115,158.0,116.0,99.0,2147917211.0,2147586934.0,2147592164.0,2149654345.0,41685.0,7859.0,12.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,51.7,12.279,35.116,153.0,114.0,100.0,2147866185.0,2147575780.0,2147552640.0,2149479305.0,41688.0,7858.0,12.319
2016-10-19 14:25:18,50.089648333333336,-30.450024,52.6,12.279,35.115,160.0,114.0,98.0,2147834038.0,2147569124.0,2147530834.0,2149354971.0,41698.0,7861.0,12.319
2016-10-19 14:25:18,50.089648333333336,-30.450024,53.5,12.278,35.114,156.0,116.0,102.0,2147792356.0,2147561865.0,2147502061.0,2149215780.0,41703.0,7860.0,12.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,53.7,12.278,35.114,156.0,116.0,102.0,2147792356.0,2147561865.0,2147502061.0,2149215780.0,41703.0,7860.0,12.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,54.6,12.279,35.114,144.0,121.0,97.0,2147756022.0,2147557604.0,2147476260.0,2149076032.0,41708.0,7861.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,55.5,12.279,35.113,142.0,113.0,99.0,2147743744.0,2147556882.0,2147468233.0,2149016868.0,41716.0,7862.0,12.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,56.4,12.279,35.113,163.0,114.0,100.0,2147737728.0,2147555062.0,2147465920.0,2148994404.0,41723.0,7862.0,12.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,56.8,12.279,35.113,163.0,114.0,100.0,2147737728.0,2147555062.0,2147465920.0,2148994404.0,41723.0,7862.0,12.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,57.7,12.279,35.113,143.0,120.0,96.0,2147709056.0,2147547840.0,2147448594.0,2148884169.0,41726.0,7861.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,58.6,12.28,35.113,162.0,116.0,101.0,2147676745.0,2147544082.0,2147428690.0,2148768512.0,41732.0,7861.0,12.319
2016-10-19 14:25:18,50.089648333333336,-30.450024,59.0,12.28,35.113,162.0,116.0,101.0,2147676745.0,2147544082.0,2147428690.0,2148768512.0,41732.0,7861.0,12.319
2016-10-19 14:25:18,50.089648333333336,-30.450024,59.8,12.28,35.113,162.0,120.0,103.0,2147663414.0,2147542317.0,2147418048.0,2148706459.0,41738.0,7862.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,60.7,12.28,35.112,156.0,126.0,101.0,2147649846.0,2147541147.0,2147408347.0,2148658596.0,41751.0,7860.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,61.0,12.28,35.112,156.0,126.0,101.0,2147649846.0,2147541147.0,2147408347.0,2148658596.0,41751.0,7860.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,61.7,12.28,35.112,154.0,114.0,102.0,2147629074.0,2147542052.0,2147401773.0,2148587428.0,41760.0,7861.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,62.3,12.28,35.113,154.0,114.0,102.0,2147613312.0,2147538249.0,2147394276.0,2148530889.0,41774.0,7862.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,62.8,12.28,35.113,151.0,116.0,98.0,2147613312.0,2147538249.0,2147394276.0,2148530889.0,41774.0,7862.0,12.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,63.5,12.28,35.112,165.0,112.0,101.0,2147601234.0,2147537435.0,2147383734.0,2148470153.0,41784.0,7862.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,64.4,12.281,35.112,145.0,117.0,101.0,2147585728.0,2147535433.0,2147376036.0,2148404790.0,41803.0,7860.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,64.8,12.281,35.112,145.0,117.0,101.0,2147585728.0,2147535433.0,2147376036.0,2148404790.0,41803.0,7860.0,12.315
2016-10-19 14:25:18,50.089648333333336,-30.450024,65.7,12.281,35.112,143.0,115.0,100.0,2147572854.0,2147531867.0,2147367570.0,2148356205.0,41826.0,7861.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,66.6,12.281,35.112,151.0,110.0,101.0,2147563958.0,2147533458.0,2147365275.0,2148319890.0,41849.0,7860.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,67.0,12.281,35.112,151.0,110.0,101.0,2147563958.0,2147533458.0,2147365275.0,2148319890.0,41849.0,7860.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,67.8,12.28,35.113,175.0,124.0,105.0,2147553133.0,2147530450.0,2147356169.0,2148266788.0,41871.0,7859.0,12.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,68.4,12.282,35.118,175.0,124.0,105.0,2147538029.0,2147531035.0,2147352192.0,2148203730.0,41906.0,7857.0,12.313
2016-10-19 14:25:18,50.089648333333336,-30.450024,69.0,12.283,35.119,168.0,125.0,132.0,2147538029.0,2147531035.0,2147352192.0,2148203730.0,41906.0,7857.0,12.313
2016-10-19 14:25:18,50.089648333333336,-30.450024,69.8,12.283,35.119,154.0,115.0,101.0,2147529261.0,2147527926.0,2147345984.0,2148161417.0,41937.0,7856.0,12.308
2016-10-19 14:25:18,50.089648333333336,-30.450024,70.4,12.277,35.121,154.0,115.0,101.0,2147523108.0,2147529216.0,2147347163.0,2148134866.0,41972.0,7853.0,12.304
2016-10-19 14:25:18,50.089648333333336,-30.450024,71.2,12.277,35.123,138.0,115.0,100.0,2147523108.0,2147529216.0,2147347163.0,2148134866.0,41972.0,7853.0,12.304
2016-10-19 14:25:18,50.089648333333336,-30.450024,71.8,12.277,35.123,153.0,111.0,99.0,2147519213.0,2147527725.0,2147339008.0,2148115035.0,42020.0,7851.0,12.295
2016-10-19 14:25:18,50.089648333333336,-30.450024,72.6,12.268,35.122,153.0,111.0,99.0,2147509622.0,2147526043.0,2147340205.0,2148083666.0,42074.0,7850.0,12.279
2016-10-19 14:25:18,50.089648333333336,-30.450024,73.1,12.255,35.122,139.0,112.0,94.0,2147509622.0,2147526043.0,2147340205.0,2148083666.0,42074.0,7850.0,12.279
2016-10-19 14:25:18,50.089648333333336,-30.450024,73.7,12.255,35.122,127.0,109.0,101.0,2147501357.0,2147530870.0,2147338386.0,2148039579.0,42143.0,7845.0,12.255
2016-10-19 14:25:18,50.089648333333336,-30.450024,74.4,12.238,35.12,127.0,109.0,101.0,2147495936.0,2147527670.0,2147334957.0,2148021339.0,42212.0,7841.0,12.226
2016-10-19 14:25:18,50.089648333333336,-30.450024,75.1,12.215,35.126,132.0,110.0,95.0,2147495936.0,2147527670.0,2147334957.0,2148021339.0,42212.0,7841.0,12.226
2016-10-19 14:25:18,50.089648333333336,-30.450024,75.6,12.215,35.126,120.0,108.0,95.0,2147493348.0,2147527451.0,2147329883.0,2148010770.0,42291.0,7839.0,12.206
2016-10-19 14:25:18,50.089648333333336,-30.450024,76.5,12.172,35.129,120.0,108.0,95.0,2147488374.0,2147528996.0,2147329014.0,2147981293.0,42387.0,7836.0,12.145
2016-10-19 14:25:18,50.089648333333336,-30.450024,77.0,12.172,35.129,114.0,104.0,93.0,2147488374.0,2147528996.0,2147329014.0,2147981293.0,42387.0,7836.0,12.145
2016-10-19 14:25:18,50.089648333333336,-30.450024,77.6,12.102,35.124,108.0,105.0,95.0,2147485604.0,2147530587.0,2147325833.0,2147963401.0,42489.0,7832.0,12.079
2016-10-19 14:25:18,50.089648333333336,-30.450024,78.4,12.01,35.134,97.0,98.0,94.0,2147483593.0,2147525824.0,2147325385.0,2147949732.0,42592.0,7826.0,12.002
2016-10-19 14:25:18,50.089648333333336,-30.450024,78.8,12.01,35.134,97.0,98.0,94.0,2147483593.0,2147525824.0,2147325385.0,2147949732.0,42592.0,7826.0,12.002
2016-10-19 14:25:18,50.089648333333336,-30.450024,79.7,11.954,35.122,98.0,100.0,91.0,2147480969.0,2147526720.0,2147326573.0,2147945728.0,42699.0,7822.0,11.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,80.5,11.923,35.117,93.0,102.0,95.0,2147475392.0,2147528731.0,2147322212.0,2147920448.0,42816.0,7819.0,11.901
2016-10-19 14:25:18,50.089648333333336,-30.450024,81.4,11.797,35.125,95.0,95.0,92.0,2147472539.0,2147523958.0,2147321435.0,2147893558.0,42961.0,7816.0,11.76
2016-10-19 14:25:18,50.089648333333336,-30.450024,82.0,11.587,35.116,97.0,116.0,88.0,2147466761.0,2147527552.0,2147322514.0,2147869787.0,43076.0,7811.0,11.592
2016-10-19 14:25:18,50.089648333333336,-30.450024,82.5,11.587,35.116,97.0,116.0,88.0,2147454884.0,2147526125.0,2147322112.0,2147853083.0,43166.0,7807.0,11.536
2016-10-19 14:25:18,50.089648333333336,-30.450024,83.3,11.486,35.124,74.0,91.0,87.0,2147454884.0,2147526125.0,2147322112.0,2147853083.0,43166.0,7807.0,11.536
2016-10-19 14:25:18,50.089648333333336,-30.450024,83.7,11.486,35.124,71.0,95.0,86.0,2147456777.0,2147527680.0,2147319478.0,2147839908.0,43256.0,7806.0,11.436
2016-10-19 14:25:18,50.089648333333336,-30.450024,84.4,11.357,35.141,71.0,95.0,86.0,2147458377.0,2147527643.0,2147318592.0,2147832054.0,43332.0,7804.0,11.34
2016-10-19 14:25:18,50.089648333333336,-30.450024,84.7,11.357,35.141,62.0,89.0,85.0,2147455396.0,2147525101.0,2147317037.0,2147830628.0,43388.0,7803.0,11.27
2016-10-19 14:25:18,50.089648333333336,-30.450024,85.2,11.254,35.15,65.0,87.0,83.0,2147455396.0,2147525101.0,2147317037.0,2147830628.0,43388.0,7803.0,11.27
2016-10-19 14:25:18,50.089648333333336,-30.450024,85.6,11.254,35.15,63.0,90.0,86.0,2147457060.0,2147529837.0,2147315382.0,2147828480.0,43438.0,7801.0,11.24
2016-10-19 14:25:18,50.089648333333336,-30.450024,86.1,11.254,35.15,63.0,87.0,84.0,2147453915.0,2147525430.0,2147316214.0,2147814747.0,43499.0,7798.0,11.163
2016-10-19 14:25:18,50.089648333333336,-30.450024,86.6,11.138,35.156,63.0,87.0,84.0,2147451547.0,2147530706.0,2147316278.0,2147819419.0,43547.0,7796.0,11.097
2016-10-19 14:25:18,50.089648333333336,-30.450024,87.1,11.07,35.151,60.0,86.0,83.0,2147451547.0,2147530706.0,2147316278.0,2147819419.0,43547.0,7796.0,11.097
2016-10-19 14:25:18,50.089648333333336,-30.450024,87.8,11.07,35.151,59.0,90.0,85.0,2147449261.0,2147529526.0,2147312329.0,2147806619.0,43599.0,7794.0,11.043
2016-10-19 14:25:18,50.089648333333336,-30.450024,88.4,10.936,35.154,58.0,92.0,88.0,2147448356.0,2147524598.0,2147318061.0,2147789485.0,43649.0,7791.0,10.909
2016-10-19 14:25:18,50.089648333333336,-30.450024,88.9,10.936,35.154,58.0,92.0,88.0,2147446866.0,2147528731.0,2147316644.0,2147783497.0,43671.0,7789.0,10.898
2016-10-19 14:25:18,50.089648333333336,-30.450024,89.5,10.891,35.158,58.0,83.0,83.0,2147446893.0,2147525430.0,2147314002.0,2147781632.0,43696.0,7788.0,10.878
2016-10-19 14:25:18,50.089648333333336,-30.450024,90.2,10.857,35.159,55.0,86.0,86.0,2147443373.0,2147525796.0,2147312612.0,2147773732.0,43727.0,7786.0,10.856
2016-10-19 14:25:18,50.089648333333336,-30.450024,91.0,10.857,35.159,103.0,85.0,83.0,2147443373.0,2147525796.0,2147312612.0,2147773732.0,43727.0,7786.0,10.856
2016-10-19 14:25:18,50.089648333333336,-30.450024,91.6,10.814,35.159,98.0,87.0,84.0,2147442779.0,2147528576.0,2147313161.0,2147764745.0,43757.0,7783.0,10.81
2016-10-19 14:25:18,50.089648333333336,-30.450024,92.2,10.785,35.159,98.0,87.0,84.0,2147445366.0,2147523053.0,2147311899.0,2147759652.0,43786.0,7781.0,10.781
2016-10-19 14:25:18,50.089648333333336,-30.450024,93.0,10.785,35.159,76.0,88.0,84.0,2147442322.0,2147523273.0,2147310546.0,2147755172.0,43822.0,7779.0,10.727
2016-10-19 14:25:18,50.089648333333336,-30.450024,93.9,10.744,35.154,54.0,92.0,87.0,2147444086.0,2147525805.0,2147309504.0,2147752923.0,43868.0,7778.0,10.674
2016-10-19 14:25:18,50.089648333333336,-30.450024,94.4,10.691,35.153,81.0,85.0,82.0,2147440768.0,2147524571.0,2147309577.0,2147745152.0,43916.0,7778.0,10.534
2016-10-19 14:25:18,50.089648333333336,-30.450024,95.3,10.485,35.136,52.0,83.0,85.0,2147440329.0,2147526025.0,2147310500.0,2147736777.0,43956.0,7779.0,10.377
2016-10-19 14:25:18,50.089648333333336,-30.450024,96.2,10.298,35.116,52.0,82.0,84.0,2147438546.0,2147527954.0,2147313325.0,2147730441.0,43986.0,7779.0,10.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,96.5,10.298,35.116,52.0,82.0,84.0,2147438546.0,2147527954.0,2147313325.0,2147730441.0,43986.0,7779.0,10.318
2016-10-19 14:25:18,50.089648333333336,-30.450024,97.4,10.266,35.113,59.0,82.0,84.0,2147436662.0,2147530550.0,2147310738.0,2147720978.0,44000.0,7781.0,10.32
2016-10-19 14:25:18,50.089648333333336,-30.450024,98.3,10.282,35.123,60.0,84.0,81.0,2147437238.0,2147526326.0,2147309924.0,2147711716.0,44006.0,7779.0,10.339
2016-10-19 14:25:18,50.089648333333336,-30.450024,99.0,10.282,35.123,54.0,82.0,82.0,2147432320.0,2147529828.0,2147310290.0,2147703131.0,44011.0,7777.0,10.345
2016-10-19 14:25:18,50.089648333333336,-30.450024,99.5,10.288,35.134,53.0,82.0,82.0,2147432320.0,2147529828.0,2147310290.0,2147703131.0,44011.0,7777.0,10.345
2016-10-19 14:25:18,50.089648333333336,-30.450024,100.2,10.32,35.146,53.0,82.0,82.0,2147431012.0,2147525696.0,2147311341.0,2147700114.0,44016.0,7778.0,10.366
2016-10-19 14:25:18,50.089648333333336,-30.450024,100.8,10.32,35.146,52.0,81.0,80.0,2147429604.0,2147526930.0,2147309705.0,2147693531.0,44023.0,7776.0,10.378
2016-10-19 14:25:18,50.089648333333336,-30.450024,101.7,10.336,35.152,52.0,79.0,83.0,2147427227.0,2147527460.0,2147310921.0,2147690112.0,44033.0,7776.0,10.38
2016-10-19 14:25:18,50.089648333333336,-30.450024,102.1,10.336,35.152,52.0,79.0,83.0,2147427227.0,2147527460.0,2147310921.0,2147690112.0,44033.0,7776.0,10.38
2016-10-19 14:25:18,50.089648333333336,-30.450024,102.7,10.337,35.153,71.0,85.0,83.0,2147426971.0,2147528155.0,2147309476.0,2147687286.0,44046.0,7775.0,10.385
2016-10-19 14:25:18,50.089648333333336,-30.450024,103.3,10.349,35.156,64.0,84.0,85.0,2147426971.0,2147528155.0,2147309476.0,2147687286.0,44046.0,7775.0,10.385
