datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.0,nan,nan,168.0,128.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.3,nan,nan,141.0,124.0,108.0,nan,nan,nan,nan,nan,nan,nan
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.5,12.61,35.022,150.0,120.0,104.0,nan,nan,nan,nan,41412.0,7853.0,12.638
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,0.8,12.61,35.022,157.0,121.0,101.0,2172454674.0,2174359012.0,2177128484.0,2184143881.0,41412.0,7853.0,12.638
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.0,12.61,35.022,143.0,122.0,100.0,2172454674.0,2174359012.0,2177128484.0,2184143881.0,41417.0,7853.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.2,12.611,35.023,154.0,131.0,104.0,2172403236.0,2174186166.0,2176767972.0,2183452800.0,41417.0,7853.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.4,12.611,35.023,159.0,124.0,103.0,2171175113.0,2173162587.0,2176057389.0,2183260635.0,41417.0,7853.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.6,12.611,35.023,150.0,129.0,109.0,2167748242.0,2169999424.0,2172721170.0,2179319661.0,41417.0,7853.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,1.8,12.611,35.023,142.0,117.0,104.0,2169864832.0,2171878601.0,2174597622.0,2181492809.0,41417.0,7853.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.0,12.611,35.023,144.0,126.0,102.0,2169574070.0,2171967497.0,2175190464.0,2183072091.0,41417.0,7853.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.3,12.611,35.023,181.0,132.0,106.0,2169574070.0,2171967497.0,2175190464.0,2183072091.0,41420.0,7854.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.5,12.611,35.023,152.0,120.0,105.0,2168669184.0,2171153051.0,2175209755.0,2184428333.0,41420.0,7854.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.7,12.611,35.023,192.0,133.0,106.0,2168669184.0,2171153051.0,2175209755.0,2184428333.0,41420.0,7854.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,2.9,12.611,35.023,146.0,120.0,103.0,2166228141.0,2168428781.0,2171731318.0,2179612589.0,41420.0,7854.0,12.64
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.1,12.611,35.023,180.0,135.0,104.0,2166228141.0,2168428781.0,2171731318.0,2179612589.0,41422.0,7856.0,12.642
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.4,12.61,35.024,146.0,118.0,105.0,2162345152.0,2163966491.0,2167201691.0,2175009892.0,41422.0,7856.0,12.642
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.7,12.61,35.024,144.0,125.0,103.0,2162345152.0,2163966491.0,2167201691.0,2175009892.0,41422.0,7856.0,12.642
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,3.9,12.61,35.024,155.0,121.0,110.0,2162345152.0,2163966491.0,2167201691.0,2175009892.0,41422.0,7856.0,12.642
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,4.3,12.611,35.023,164.0,124.0,109.0,2163896969.0,2165687104.0,2169417673.0,2178226788.0,41421.0,7855.0,12.645
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,4.6,12.611,35.023,164.0,117.0,105.0,2163896969.0,2165687104.0,2169417673.0,2178226788.0,41421.0,7855.0,12.645
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.0,12.611,35.023,151.0,123.0,105.0,2162282998.0,2163469613.0,2167429476.0,2176968146.0,41421.0,7855.0,12.645
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.3,12.611,35.023,205.0,117.0,103.0,2162282998.0,2163469613.0,2167429476.0,2176968146.0,41424.0,7854.0,12.643
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.6,12.611,35.023,146.0,118.0,111.0,2161102582.0,2162110198.0,2165876489.0,2175107803.0,41424.0,7854.0,12.643
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,5.9,12.611,35.023,151.0,118.0,106.0,2161102582.0,2162110198.0,2165876489.0,2175107803.0,41424.0,7854.0,12.643
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,6.1,12.611,35.023,145.0,126.0,101.0,2159589056.0,2160472329.0,2163761929.0,2172091620.0,41426.0,7855.0,12.644
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,6.7,12.611,35.023,149.0,130.0,105.0,2159589056.0,2160472329.0,2163761929.0,2172091620.0,41426.0,7855.0,12.644
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,7.1,12.611,35.023,156.0,116.0,102.0,2158931894.0,2159383396.0,2162905353.0,2171824356.0,41426.0,7857.0,12.649
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,7.5,12.611,35.023,143.0,126.0,104.0,2158931894.0,2159383396.0,2162905353.0,2171824356.0,41426.0,7857.0,12.649
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,7.9,12.611,35.023,146.0,124.0,104.0,2158931894.0,2159383396.0,2162905353.0,2171824356.0,41430.0,7857.0,12.647
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,8.4,12.611,35.023,179.0,125.0,106.0,2158048777.0,2157822427.0,2161549184.0,2171226541.0,41430.0,7857.0,12.647
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,8.9,12.611,35.023,151.0,119.0,102.0,2157017289.0,2156845979.0,2160176073.0,2168964662.0,41427.0,7857.0,12.651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,9.2,12.611,35.023,147.0,126.0,106.0,2157017289.0,2156845979.0,2160176073.0,2168964662.0,41427.0,7857.0,12.651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,9.6,12.611,35.023,147.0,124.0,102.0,2157017289.0,2156845979.0,2160176073.0,2168964662.0,41427.0,7857.0,12.651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,10.1,12.611,35.023,219.0,135.0,110.0,2156206710.0,2155500562.0,2158844854.0,2167949668.0,41432.0,7857.0,12.647
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,10.4,12.611,35.023,219.0,135.0,110.0,2156206710.0,2155500562.0,2158844854.0,2167949668.0,41432.0,7857.0,12.647
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,11.2,12.611,35.023,155.0,119.0,100.0,2155366317.0,2154475913.0,2157608877.0,2166389531.0,41437.0,7859.0,12.65
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,11.9,12.611,35.023,146.0,120.0,101.0,2154528932.0,2153421202.0,2156331099.0,2164795382.0,41435.0,7858.0,12.648
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,12.6,12.611,35.023,146.0,120.0,101.0,2154528932.0,2153421202.0,2156331099.0,2164795382.0,41437.0,7859.0,12.649
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,13.2,12.611,35.024,158.0,124.0,103.0,2153892864.0,2152620736.0,2155361344.0,2163604059.0,41437.0,7859.0,12.649
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,14.0,12.611,35.024,149.0,123.0,104.0,2153279222.0,2151895926.0,2154428123.0,2162363995.0,41441.0,7856.0,12.649
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,14.5,12.612,35.024,149.0,123.0,104.0,2153279222.0,2151895926.0,2154428123.0,2162363995.0,41441.0,7856.0,12.649
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,15.3,12.612,35.023,152.0,120.0,102.0,2152650075.0,2151173504.0,2153489197.0,2161089408.0,41440.0,7858.0,12.651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,16.1,12.612,35.023,168.0,118.0,105.0,2152195538.0,2150655213.0,2152787529.0,2160123264.0,41442.0,7860.0,12.652
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,16.5,12.612,35.023,168.0,118.0,105.0,2152195538.0,2150655213.0,2152787529.0,2160123264.0,41442.0,7860.0,12.652
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,17.4,12.612,35.023,161.0,125.0,105.0,2151911378.0,2150403556.0,2152414308.0,2159476370.0,41444.0,7859.0,12.651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,18.2,12.612,35.023,145.0,125.0,105.0,2151472484.0,2149958912.0,2151783433.0,2158520713.0,41448.0,7859.0,12.653
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,18.6,12.612,35.023,145.0,125.0,105.0,2151472484.0,2149958912.0,2151783433.0,2158520713.0,41448.0,7859.0,12.653
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,19.4,12.612,35.023,203.0,123.0,103.0,2151081508.0,2149561362.0,2151206290.0,2157677513.0,41447.0,7861.0,12.653
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,20.4,12.612,35.023,149.0,145.0,103.0,2150768630.0,2149222299.0,2150726674.0,2157036260.0,41452.0,7862.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,21.1,12.612,35.023,144.0,125.0,101.0,2150649408.0,2149136438.0,2150578093.0,2156737005.0,41457.0,7861.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,21.7,12.612,35.023,144.0,125.0,101.0,2150649408.0,2149136438.0,2150578093.0,2156737005.0,41456.0,7862.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,22.2,12.612,35.023,150.0,127.0,106.0,2150628086.0,2149070025.0,2150501476.0,2156744621.0,41456.0,7862.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,22.9,12.613,35.023,159.0,119.0,106.0,2150528301.0,2149029421.0,2150404470.0,2156475812.0,41462.0,7860.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,23.7,12.613,35.023,164.0,126.0,108.0,2150109293.0,2148606016.0,2149767488.0,2155616557.0,41465.0,7861.0,12.652
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,24.4,12.613,35.023,158.0,123.0,104.0,2149877110.0,2148498733.0,2149541531.0,2154956580.0,41470.0,7863.0,12.653
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,25.2,12.612,35.023,162.0,125.0,103.0,2149825069.0,2148457673.0,2149475748.0,2154833005.0,41478.0,7863.0,12.653
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,26.0,12.613,35.025,176.0,118.0,102.0,2149778212.0,2148477760.0,2149475172.0,2154623771.0,41483.0,7863.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,26.4,12.613,35.025,176.0,118.0,102.0,2149778212.0,2148477760.0,2149475172.0,2154623771.0,41483.0,7863.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,27.0,12.613,35.027,202.0,121.0,104.0,2149597266.0,2148351661.0,2149239606.0,2154190720.0,41486.0,7862.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,27.7,12.613,35.027,187.0,126.0,103.0,2149371638.0,2148219510.0,2148997833.0,2153614317.0,41492.0,7864.0,12.654
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,28.5,12.615,35.03,150.0,122.0,108.0,2149215945.0,2148140854.0,2148834185.0,2153198985.0,41496.0,7864.0,12.657
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,28.7,12.615,35.03,150.0,122.0,108.0,2149215945.0,2148140854.0,2148834185.0,2153198985.0,41496.0,7864.0,12.657
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,29.5,12.616,35.035,213.0,118.0,103.0,2149093942.0,2148067730.0,2148692598.0,2152886500.0,41499.0,7865.0,12.656
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,29.9,12.616,35.035,213.0,118.0,103.0,2149093942.0,2148067730.0,2148692598.0,2152886500.0,41499.0,7865.0,12.656
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,30.7,12.615,35.032,194.0,128.0,107.0,2148898944.0,2147979373.0,2148496338.0,2152315227.0,41507.0,7865.0,12.657
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,31.5,12.616,35.034,155.0,127.0,103.0,2148658304.0,2147867840.0,2148260425.0,2151653705.0,41512.0,7866.0,12.658
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,31.9,12.616,35.034,155.0,127.0,103.0,2148658304.0,2147867840.0,2148260425.0,2151653705.0,41512.0,7866.0,12.658
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,32.5,12.617,35.038,174.0,129.0,105.0,2148515181.0,2147808182.0,2148120868.0,2151244425.0,41511.0,7866.0,12.658
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,32.9,12.617,35.038,174.0,129.0,105.0,2148515181.0,2147808182.0,2148120868.0,2151244425.0,41511.0,7866.0,12.658
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,33.5,12.617,35.038,171.0,127.0,106.0,2148399744.0,2147766701.0,2148023149.0,2150908489.0,41517.0,7867.0,12.659
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,33.9,12.617,35.038,171.0,127.0,106.0,2148399744.0,2147766701.0,2148023149.0,2150908489.0,41517.0,7867.0,12.659
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,34.5,12.618,35.043,151.0,121.0,105.0,2148289536.0,2147718738.0,2147914697.0,2150589613.0,41521.0,7867.0,12.66
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,34.9,12.618,35.043,151.0,121.0,105.0,2148289536.0,2147718738.0,2147914697.0,2150589613.0,41521.0,7867.0,12.66
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,35.5,12.619,35.047,214.0,134.0,105.0,2148207616.0,2147693229.0,2147847670.0,2150337654.0,41525.0,7868.0,12.659
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,35.9,12.619,35.047,214.0,134.0,105.0,2148207616.0,2147693229.0,2147847670.0,2150337654.0,41525.0,7868.0,12.659
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,36.6,12.619,35.048,162.0,122.0,102.0,2148138944.0,2147665152.0,2147780790.0,2150139785.0,41530.0,7866.0,12.66
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,36.9,12.619,35.048,162.0,122.0,102.0,2148138944.0,2147665152.0,2147780790.0,2150139785.0,41530.0,7866.0,12.66
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,37.6,12.62,35.049,173.0,122.0,105.0,2148114276.0,2147662244.0,2147765668.0,2150044571.0,41534.0,7867.0,12.663
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,38.0,12.62,35.049,173.0,122.0,105.0,2148114276.0,2147662244.0,2147765668.0,2150044571.0,41534.0,7867.0,12.663
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,38.7,12.621,35.051,164.0,130.0,105.0,2148065627.0,2147645001.0,2147718153.0,2149908388.0,41541.0,7868.0,12.663
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,39.6,12.62,35.052,155.0,128.0,106.0,2148019894.0,2147627337.0,2147676242.0,2149784877.0,41544.0,7868.0,12.664
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,40.0,12.62,35.052,155.0,128.0,106.0,2148019894.0,2147627337.0,2147676242.0,2149784877.0,41544.0,7868.0,12.664
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,40.7,12.622,35.053,156.0,123.0,100.0,2147988452.0,2147616640.0,2147645641.0,2149683977.0,41549.0,7868.0,12.663
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,41.1,12.622,35.055,156.0,123.0,100.0,2147988452.0,2147616640.0,2147645641.0,2149683977.0,41549.0,7868.0,12.663
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,41.7,12.622,35.055,157.0,122.0,106.0,2147961682.0,2147603318.0,2147618962.0,2149624475.0,41557.0,7870.0,12.665
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,42.1,12.623,35.057,157.0,122.0,106.0,2147961682.0,2147603318.0,2147618962.0,2149624475.0,41557.0,7870.0,12.665
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,42.7,12.623,35.057,175.0,127.0,107.0,2147939757.0,2147603273.0,2147605933.0,2149558436.0,41565.0,7871.0,12.669
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,43.2,12.628,35.063,175.0,127.0,107.0,2147939757.0,2147603273.0,2147605933.0,2149558436.0,41565.0,7871.0,12.669
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,43.7,12.628,35.063,175.0,127.0,107.0,2147909595.0,2147589110.0,2147577974.0,2149465654.0,41570.0,7871.0,12.67
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,44.2,12.63,35.064,159.0,131.0,104.0,2147909595.0,2147589110.0,2147577974.0,2149465654.0,41570.0,7871.0,12.67
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,44.8,12.63,35.064,195.0,128.0,104.0,2147863533.0,2147579236.0,2147547785.0,2149315730.0,41576.0,7870.0,12.672
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,45.3,12.632,35.067,195.0,128.0,104.0,2147863533.0,2147579236.0,2147547785.0,2149315730.0,41576.0,7870.0,12.672
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,45.9,12.632,35.067,169.0,125.0,106.0,2147820544.0,2147569289.0,2147515026.0,2149185590.0,41579.0,7872.0,12.674
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,46.3,12.634,35.069,169.0,125.0,106.0,2147820544.0,2147569289.0,2147515026.0,2149185590.0,41579.0,7872.0,12.674
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,46.9,12.634,35.069,151.0,126.0,103.0,2147796864.0,2147564278.0,2147498294.0,2149096841.0,41590.0,7871.0,12.675
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,47.4,12.637,35.072,151.0,126.0,103.0,2147796864.0,2147564278.0,2147498294.0,2149096841.0,41590.0,7871.0,12.675
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,48.0,12.637,35.072,151.0,126.0,103.0,2147771693.0,2147562880.0,2147486784.0,2149009910.0,41600.0,7872.0,12.677
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,48.4,12.638,35.073,202.0,119.0,101.0,2147771693.0,2147562880.0,2147486784.0,2149009910.0,41600.0,7872.0,12.677
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,49.1,12.638,35.075,202.0,119.0,101.0,2147750930.0,2147558518.0,2147472466.0,2148952045.0,41609.0,7871.0,12.678
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,49.7,12.638,35.075,166.0,128.0,108.0,2147750930.0,2147558518.0,2147472466.0,2148952045.0,41620.0,7870.0,12.679
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,50.4,12.639,35.078,164.0,122.0,106.0,2147741897.0,2147557558.0,2147461284.0,2148901065.0,41620.0,7870.0,12.679
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,51.2,12.639,35.079,164.0,122.0,106.0,2147719990.0,2147551396.0,2147451218.0,2148843739.0,41630.0,7872.0,12.679
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,51.6,12.639,35.079,148.0,125.0,102.0,2147719990.0,2147551396.0,2147451218.0,2148843739.0,41630.0,7872.0,12.679
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,52.3,12.64,35.081,148.0,125.0,102.0,2147701714.0,2147547958.0,2147438290.0,2148781677.0,41645.0,7872.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,52.9,12.64,35.081,176.0,125.0,106.0,2147701714.0,2147547958.0,2147438290.0,2148781677.0,41657.0,7873.0,12.681
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,53.4,12.64,35.082,176.0,125.0,106.0,2147673225.0,2147543369.0,2147417764.0,2148677714.0,41657.0,7873.0,12.681
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,54.0,12.64,35.082,164.0,120.0,104.0,2147673225.0,2147543369.0,2147417764.0,2148677714.0,41672.0,7873.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,54.6,12.641,35.083,160.0,120.0,104.0,2147629467.0,2147540434.0,2147395392.0,2148525504.0,41672.0,7873.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,55.1,12.642,35.084,160.0,120.0,104.0,2147629467.0,2147540434.0,2147395392.0,2148525504.0,41692.0,7873.0,12.681
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,55.7,12.642,35.084,142.0,127.0,102.0,2147593837.0,2147535853.0,2147382144.0,2148382299.0,41692.0,7873.0,12.681
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,56.4,12.642,35.086,142.0,127.0,102.0,2147565440.0,2147534793.0,2147366107.0,2148276205.0,41713.0,7873.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,56.8,12.642,35.086,143.0,118.0,100.0,2147565440.0,2147534793.0,2147366107.0,2148276205.0,41713.0,7873.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,57.5,12.642,35.087,143.0,118.0,100.0,2147547428.0,2147530432.0,2147358884.0,2148194916.0,41736.0,7874.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,58.0,12.642,35.087,165.0,119.0,101.0,2147547428.0,2147530432.0,2147358884.0,2148194916.0,41736.0,7874.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,58.6,12.642,35.087,165.0,119.0,101.0,2147537298.0,2147532635.0,2147358171.0,2148163318.0,41763.0,7873.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,59.1,12.642,35.087,146.0,118.0,100.0,2147537298.0,2147532635.0,2147358171.0,2148163318.0,41763.0,7873.0,12.68
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,59.7,12.642,35.089,146.0,118.0,100.0,2147527524.0,2147526006.0,2147349504.0,2148131456.0,41798.0,7873.0,12.678
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,60.2,12.642,35.089,157.0,116.0,102.0,2147527524.0,2147526006.0,2147349504.0,2148131456.0,41798.0,7873.0,12.678
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,61.1,12.641,35.09,157.0,116.0,102.0,2147514605.0,2147530112.0,2147343314.0,2148073490.0,41837.0,7871.0,12.676
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,61.6,12.64,35.09,162.0,119.0,101.0,2147514605.0,2147530112.0,2147343314.0,2148073490.0,41837.0,7871.0,12.676
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,62.2,12.64,35.09,162.0,119.0,101.0,2147504740.0,2147526116.0,2147339300.0,2148037677.0,41882.0,7871.0,12.675
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,62.9,12.64,35.09,168.0,117.0,98.0,2147504740.0,2147526116.0,2147339300.0,2148037677.0,41933.0,7873.0,12.671
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,63.5,12.639,35.092,168.0,117.0,98.0,2147500059.0,2147529709.0,2147335350.0,2148018605.0,41933.0,7873.0,12.671
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,64.1,12.639,35.092,146.0,126.0,110.0,2147500059.0,2147529709.0,2147335350.0,2148018605.0,41985.0,7869.0,12.664
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,64.7,12.637,35.095,134.0,113.0,98.0,2147492059.0,2147525723.0,2147333156.0,2147979145.0,41985.0,7869.0,12.664
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,65.7,12.624,35.108,134.0,113.0,98.0,2147481947.0,2147523355.0,2147326107.0,2147928036.0,42049.0,7870.0,12.651
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,66.4,12.615,35.118,123.0,109.0,97.0,2147481947.0,2147523355.0,2147326107.0,2147928036.0,42114.0,7869.0,12.634
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,66.8,12.615,35.118,123.0,109.0,97.0,2147469174.0,2147521920.0,2147324653.0,2147888795.0,42114.0,7869.0,12.634
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,67.6,12.592,35.145,106.0,108.0,97.0,2147469174.0,2147521920.0,2147324653.0,2147888795.0,42166.0,7868.0,12.621
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,68.3,12.592,35.147,116.0,105.0,97.0,2147461988.0,2147522788.0,2147322322.0,2147857746.0,42166.0,7868.0,12.621
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,68.8,12.592,35.147,116.0,105.0,97.0,2147461988.0,2147522788.0,2147322322.0,2147857746.0,42228.0,7867.0,12.616
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,69.5,12.591,35.148,103.0,105.0,98.0,2147458541.0,2147525293.0,2147321453.0,2147835501.0,42228.0,7867.0,12.616
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,70.4,12.59,35.149,103.0,105.0,98.0,2147456749.0,2147522989.0,2147318061.0,2147822564.0,42302.0,7865.0,12.607
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,70.6,12.59,35.149,103.0,105.0,98.0,2147456749.0,2147522989.0,2147318061.0,2147822564.0,42302.0,7865.0,12.607
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,71.5,12.563,35.165,102.0,107.0,95.0,2147449462.0,2147519222.0,2147318025.0,2147804598.0,42382.0,7864.0,12.586
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,71.7,12.563,35.165,102.0,107.0,95.0,2147449462.0,2147519222.0,2147318025.0,2147804598.0,42382.0,7864.0,12.586
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,72.5,12.502,35.198,130.0,105.0,93.0,2147446637.0,2147524864.0,2147317019.0,2147788297.0,42445.0,7864.0,12.506
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,73.2,12.47,35.21,91.0,97.0,91.0,2147447616.0,2147528292.0,2147319661.0,2147795565.0,42486.0,7864.0,12.492
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,73.4,12.47,35.21,91.0,97.0,91.0,2147447616.0,2147528292.0,2147319661.0,2147795565.0,42486.0,7864.0,12.492
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,74.0,12.456,35.214,106.0,97.0,94.0,2147446875.0,2147526025.0,2147318921.0,2147802267.0,42527.0,7861.0,12.484
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,74.2,12.456,35.214,106.0,97.0,94.0,2147446875.0,2147526025.0,2147318921.0,2147802267.0,42527.0,7861.0,12.484
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,74.6,12.456,35.214,91.0,94.0,93.0,2147450459.0,2147524790.0,2147316406.0,2147792393.0,42571.0,7862.0,12.472
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,74.9,12.446,35.216,91.0,94.0,93.0,2147450459.0,2147524790.0,2147316406.0,2147792393.0,42571.0,7862.0,12.472
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,75.4,12.446,35.216,93.0,94.0,89.0,2147445869.0,2147521764.0,2147313353.0,2147774308.0,42622.0,7860.0,12.459
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,75.9,12.446,35.216,96.0,93.0,89.0,2147442816.0,2147523876.0,2147315803.0,2147780480.0,42680.0,7858.0,12.437
