datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,0.0,nan,nan,71.0,89.0,83.0,nan,nan,nan,nan,nan,nan,nan
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,0.2,nan,nan,69.0,101.0,90.0,nan,nan,nan,nan,nan,nan,nan
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,0.4,nan,nan,68.0,88.0,83.0,2147734326.0,2147967323.0,2147795958.0,2148107629.0,nan,nan,nan
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,0.6,10.575,35.276,71.0,123.0,104.0,2147734326.0,2147967323.0,2147795958.0,2148107629.0,42536.0,7785.0,10.593
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,0.8,10.575,35.276,70.0,139.0,108.0,2147716854.0,2147965741.0,2147802093.0,2148126153.0,42536.0,7785.0,10.593
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,1.0,10.575,35.276,68.0,87.0,86.0,2147716854.0,2147965741.0,2147802093.0,2148126153.0,42536.0,7785.0,10.593
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,1.2,10.574,35.278,71.0,85.0,83.0,2147716854.0,2147965741.0,2147802093.0,2148126153.0,42542.0,7789.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,1.4,10.574,35.278,67.0,84.0,81.0,2148027428.0,2148456246.0,2148374363.0,2148771328.0,42542.0,7789.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,1.6,10.574,35.278,70.0,91.0,79.0,2147974445.0,2148376749.0,2148287561.0,2148674569.0,42542.0,7789.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,1.8,10.574,35.278,72.0,86.0,84.0,2147974445.0,2148376749.0,2148287561.0,2148674569.0,42542.0,7789.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,2.0,10.571,35.278,67.0,94.0,86.0,2148020278.0,2148453412.0,2148390838.0,2148815945.0,42542.0,7789.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,2.2,10.571,35.278,70.0,123.0,81.0,2147666944.0,2147902482.0,2147750427.0,2148093787.0,42544.0,7788.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,2.4,10.571,35.278,67.0,89.0,84.0,2147666944.0,2147902482.0,2147750427.0,2148093787.0,42544.0,7788.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,2.9,10.573,35.278,69.0,83.0,80.0,2147653979.0,2147888521.0,2147745718.0,2148098176.0,42544.0,7788.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,3.2,10.573,35.278,68.0,85.0,81.0,2147653979.0,2147888521.0,2147745718.0,2148098176.0,42544.0,7788.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,3.7,10.575,35.278,69.0,84.0,81.0,2147653979.0,2147888521.0,2147745718.0,2148098176.0,42542.0,7786.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,3.9,10.575,35.278,70.0,86.0,79.0,2147631140.0,2147853028.0,2147708333.0,2148069476.0,42542.0,7786.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,4.5,10.573,35.278,70.0,83.0,86.0,2147631140.0,2147853028.0,2147708333.0,2148069476.0,42544.0,7788.0,10.603
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,5.1,10.573,35.278,70.0,84.0,83.0,2147600237.0,2147804379.0,2147662912.0,2148032356.0,42544.0,7788.0,10.603
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,5.7,10.576,35.278,69.0,85.0,83.0,2147600237.0,2147804379.0,2147662912.0,2148032356.0,42544.0,7788.0,10.603
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,6.3,10.577,35.278,71.0,87.0,82.0,2147600237.0,2147804379.0,2147662912.0,2148032356.0,42547.0,7787.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,6.7,10.577,35.278,70.0,82.0,82.0,2147428843.0,2147540390.0,2147308198.0,2147555144.0,42547.0,7787.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,7.2,10.576,35.277,69.0,89.0,82.0,2147428843.0,2147540390.0,2147308198.0,2147555144.0,42547.0,7787.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,7.5,10.576,35.277,70.0,82.0,81.0,2147428843.0,2147540390.0,2147308198.0,2147555144.0,42546.0,7785.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,8.0,10.576,35.277,74.0,82.0,84.0,2147564553.0,2147741924.0,2147597147.0,2147966354.0,42546.0,7785.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,8.6,10.575,35.278,69.0,86.0,83.0,2147564553.0,2147741924.0,2147597147.0,2147966354.0,42546.0,7785.0,10.602
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,9.2,10.579,35.277,70.0,85.0,85.0,2147564553.0,2147741924.0,2147597147.0,2147966354.0,42548.0,7787.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,9.6,10.579,35.277,67.0,86.0,83.0,2147536877.0,2147690962.0,2147542281.0,2147909430.0,42548.0,7787.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,10.0,10.579,35.277,67.0,86.0,83.0,2147536877.0,2147690962.0,2147542281.0,2147909430.0,42548.0,7787.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,11.3,10.579,35.277,69.0,83.0,84.0,2147511259.0,2147655762.0,2147498944.0,2147862290.0,42546.0,7788.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,12.1,10.579,35.277,70.0,88.0,82.0,2147482532.0,2147620836.0,2147443492.0,2147780251.0,42551.0,7788.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,13.4,10.579,35.278,68.0,84.0,86.0,2147479040.0,2147615972.0,2147435949.0,2147776045.0,42548.0,7788.0,10.612
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,14.3,10.579,35.278,70.0,87.0,83.0,2147479040.0,2147615972.0,2147435949.0,2147776045.0,42548.0,7789.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,15.3,10.58,35.278,70.0,87.0,83.0,2147502784.0,2147628982.0,2147467757.0,2147847177.0,42548.0,7789.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,16.1,10.58,35.278,70.0,84.0,83.0,2147502784.0,2147628982.0,2147467757.0,2147847177.0,42552.0,7789.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,16.8,10.58,35.278,70.0,84.0,83.0,2147490925.0,2147613266.0,2147448182.0,2147821952.0,42552.0,7789.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,18.1,10.581,35.278,67.0,90.0,83.0,2147483291.0,2147598592.0,2147429558.0,2147799963.0,42551.0,7788.0,10.615
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,18.9,10.58,35.278,70.0,84.0,83.0,2147478500.0,2147591570.0,2147413504.0,2147781220.0,42554.0,7788.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,19.5,10.581,35.278,70.0,84.0,83.0,2147478500.0,2147591570.0,2147413504.0,2147781220.0,42554.0,7788.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,20.5,10.58,35.278,69.0,83.0,84.0,2147470546.0,2147580608.0,2147404443.0,2147761526.0,42553.0,7789.0,10.613
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,21.6,10.58,35.277,70.0,86.0,82.0,2147461696.0,2147572845.0,2147391597.0,2147740653.0,42557.0,7789.0,10.612
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,22.5,10.58,35.277,69.0,84.0,84.0,2147454720.0,2147563766.0,2147379136.0,2147732160.0,42552.0,7788.0,10.611
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,23.3,10.581,35.277,67.0,84.0,83.0,2147452114.0,2147564480.0,2147374747.0,2147718838.0,42555.0,7789.0,10.615
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,24.4,10.582,35.278,70.0,85.0,82.0,2147445220.0,2147559542.0,2147371081.0,2147709787.0,42557.0,7790.0,10.615
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,25.5,10.583,35.278,67.0,85.0,82.0,2147446912.0,2147555904.0,2147361792.0,2147699885.0,42557.0,7790.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,26.5,10.583,35.278,70.0,85.0,84.0,2147446912.0,2147555904.0,2147361792.0,2147699885.0,42562.0,7789.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,27.1,10.584,35.277,70.0,85.0,84.0,2147445558.0,2147556443.0,2147358985.0,2147696429.0,42562.0,7789.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,27.8,10.584,35.277,67.0,87.0,85.0,2147439369.0,2147551890.0,2147353682.0,2147686409.0,42559.0,7790.0,10.616
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,29.1,10.584,35.278,67.0,85.0,82.0,2147437056.0,2147546404.0,2147344877.0,2147671049.0,42562.0,7790.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,29.6,10.584,35.278,67.0,85.0,82.0,2147437056.0,2147546404.0,2147344877.0,2147671049.0,42562.0,7790.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,31.0,10.584,35.278,70.0,89.0,83.0,2147431972.0,2147545152.0,2147343442.0,2147666770.0,42558.0,7789.0,10.616
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,31.8,10.582,35.278,67.0,85.0,83.0,2147427721.0,2147542939.0,2147336685.0,2147663085.0,42562.0,7790.0,10.615
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,32.7,10.584,35.278,68.0,85.0,84.0,2147427721.0,2147542939.0,2147336685.0,2147663085.0,42560.0,7790.0,10.617
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,33.7,10.584,35.278,68.0,85.0,84.0,2147429385.0,2147543186.0,2147337206.0,2147657600.0,42560.0,7790.0,10.617
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,34.7,10.585,35.278,69.0,85.0,82.0,2147427885.0,2147538633.0,2147336713.0,2147648694.0,42567.0,7792.0,10.617
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,35.5,10.584,35.278,69.0,85.0,82.0,2147427885.0,2147538633.0,2147336713.0,2147648694.0,42568.0,7790.0,10.616
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,36.3,10.584,35.278,69.0,85.0,82.0,2147426715.0,2147542153.0,2147329462.0,2147643968.0,42568.0,7790.0,10.616
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,37.4,10.584,35.278,67.0,85.0,82.0,2147426971.0,2147538907.0,2147332507.0,2147642468.0,42564.0,7790.0,10.617
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,38.5,10.583,35.278,68.0,83.0,81.0,2147424685.0,2147538669.0,2147328585.0,2147636480.0,42565.0,7790.0,10.617
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,39.0,10.583,35.278,68.0,83.0,81.0,2147424685.0,2147538669.0,2147328585.0,2147636480.0,42565.0,7790.0,10.617
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,39.8,10.584,35.278,66.0,83.0,82.0,2147422390.0,2147534957.0,2147325211.0,2147634404.0,42567.0,7792.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,40.2,10.585,35.277,66.0,83.0,82.0,2147422390.0,2147534957.0,2147325211.0,2147634404.0,42567.0,7792.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,41.0,10.585,35.277,69.0,83.0,84.0,2147420114.0,2147534052.0,2147326363.0,2147626221.0,42567.0,7791.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,41.4,10.584,35.278,69.0,83.0,84.0,2147420114.0,2147534052.0,2147326363.0,2147626221.0,42567.0,7791.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,42.0,10.584,35.278,67.0,84.0,85.0,2147426048.0,2147536228.0,2147325851.0,2147625828.0,42569.0,7792.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,42.2,10.584,35.278,67.0,84.0,85.0,2147426048.0,2147536228.0,2147325851.0,2147625828.0,42569.0,7792.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,42.6,10.584,35.278,68.0,86.0,85.0,2147423158.0,2147538304.0,2147323684.0,2147623881.0,42567.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,42.8,10.584,35.278,68.0,86.0,85.0,2147423158.0,2147538304.0,2147323684.0,2147623881.0,42567.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,43.4,10.584,35.278,69.0,84.0,82.0,2147424009.0,2147534180.0,2147321755.0,2147628644.0,42569.0,7792.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,43.7,10.584,35.278,68.0,86.0,84.0,2147424009.0,2147534180.0,2147321755.0,2147628644.0,42574.0,7793.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,44.0,10.584,35.278,68.0,86.0,84.0,2147422738.0,2147536941.0,2147319808.0,2147621321.0,42574.0,7793.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,44.5,10.584,35.278,66.0,86.0,84.0,2147420288.0,2147532909.0,2147319826.0,2147618066.0,42575.0,7794.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,44.9,10.584,35.278,69.0,88.0,81.0,2147420288.0,2147532909.0,2147319826.0,2147618066.0,42574.0,7794.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,45.3,10.586,35.278,69.0,88.0,81.0,2147422738.0,2147537252.0,2147318720.0,2147615808.0,42574.0,7794.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,45.8,10.586,35.278,68.0,87.0,79.0,2147415579.0,2147531026.0,2147318902.0,2147610706.0,42577.0,7794.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,46.4,10.586,35.278,69.0,82.0,80.0,2147417170.0,2147534518.0,2147317723.0,2147605915.0,42577.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,46.7,10.586,35.278,69.0,82.0,80.0,2147417170.0,2147534518.0,2147317723.0,2147605915.0,42577.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,47.2,10.586,35.278,68.0,84.0,82.0,2147414144.0,2147533814.0,2147315410.0,2147605229.0,42577.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,47.4,10.586,35.278,68.0,84.0,82.0,2147414144.0,2147533814.0,2147315410.0,2147605229.0,42577.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,48.0,10.586,35.277,68.0,88.0,80.0,2147414262.0,2147534052.0,2147315401.0,2147604160.0,42579.0,7795.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,48.3,10.586,35.277,68.0,88.0,80.0,2147414262.0,2147534052.0,2147315401.0,2147604160.0,42578.0,7795.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,48.7,10.586,35.277,66.0,84.0,81.0,2147416896.0,2147533851.0,2147316790.0,2147602889.0,42578.0,7795.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,49.3,10.587,35.277,68.0,85.0,85.0,2147415277.0,2147530752.0,2147312475.0,2147595867.0,42577.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,49.6,10.587,35.277,68.0,85.0,85.0,2147415277.0,2147530752.0,2147312475.0,2147595867.0,42577.0,7793.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,50.3,10.586,35.278,68.0,83.0,82.0,2147413888.0,2147530157.0,2147316205.0,2147591049.0,42581.0,7796.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,50.9,10.586,35.278,70.0,84.0,81.0,2147415881.0,2147531026.0,2147312457.0,2147590345.0,42583.0,7795.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,51.2,10.586,35.278,70.0,84.0,81.0,2147415881.0,2147531026.0,2147312457.0,2147590345.0,42583.0,7795.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,51.7,10.586,35.278,69.0,83.0,83.0,2147413202.0,2147525174.0,2147309805.0,2147584118.0,42587.0,7795.0,10.621
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,52.0,10.586,35.278,69.0,83.0,83.0,2147413202.0,2147525174.0,2147309805.0,2147584118.0,42587.0,7795.0,10.621
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,52.6,10.586,35.278,67.0,85.0,80.0,2147411126.0,2147531099.0,2147308086.0,2147585581.0,42585.0,7795.0,10.623
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,53.2,10.586,35.278,69.0,84.0,85.0,2147412617.0,2147532598.0,2147308123.0,2147580461.0,42589.0,7796.0,10.622
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,53.5,10.586,35.278,69.0,84.0,85.0,2147412617.0,2147532598.0,2147308123.0,2147580461.0,42589.0,7796.0,10.622
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,54.0,10.586,35.278,67.0,87.0,86.0,2147409426.0,2147528347.0,2147308891.0,2147580690.0,42589.0,7796.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,54.3,10.585,35.278,67.0,87.0,86.0,2147409426.0,2147528347.0,2147308891.0,2147580690.0,42589.0,7796.0,10.619
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,54.7,10.585,35.278,70.0,84.0,82.0,2147409426.0,2147528347.0,2147308891.0,2147580690.0,42594.0,7797.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,55.1,10.586,35.277,70.0,84.0,82.0,2147407625.0,2147532050.0,2147307529.0,2147578569.0,42594.0,7797.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,55.7,10.586,35.277,70.0,87.0,81.0,2147407049.0,2147529600.0,2147307190.0,2147573796.0,42595.0,7797.0,10.621
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,56.1,10.587,35.277,70.0,87.0,81.0,2147407049.0,2147529600.0,2147307190.0,2147573796.0,42595.0,7797.0,10.621
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,56.6,10.587,35.277,67.0,85.0,83.0,2147407890.0,2147530843.0,2147310592.0,2147569600.0,42596.0,7796.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,57.6,10.587,35.277,69.0,86.0,82.0,2147407506.0,2147527835.0,2147309476.0,2147568758.0,42601.0,7797.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,58.0,10.587,35.277,69.0,86.0,82.0,2147407506.0,2147527835.0,2147309476.0,2147568758.0,42601.0,7797.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,58.9,10.588,35.277,69.0,82.0,80.0,2147410889.0,2147530294.0,2147305408.0,2147564544.0,42603.0,7797.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,59.6,10.587,35.277,68.0,85.0,82.0,2147407506.0,2147529334.0,2147306624.0,2147567469.0,42604.0,7796.0,10.62
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,60.5,10.587,35.277,68.0,85.0,82.0,2147407506.0,2147529334.0,2147306624.0,2147567469.0,42607.0,7798.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,61.2,10.587,35.277,69.0,83.0,82.0,2147408100.0,2147531538.0,2147310509.0,2147563364.0,42607.0,7798.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,62.1,10.586,35.277,68.0,84.0,80.0,2147407442.0,2147530852.0,2147306697.0,2147565677.0,42614.0,7798.0,10.618
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,63.4,10.585,35.277,68.0,85.0,84.0,2147403977.0,2147532233.0,2147304722.0,2147561581.0,42619.0,7797.0,10.616
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,64.4,10.58,35.276,68.0,85.0,84.0,2147403977.0,2147532233.0,2147304722.0,2147561581.0,42624.0,7798.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,65.4,10.573,35.274,68.0,82.0,80.0,2147405705.0,2147529947.0,2147307364.0,2147560658.0,42624.0,7798.0,10.606
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,66.4,10.567,35.272,68.0,82.0,80.0,2147405705.0,2147529947.0,2147307364.0,2147560658.0,42629.0,7799.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,67.5,10.563,35.271,71.0,83.0,81.0,2147405613.0,2147531812.0,2147304694.0,2147559926.0,42629.0,7799.0,10.608
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,68.7,10.581,35.277,68.0,83.0,82.0,2147402916.0,2147527515.0,2147303616.0,2147558089.0,42630.0,7799.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,70.4,10.559,35.272,67.0,86.0,83.0,2147405421.0,2147527625.0,2147303478.0,2147554916.0,42632.0,7797.0,10.598
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,71.1,10.572,35.274,67.0,86.0,83.0,2147405421.0,2147527625.0,2147303478.0,2147554916.0,42632.0,7797.0,10.598
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,72.3,10.563,35.271,69.0,83.0,82.0,2147399542.0,2147531401.0,2147305901.0,2147552740.0,42633.0,7798.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,72.9,10.563,35.271,69.0,83.0,82.0,2147399542.0,2147531401.0,2147305901.0,2147552740.0,42633.0,7798.0,10.604
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,74.0,10.579,35.275,71.0,83.0,81.0,2147403776.0,2147528384.0,2147301302.0,2147554130.0,42637.0,7798.0,10.611
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,74.8,10.579,35.275,71.0,83.0,81.0,2147403776.0,2147528384.0,2147301302.0,2147554130.0,42637.0,7798.0,10.611
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,75.8,10.574,35.277,68.0,85.0,82.0,2147401462.0,2147528256.0,2147305426.0,2147554349.0,42641.0,7800.0,10.607
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,77.5,10.58,35.276,70.0,84.0,81.0,2147403483.0,2147530340.0,2147304402.0,2147551588.0,42643.0,7799.0,10.614
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,78.5,10.581,35.276,70.0,84.0,81.0,2147403483.0,2147530340.0,2147304402.0,2147551588.0,42648.0,7801.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,79.3,10.58,35.275,68.0,83.0,81.0,2147400987.0,2147525659.0,2147302427.0,2147550208.0,42648.0,7801.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,80.5,10.582,35.276,69.0,82.0,80.0,2147405979.0,2147528192.0,2147302445.0,2147547273.0,42660.0,7799.0,10.61
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,81.5,10.565,35.271,69.0,82.0,80.0,2147405979.0,2147528192.0,2147302445.0,2147547273.0,42670.0,7800.0,10.597
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,82.5,10.564,35.271,67.0,84.0,82.0,2147401874.0,2147528905.0,2147299593.0,2147548260.0,42670.0,7800.0,10.597
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,83.4,10.565,35.271,67.0,84.0,82.0,2147401874.0,2147528905.0,2147299593.0,2147548260.0,42675.0,7800.0,10.589
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,84.4,10.556,35.271,68.0,83.0,84.0,2147403227.0,2147527424.0,2147299730.0,2147550482.0,42675.0,7800.0,10.589
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,85.4,10.56,35.272,68.0,88.0,83.0,2147407168.0,2147528640.0,2147302820.0,2147546733.0,42679.0,7800.0,10.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,86.4,10.559,35.271,68.0,88.0,83.0,2147407168.0,2147528640.0,2147302820.0,2147546733.0,42680.0,7800.0,10.589
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,87.4,10.556,35.268,66.0,86.0,82.0,2147404772.0,2147529243.0,2147301110.0,2147546651.0,42680.0,7800.0,10.589
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,88.7,10.559,35.27,68.0,86.0,84.0,2147407341.0,2147528310.0,2147302966.0,2147547081.0,42681.0,7801.0,10.594
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,89.7,10.561,35.271,68.0,86.0,84.0,2147407341.0,2147528310.0,2147302966.0,2147547081.0,42688.0,7801.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,90.6,10.562,35.27,70.0,85.0,83.0,2147403821.0,2147528411.0,2147300690.0,2147548077.0,42688.0,7801.0,10.595
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,91.6,10.564,35.271,70.0,85.0,83.0,2147403821.0,2147528411.0,2147300690.0,2147548077.0,42693.0,7801.0,10.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,92.5,10.555,35.269,70.0,86.0,84.0,2147402313.0,2147527954.0,2147304649.0,2147545014.0,42693.0,7801.0,10.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,94.0,10.556,35.27,69.0,86.0,82.0,2147402816.0,2147528941.0,2147304548.0,2147544246.0,42700.0,7801.0,10.587
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,94.4,10.556,35.27,69.0,86.0,82.0,2147402816.0,2147528941.0,2147304548.0,2147544246.0,42704.0,7802.0,10.578
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,95.6,10.54,35.268,64.0,85.0,84.0,2147405056.0,2147530441.0,2147303707.0,2147545581.0,42704.0,7802.0,10.578
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,96.5,10.537,35.266,64.0,85.0,84.0,2147402176.0,2147530989.0,2147304420.0,2147542884.0,42699.0,7802.0,10.576
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,97.4,10.546,35.267,67.0,84.0,82.0,2147402176.0,2147530989.0,2147304420.0,2147542884.0,42696.0,7802.0,10.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,98.6,10.561,35.27,67.0,85.0,82.0,2147405851.0,2147529709.0,2147303533.0,2147541376.0,42696.0,7802.0,10.591
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,99.5,10.563,35.271,67.0,85.0,82.0,2147404178.0,2147526244.0,2147302564.0,2147543305.0,42700.0,7803.0,10.59
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,100.4,10.55,35.27,66.0,86.0,82.0,2147404178.0,2147526244.0,2147302564.0,2147543305.0,42703.0,7804.0,10.577
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,101.6,10.551,35.269,66.0,87.0,84.0,2147402121.0,2147528365.0,2147300352.0,2147543341.0,42703.0,7804.0,10.577
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,102.4,10.555,35.269,66.0,87.0,84.0,2147402633.0,2147526153.0,2147302930.0,2147544475.0,42701.0,7803.0,10.585
