datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,0.3,nan,nan,123.0,157.0,108.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,0.5,7.185,34.684,127.0,142.0,109.0,2177807268.0,2178860653.0,2181454660.0,2189224200.0,42871.0,7617.0,7.199
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,1.0,7.184,34.685,122.0,145.0,113.0,2175664566.0,2177065947.0,2180075428.0,2188648704.0,42871.0,7617.0,7.199
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,1.2,7.184,34.685,124.0,139.0,109.0,2176939693.0,2178897572.0,2182357120.0,2192095707.0,42874.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,1.4,7.184,34.685,121.0,137.0,107.0,2176939693.0,2178897572.0,2182357120.0,2192095707.0,42874.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,1.6,7.184,34.685,126.0,137.0,108.0,2176477522.0,2178557339.0,2182241499.0,2191980342.0,42874.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,1.8,7.184,34.686,123.0,147.0,112.0,2176477522.0,2178557339.0,2182241499.0,2191980342.0,42874.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,2.1,7.184,34.686,124.0,165.0,113.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,42879.0,7619.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,2.3,7.184,34.686,125.0,137.0,108.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,42879.0,7619.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,2.6,7.185,34.685,128.0,144.0,111.0,2171177892.0,2173603958.0,2177426724.0,2187716434.0,42879.0,7619.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,2.9,7.185,34.685,123.0,144.0,111.0,2171177892.0,2173603958.0,2177426724.0,2187716434.0,42879.0,7619.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,3.3,7.184,34.685,131.0,143.0,110.0,2168767945.0,2171109037.0,2175503954.0,2187070491.0,42884.0,7618.0,7.203
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,3.5,7.184,34.685,140.0,139.0,111.0,2168767945.0,2171109037.0,2175503954.0,2187070491.0,42884.0,7618.0,7.203
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,3.9,7.182,34.685,138.0,142.0,109.0,2167334016.0,2169554112.0,2173932955.0,2185384100.0,42884.0,7618.0,7.203
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,4.2,7.182,34.685,143.0,164.0,107.0,2167334016.0,2169554112.0,2173932955.0,2185384100.0,42890.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,4.5,7.182,34.685,145.0,150.0,107.0,2167334016.0,2169554112.0,2173932955.0,2185384100.0,42890.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,4.7,7.182,34.685,140.0,133.0,109.0,2167334016.0,2169554112.0,2173932955.0,2185384100.0,42890.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,5.2,7.18,34.686,145.0,135.0,110.0,2164892736.0,2166557257.0,2170959780.0,2182720585.0,42890.0,7618.0,7.2
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,5.4,7.18,34.686,144.0,136.0,106.0,2164892736.0,2166557257.0,2170959780.0,2182720585.0,42896.0,7617.0,7.198
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,5.9,7.18,34.686,145.0,148.0,111.0,2162960502.0,2164322578.0,2168438838.0,2179563401.0,42896.0,7617.0,7.198
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,6.2,7.18,34.685,147.0,139.0,107.0,2162960502.0,2164322578.0,2168438838.0,2179563401.0,42896.0,7617.0,7.198
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,6.7,7.18,34.685,141.0,148.0,114.0,2161649773.0,2162615771.0,2166638089.0,2177738752.0,42895.0,7620.0,7.203
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,7.0,7.18,34.685,145.0,150.0,126.0,2161649773.0,2162615771.0,2166638089.0,2177738752.0,42895.0,7620.0,7.203
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,7.5,7.18,34.685,142.0,142.0,109.0,2161649773.0,2162615771.0,2166638089.0,2177738752.0,42903.0,7619.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,7.7,7.18,34.685,138.0,150.0,114.0,2160483894.0,2160927533.0,2165019684.0,2176470500.0,42903.0,7619.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,8.1,7.18,34.685,144.0,136.0,108.0,2160483894.0,2160927533.0,2165019684.0,2176470500.0,42903.0,7619.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,8.6,7.18,34.685,138.0,146.0,112.0,2160483894.0,2160927533.0,2165019684.0,2176470500.0,42902.0,7619.0,7.204
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,8.9,7.18,34.685,138.0,143.0,110.0,2158800905.0,2158720246.0,2162593408.0,2173710445.0,42902.0,7619.0,7.204
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,9.5,7.181,34.685,137.0,143.0,110.0,2158800905.0,2158720246.0,2162593408.0,2173710445.0,42905.0,7620.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,9.9,7.181,34.685,146.0,129.0,108.0,2157212772.0,2156604251.0,2160209874.0,2170974098.0,42905.0,7620.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,10.5,7.181,34.686,140.0,159.0,114.0,2157212772.0,2156604251.0,2160209874.0,2170974098.0,42905.0,7620.0,7.202
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,11.1,7.181,34.687,140.0,159.0,114.0,2155960923.0,2155173193.0,2158414528.0,2168404955.0,42908.0,7618.0,7.208
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,11.9,7.181,34.687,139.0,144.0,113.0,2155960923.0,2155173193.0,2158414528.0,2168404955.0,42912.0,7621.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,12.5,7.181,34.687,140.0,145.0,112.0,2155205275.0,2154158948.0,2157241462.0,2167069028.0,42912.0,7621.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,13.3,7.181,34.687,140.0,145.0,112.0,2154369737.0,2153107099.0,2155958043.0,2165455469.0,42915.0,7620.0,7.204
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,14.1,7.181,34.687,137.0,149.0,115.0,2154369737.0,2153107099.0,2155958043.0,2165455469.0,42920.0,7619.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,14.6,7.181,34.686,137.0,149.0,115.0,2153363803.0,2151976411.0,2154480265.0,2163296868.0,42920.0,7619.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,15.2,7.182,34.687,134.0,145.0,112.0,2153363803.0,2151976411.0,2154480265.0,2163296868.0,42923.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,15.5,7.182,34.687,134.0,145.0,112.0,2152680731.0,2151190372.0,2153450852.0,2161869513.0,42923.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,16.3,7.182,34.687,137.0,157.0,105.0,2152680731.0,2151190372.0,2153450852.0,2161869513.0,42928.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,16.6,7.182,34.687,137.0,157.0,105.0,2152173869.0,2150652644.0,2152717851.0,2160756937.0,42928.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,17.3,7.182,34.686,136.0,139.0,110.0,2152173869.0,2150652644.0,2152717851.0,2160756937.0,42932.0,7621.0,7.206
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,18.0,7.182,34.686,137.0,146.0,112.0,2151713837.0,2150274057.0,2152127506.0,2159591414.0,42932.0,7621.0,7.206
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,18.6,7.182,34.686,137.0,146.0,112.0,2151275282.0,2149858724.0,2151528448.0,2158591579.0,42939.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,19.5,7.183,34.686,137.0,146.0,111.0,2151275282.0,2149858724.0,2151528448.0,2158591579.0,42947.0,7619.0,7.208
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,19.7,7.183,34.686,137.0,146.0,111.0,2150951241.0,2149594313.0,2151113691.0,2157761069.0,42947.0,7619.0,7.208
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,20.6,7.183,34.688,136.0,145.0,110.0,2150951241.0,2149594313.0,2151113691.0,2157761069.0,42961.0,7619.0,7.206
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,21.2,7.183,34.687,136.0,158.0,115.0,2150531757.0,2149201353.0,2150534326.0,2156792493.0,42961.0,7619.0,7.206
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,21.6,7.183,34.687,136.0,158.0,115.0,2150531757.0,2149201353.0,2150534326.0,2156792493.0,42966.0,7620.0,7.206
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,22.3,7.183,34.689,136.0,152.0,110.0,2150251712.0,2148976201.0,2150166994.0,2156086445.0,42966.0,7620.0,7.206
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,23.0,7.183,34.689,136.0,152.0,110.0,2150076854.0,2148876004.0,2149984475.0,2155583232.0,42977.0,7619.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,23.8,7.183,34.689,138.0,142.0,110.0,2150076854.0,2148876004.0,2149984475.0,2155583232.0,42984.0,7618.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,24.5,7.183,34.689,135.0,139.0,108.0,2149815899.0,2148657481.0,2149635748.0,2154932534.0,42984.0,7618.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,24.9,7.183,34.689,135.0,139.0,108.0,2149815899.0,2148657481.0,2149635748.0,2154932534.0,42993.0,7620.0,7.209
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,25.6,7.183,34.69,136.0,145.0,109.0,2149616777.0,2148523117.0,2149401700.0,2154404836.0,42993.0,7620.0,7.209
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,26.2,7.183,34.69,136.0,145.0,109.0,2149434560.0,2148379446.0,2149165622.0,2153954934.0,43003.0,7619.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,26.7,7.183,34.69,136.0,154.0,121.0,2149434560.0,2148379446.0,2149165622.0,2153954934.0,43003.0,7619.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,27.4,7.184,34.691,136.0,154.0,121.0,2149211227.0,2148246454.0,2148916461.0,2153345764.0,43018.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,27.8,7.184,34.691,136.0,154.0,121.0,2149211227.0,2148246454.0,2148916461.0,2153345764.0,43018.0,7620.0,7.207
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,28.9,7.184,34.69,136.0,147.0,112.0,2149033033.0,2148130084.0,2148707876.0,2152850770.0,43032.0,7620.0,7.208
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,29.6,7.184,34.69,135.0,147.0,111.0,2148896045.0,2148045110.0,2148545453.0,2152493979.0,43054.0,7619.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,30.5,7.182,34.692,133.0,138.0,110.0,2148896045.0,2148045110.0,2148545453.0,2152493979.0,43074.0,7618.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,31.2,7.182,34.693,133.0,138.0,110.0,2148778075.0,2147973558.0,2148407286.0,2152151990.0,43074.0,7618.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,31.9,7.182,34.693,137.0,140.0,104.0,2148663488.0,2147911606.0,2148292681.0,2151845778.0,43102.0,7617.0,7.205
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,32.6,7.182,34.694,133.0,142.0,113.0,2148663488.0,2147911606.0,2148292681.0,2151845778.0,43129.0,7615.0,7.204
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,33.5,7.183,34.693,133.0,142.0,113.0,2148553718.0,2147861476.0,2148180233.0,2151525037.0,43129.0,7615.0,7.204
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,34.4,7.178,34.695,133.0,136.0,111.0,2148491108.0,2147836553.0,2148120347.0,2151323858.0,43164.0,7617.0,7.199
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,35.2,7.177,34.695,131.0,144.0,112.0,2148388617.0,2147783917.0,2148013101.0,2151017865.0,43196.0,7616.0,7.193
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,35.7,7.177,34.695,131.0,144.0,112.0,2148388617.0,2147783917.0,2148013101.0,2151017865.0,43196.0,7616.0,7.193
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,36.9,7.167,34.698,129.0,147.0,112.0,2148265910.0,2147736237.0,2147893979.0,2150628452.0,43221.0,7617.0,7.181
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,38.1,7.149,34.7,129.0,138.0,107.0,2148194834.0,2147706221.0,2147830729.0,2150405458.0,43246.0,7615.0,7.164
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,38.7,7.14,34.701,124.0,138.0,105.0,2148188352.0,2147708452.0,2147822692.0,2150389760.0,43270.0,7615.0,7.157
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,39.4,7.133,34.704,117.0,135.0,104.0,2148188352.0,2147708452.0,2147822692.0,2150389760.0,43300.0,7615.0,7.145
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,40.3,7.116,34.705,117.0,135.0,104.0,2148168640.0,2147699730.0,2147812406.0,2150323172.0,43300.0,7615.0,7.145
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,40.8,7.116,34.705,118.0,134.0,110.0,2148097728.0,2147676214.0,2147749257.0,2150108397.0,43329.0,7617.0,7.139
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,41.5,7.11,34.706,120.0,135.0,107.0,2148097728.0,2147676214.0,2147749257.0,2150108397.0,43350.0,7617.0,7.138
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,41.9,7.11,34.706,120.0,135.0,107.0,2148057517.0,2147654628.0,2147710180.0,2149981229.0,43350.0,7617.0,7.138
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,42.6,7.109,34.706,121.0,166.0,106.0,2148042084.0,2147651364.0,2147695533.0,2149932992.0,43376.0,7618.0,7.137
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,43.3,7.106,34.706,119.0,131.0,104.0,2148012873.0,2147641179.0,2147675072.0,2149825161.0,43406.0,7617.0,7.136
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,43.6,7.106,34.706,119.0,134.0,106.0,2147982857.0,2147634093.0,2147648722.0,2149733851.0,43441.0,7616.0,7.131
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,44.4,7.104,34.708,118.0,130.0,104.0,2147953179.0,2147626285.0,2147632722.0,2149640548.0,43487.0,7617.0,7.131
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,45.0,7.104,34.708,120.0,124.0,101.0,2147953179.0,2147626285.0,2147632722.0,2149640548.0,43533.0,7616.0,7.124
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,45.6,7.091,34.709,119.0,126.0,165.0,2147920091.0,2147618733.0,2147604105.0,2149528228.0,43578.0,7616.0,7.117
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,46.0,7.091,34.709,119.0,126.0,165.0,2147885613.0,2147608420.0,2147574217.0,2149395776.0,43578.0,7616.0,7.117
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,46.6,7.076,34.712,119.0,134.0,106.0,2147847725.0,2147598226.0,2147550829.0,2149267602.0,43631.0,7616.0,7.112
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,47.2,7.115,34.726,107.0,132.0,107.0,2147812004.0,2147591497.0,2147524882.0,2149135268.0,43659.0,7615.0,7.122
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,47.5,7.115,34.726,107.0,132.0,107.0,2147812004.0,2147591497.0,2147524882.0,2149135268.0,43659.0,7615.0,7.122
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,47.9,7.115,34.726,99.0,117.0,98.0,2147784832.0,2147589138.0,2147506541.0,2149040603.0,43668.0,7615.0,7.149
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,48.2,7.115,34.726,99.0,117.0,98.0,2147784832.0,2147589138.0,2147506541.0,2149040603.0,43668.0,7615.0,7.149
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,49.0,7.108,34.745,99.0,119.0,97.0,2147772233.0,2147582902.0,2147498349.0,2148989165.0,43679.0,7614.0,7.123
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,49.5,7.1,34.746,96.0,115.0,99.0,2147742272.0,2147575003.0,2147479579.0,2148891328.0,43690.0,7614.0,7.117
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,50.2,7.08,34.748,97.0,115.0,98.0,2147714944.0,2147570139.0,2147458651.0,2148785206.0,43699.0,7612.0,7.093
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,50.5,7.08,34.748,97.0,115.0,98.0,2147714944.0,2147570139.0,2147458651.0,2148785206.0,43699.0,7612.0,7.093
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,51.1,7.057,34.757,96.0,114.0,103.0,2147699812.0,2147565302.0,2147446573.0,2148737700.0,43691.0,7612.0,7.07
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,51.8,7.057,34.757,95.0,112.0,93.0,2147693046.0,2147562550.0,2147440566.0,2148706221.0,43686.0,7611.0,7.06
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,52.1,7.039,34.756,95.0,112.0,93.0,2147693046.0,2147562550.0,2147440566.0,2148706221.0,43686.0,7611.0,7.06
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,52.6,7.039,34.756,99.0,116.0,99.0,2147670189.0,2147559250.0,2147429357.0,2148633590.0,43688.0,7612.0,7.023
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,52.9,6.995,34.754,99.0,116.0,99.0,2147670189.0,2147559250.0,2147429357.0,2148633590.0,43688.0,7612.0,7.023
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,53.6,6.995,34.754,100.0,122.0,100.0,2147658688.0,2147557504.0,2147415954.0,2148578788.0,43696.0,7612.0,7.0
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,54.2,6.967,34.754,104.0,116.0,94.0,2147656320.0,2147555757.0,2147415259.0,2148567378.0,43707.0,7614.0,6.981
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,54.4,6.967,34.754,104.0,116.0,94.0,2147656320.0,2147555757.0,2147415259.0,2148567378.0,43707.0,7614.0,6.981
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,55.1,6.944,34.758,101.0,116.0,99.0,2147646134.0,2147551360.0,2147412672.0,2148534162.0,43718.0,7612.0,6.975
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,55.4,6.944,34.758,101.0,116.0,99.0,2147646134.0,2147551360.0,2147412672.0,2148534162.0,43718.0,7612.0,6.975
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,55.9,6.944,34.758,101.0,114.0,94.0,2147636068.0,2147554221.0,2147401453.0,2148505261.0,43721.0,7611.0,6.97
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,56.2,6.939,34.762,101.0,114.0,94.0,2147636068.0,2147554221.0,2147401453.0,2148505261.0,43721.0,7611.0,6.97
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,56.8,6.939,34.762,101.0,119.0,94.0,2147634285.0,2147552731.0,2147399597.0,2148494217.0,43725.0,7611.0,6.968
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,57.1,6.938,34.763,101.0,119.0,94.0,2147634285.0,2147552731.0,2147399597.0,2148494217.0,43725.0,7611.0,6.968
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,57.8,6.938,34.763,102.0,114.0,97.0,2147625590.0,2147550189.0,2147393060.0,2148461056.0,43728.0,7614.0,6.97
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,58.5,6.944,34.764,104.0,115.0,95.0,2147617883.0,2147547318.0,2147389732.0,2148420214.0,43731.0,7613.0,6.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,58.9,6.944,34.764,104.0,115.0,95.0,2147617883.0,2147547318.0,2147389732.0,2148420214.0,43731.0,7613.0,6.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,59.4,6.947,34.764,102.0,318.0,93.0,2147613129.0,2147549147.0,2147388333.0,2148421229.0,43733.0,7614.0,6.975
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,59.8,6.947,34.764,102.0,318.0,93.0,2147613129.0,2147549147.0,2147388333.0,2148421229.0,43733.0,7614.0,6.975
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,60.4,6.95,34.766,102.0,121.0,99.0,2147617773.0,2147546953.0,2147387273.0,2148424950.0,43739.0,7612.0,6.978
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,60.7,6.95,34.766,102.0,121.0,99.0,2147617773.0,2147546953.0,2147387273.0,2148424950.0,43739.0,7612.0,6.978
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,61.3,6.951,34.767,102.0,116.0,99.0,2147607341.0,2147544329.0,2147379510.0,2148390107.0,43741.0,7612.0,6.977
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,61.6,6.951,34.767,102.0,116.0,99.0,2147607341.0,2147544329.0,2147379510.0,2148390107.0,43741.0,7612.0,6.977
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,62.3,6.951,34.768,102.0,114.0,96.0,2147591515.0,2147546432.0,2147373659.0,2148328036.0,43745.0,7612.0,6.976
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,62.6,6.951,34.768,102.0,114.0,96.0,2147591515.0,2147546432.0,2147373659.0,2148328036.0,43748.0,7613.0,6.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,63.3,6.948,34.769,104.0,114.0,93.0,2147581476.0,2147543131.0,2147363163.0,2148291510.0,43748.0,7613.0,6.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,63.9,6.948,34.769,102.0,116.0,95.0,2147573412.0,2147543753.0,2147361243.0,2148259126.0,43751.0,7610.0,6.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,64.7,6.939,34.77,102.0,116.0,95.0,2147573412.0,2147543753.0,2147361243.0,2148259126.0,43746.0,7611.0,6.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,65.2,6.939,34.771,100.0,116.0,96.0,2147564068.0,2147544621.0,2147356086.0,2148223506.0,43746.0,7611.0,6.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,65.8,6.939,34.771,97.0,118.0,94.0,2147558912.0,2147540626.0,2147353216.0,2148198025.0,43737.0,7613.0,6.962
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,66.4,6.935,34.771,97.0,118.0,94.0,2147558912.0,2147540626.0,2147353216.0,2148198025.0,43726.0,7611.0,6.957
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,67.0,6.933,34.771,99.0,113.0,94.0,2147557385.0,2147542939.0,2147351195.0,2148197046.0,43726.0,7611.0,6.957
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,68.0,6.933,34.771,100.0,116.0,97.0,2147555977.0,2147540854.0,2147350098.0,2148176996.0,43712.0,7611.0,6.954
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,68.6,6.923,34.771,100.0,119.0,98.0,2147545206.0,2147541257.0,2147347794.0,2148131035.0,43703.0,7611.0,6.947
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,69.4,6.917,34.771,98.0,118.0,99.0,2147537042.0,2147540937.0,2147341513.0,2148100086.0,43691.0,7611.0,6.94
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,69.8,6.917,34.771,98.0,118.0,99.0,2147537042.0,2147540937.0,2147341513.0,2148100086.0,43691.0,7611.0,6.94
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,70.5,6.917,34.771,99.0,117.0,105.0,2147532827.0,2147540288.0,2147343003.0,2148085028.0,43680.0,7611.0,6.939
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,71.2,6.911,34.77,102.0,113.0,96.0,2147526912.0,2147539419.0,2147335762.0,2148068370.0,43669.0,7610.0,6.933
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,71.5,6.911,34.77,102.0,113.0,96.0,2147526912.0,2147539419.0,2147335762.0,2148068370.0,43669.0,7610.0,6.933
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,72.4,6.905,34.77,99.0,112.0,94.0,2147526747.0,2147539126.0,2147339456.0,2148055085.0,43654.0,7609.0,6.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,72.9,6.905,34.77,100.0,115.0,92.0,2147522688.0,2147539675.0,2147336274.0,2148026825.0,43640.0,7610.0,6.924
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,73.5,6.904,34.77,100.0,115.0,92.0,2147522688.0,2147539675.0,2147336274.0,2148026825.0,43626.0,7610.0,6.916
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,74.2,6.888,34.77,107.0,118.0,97.0,2147516525.0,2147542061.0,2147332836.0,2148005120.0,43626.0,7610.0,6.916
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,74.7,6.888,34.77,99.0,126.0,100.0,2147509586.0,2147538322.0,2147329627.0,2147976832.0,43620.0,7611.0,6.889
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,75.6,6.852,34.772,100.0,120.0,96.0,2147502436.0,2147536786.0,2147332041.0,2147960073.0,43617.0,7609.0,6.874
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,76.0,6.852,34.772,100.0,120.0,96.0,2147502436.0,2147536786.0,2147332041.0,2147960073.0,43617.0,7609.0,6.874
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,76.7,6.841,34.773,102.0,121.0,100.0,2147504393.0,2147537728.0,2147327817.0,2147949531.0,43615.0,7610.0,6.869
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,77.4,6.84,34.773,100.0,119.0,95.0,2147495917.0,2147536310.0,2147328210.0,2147925686.0,43610.0,7610.0,6.864
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,77.7,6.84,34.773,100.0,119.0,95.0,2147495917.0,2147536310.0,2147328210.0,2147925686.0,43610.0,7610.0,6.864
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,78.4,6.839,34.773,100.0,115.0,98.0,2147492306.0,2147539611.0,2147325421.0,2147897216.0,43602.0,7611.0,6.865
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,79.2,6.838,34.773,99.0,113.0,93.0,2147486976.0,2147537014.0,2147325622.0,2147871899.0,43599.0,7610.0,6.862
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,80.1,6.834,34.773,102.0,117.0,95.0,2147480640.0,2147538157.0,2147322368.0,2147844242.0,43591.0,7610.0,6.859
