datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,0.5,13.883,35.778,nan,nan,nan,nan,nan,nan,nan,41681.0,7844.0,13.91
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.0,13.883,35.778,70.0,164.0,162.0,2172492900.0,2174218029.0,2178792768.0,2188051090.0,41681.0,7844.0,13.91
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.2,13.883,35.778,68.0,92.0,92.0,2177166390.0,2177424210.0,2182508617.0,2193567670.0,41687.0,7844.0,13.915
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.4,13.883,35.778,74.0,87.0,86.0,2175297810.0,2175722011.0,2180886646.0,2191806372.0,41687.0,7844.0,13.915
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.6,13.883,35.778,73.0,106.0,97.0,2171536064.0,2172906596.0,2176756105.0,2184628233.0,41687.0,7844.0,13.915
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,1.8,13.883,35.778,70.0,89.0,85.0,2170586880.0,2171234468.0,2175856246.0,2185855360.0,41687.0,7844.0,13.915
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,2.0,13.883,35.778,69.0,88.0,82.0,2173574272.0,2175523364.0,2180593069.0,2191141376.0,41687.0,7844.0,13.915
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,2.5,13.889,35.772,74.0,87.0,83.0,2172110345.0,2174150765.0,2179608786.0,2191318089.0,41690.0,7846.0,13.927
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,2.7,13.889,35.772,73.0,87.0,87.0,2174443190.0,2176986130.0,2182976091.0,2195415862.0,41690.0,7846.0,13.927
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,3.1,13.891,35.771,73.0,85.0,86.0,2171227410.0,2174023552.0,2179494162.0,2191107163.0,41690.0,7846.0,13.927
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,3.4,13.891,35.771,74.0,88.0,86.0,2169573494.0,2173028992.0,2178228772.0,2188913618.0,41690.0,7847.0,13.925
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,3.8,13.891,35.771,74.0,85.0,83.0,2168326930.0,2171541357.0,2176546313.0,2187114002.0,41690.0,7847.0,13.925
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,4.2,13.888,35.774,74.0,86.0,86.0,2168512804.0,2172603803.0,2177647725.0,2187977106.0,41692.0,7847.0,13.921
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,4.5,13.888,35.774,74.0,87.0,83.0,2167146541.0,2170559250.0,2175963501.0,2187420260.0,41692.0,7847.0,13.921
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,4.8,13.888,35.774,74.0,89.0,86.0,2164898267.0,2168790153.0,2173743524.0,2183771017.0,41692.0,7847.0,13.921
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,5.2,13.887,35.775,74.0,88.0,81.0,2165775085.0,2169783515.0,2174894820.0,2185165924.0,41692.0,7847.0,13.921
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,5.8,13.888,35.775,73.0,87.0,85.0,2163372571.0,2166857499.0,2172078217.0,2182680457.0,41693.0,7846.0,13.924
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,6.2,13.887,35.775,74.0,85.0,85.0,2162170605.0,2165618742.0,2170394944.0,2180226194.0,41693.0,7846.0,13.924
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,7.1,13.888,35.774,75.0,87.0,84.0,2161361883.0,2164928996.0,2169148425.0,2177820379.0,41693.0,7847.0,13.919
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,7.5,13.888,35.774,75.0,89.0,81.0,2160496996.0,2163851465.0,2167953600.0,2176346578.0,41693.0,7847.0,13.919
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,7.9,13.888,35.775,71.0,87.0,84.0,2158405174.0,2160728109.0,2164789348.0,2173476909.0,41696.0,7848.0,13.92
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,8.4,13.888,35.775,75.0,88.0,84.0,2159238144.0,2161529389.0,2165944045.0,2175352192.0,41696.0,7848.0,13.92
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,9.0,13.888,35.775,74.0,87.0,84.0,2158357540.0,2160008064.0,2164594596.0,2174612909.0,41697.0,7847.0,13.926
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,9.4,13.888,35.775,74.0,88.0,83.0,2158446518.0,2160625252.0,2164739657.0,2173638180.0,41697.0,7847.0,13.926
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,10.0,13.888,35.775,74.0,87.0,85.0,2158446518.0,2160625252.0,2164739657.0,2173638180.0,41697.0,7847.0,13.926
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,10.9,13.888,35.775,72.0,85.0,85.0,2157317897.0,2158444827.0,2162855689.0,2172735131.0,41701.0,7848.0,13.924
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,12.3,13.889,35.775,72.0,86.0,85.0,2156973741.0,2157744685.0,2162189248.0,2172452937.0,41699.0,7849.0,13.929
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,12.9,13.889,35.775,72.0,86.0,85.0,2156973741.0,2157744685.0,2162189248.0,2172452937.0,41699.0,7849.0,13.929
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,13.8,13.889,35.775,72.0,87.0,86.0,2156614454.0,2156845229.0,2161429385.0,2172410358.0,41702.0,7847.0,13.93
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,15.4,13.889,35.775,73.0,83.0,86.0,2156438793.0,2156463634.0,2160974555.0,2172117430.0,41707.0,7850.0,13.928
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,16.4,13.889,35.775,73.0,83.0,86.0,2156687780.0,2155997147.0,2160980571.0,2173778880.0,41702.0,7850.0,13.93
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,17.3,13.889,35.775,72.0,86.0,83.0,2156687780.0,2155997147.0,2160980571.0,2173778880.0,41702.0,7850.0,13.93
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,18.3,13.89,35.775,72.0,86.0,83.0,2156217216.0,2154688310.0,2159780105.0,2173880420.0,41710.0,7850.0,13.931
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,19.3,13.89,35.774,73.0,85.0,86.0,2156217216.0,2154688310.0,2159780105.0,2173880420.0,41710.0,7850.0,13.931
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,20.3,13.89,35.775,72.0,84.0,82.0,2155951488.0,2154040082.0,2159150802.0,2173915794.0,41709.0,7851.0,13.932
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,20.9,13.89,35.775,72.0,84.0,82.0,2155951488.0,2154040082.0,2159150802.0,2173915794.0,41709.0,7851.0,13.932
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,21.9,13.889,35.774,73.0,86.0,83.0,2155610825.0,2153374290.0,2158413293.0,2173617828.0,41713.0,7851.0,13.935
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,23.5,13.89,35.775,74.0,89.0,83.0,2155442212.0,2152954322.0,2157922825.0,2173484370.0,41713.0,7851.0,13.932
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,24.6,13.89,35.775,74.0,89.0,83.0,2155294738.0,2152727030.0,2157525348.0,2172913234.0,41717.0,7851.0,13.931
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,25.6,13.89,35.775,71.0,84.0,84.0,2155294738.0,2152727030.0,2157525348.0,2172913234.0,41717.0,7851.0,13.931
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,27.0,13.891,35.775,74.0,92.0,86.0,2153785024.0,2151368320.0,2155259584.0,2168708617.0,41718.0,7852.0,13.934
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,27.9,13.892,35.774,74.0,89.0,80.0,2155488612.0,2151817709.0,2156792338.0,2175206299.0,41720.0,7853.0,13.933
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,28.7,13.892,35.775,74.0,89.0,80.0,2154205604.0,2151289801.0,2155500050.0,2170785252.0,41725.0,7853.0,13.934
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,29.5,13.89,35.775,74.0,85.0,83.0,2154205604.0,2151289801.0,2155500050.0,2170785252.0,41725.0,7853.0,13.934
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,30.4,13.89,35.775,74.0,85.0,83.0,2153432484.0,2150657206.0,2154438144.0,2168714989.0,41726.0,7852.0,13.935
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,31.3,13.891,35.774,72.0,84.0,83.0,2152598180.0,2150063625.0,2153336969.0,2166307867.0,41732.0,7854.0,13.935
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,31.8,13.891,35.774,72.0,84.0,83.0,2152598180.0,2150063625.0,2153336969.0,2166307867.0,41732.0,7854.0,13.935
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,33.0,13.895,35.774,72.0,87.0,83.0,2152185206.0,2149710363.0,2152712950.0,2165191277.0,41732.0,7856.0,13.937
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,33.8,13.895,35.774,76.0,87.0,86.0,2152114916.0,2149681810.0,2152619556.0,2164935350.0,41733.0,7855.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,34.3,13.899,35.774,76.0,87.0,86.0,2152114916.0,2149681810.0,2152619556.0,2164935350.0,41733.0,7855.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,35.4,13.9,35.774,72.0,87.0,82.0,2152237357.0,2149707437.0,2152704018.0,2165481252.0,41736.0,7857.0,13.938
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,36.4,13.9,35.775,71.0,85.0,83.0,2151422976.0,2149368969.0,2151881545.0,2162522258.0,41735.0,7854.0,13.939
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,36.9,13.9,35.775,71.0,85.0,83.0,2151422976.0,2149368969.0,2151881545.0,2162522258.0,41735.0,7854.0,13.939
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,38.3,13.9,35.775,70.0,88.0,84.0,2151098304.0,2149206418.0,2151522880.0,2161464713.0,41737.0,7857.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,39.0,13.9,35.775,73.0,88.0,85.0,2150971520.0,2149079067.0,2151317860.0,2161171492.0,41739.0,7857.0,13.939
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,40.3,13.899,35.775,71.0,88.0,86.0,2150785152.0,2148967350.0,2151078930.0,2160601526.0,41739.0,7857.0,13.941
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,41.4,13.899,35.774,72.0,87.0,81.0,2150785152.0,2148967350.0,2151078930.0,2160601526.0,41739.0,7857.0,13.941
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,42.2,13.899,35.774,72.0,87.0,81.0,2150557586.0,2148847753.0,2150803638.0,2159810614.0,41745.0,7858.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,43.1,13.9,35.775,71.0,88.0,85.0,2150315081.0,2148662025.0,2150443190.0,2159105618.0,41739.0,7858.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,44.4,13.9,35.775,73.0,86.0,83.0,2149984429.0,2148426432.0,2149959305.0,2158100022.0,41743.0,7859.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,45.0,13.9,35.775,73.0,86.0,83.0,2149984429.0,2148426432.0,2149959305.0,2158100022.0,41743.0,7859.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,45.8,13.901,35.775,73.0,86.0,85.0,2149777417.0,2148305334.0,2149691757.0,2157420306.0,41742.0,7859.0,13.941
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,47.1,13.9,35.775,72.0,85.0,82.0,2149503652.0,2148192731.0,2149382418.0,2156382765.0,41743.0,7861.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,47.6,13.9,35.775,72.0,85.0,82.0,2149503652.0,2148192731.0,2149382418.0,2156382765.0,41743.0,7861.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,49.1,13.9,35.775,72.0,88.0,83.0,2149160192.0,2148050870.0,2148998134.0,2155046089.0,41747.0,7861.0,13.941
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,49.9,13.9,35.775,74.0,87.0,86.0,2149006235.0,2147979648.0,2148821046.0,2154467291.0,41747.0,7860.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,50.5,13.9,35.774,74.0,87.0,86.0,2149006235.0,2147979648.0,2148821046.0,2154467291.0,41747.0,7860.0,13.94
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,51.6,13.9,35.775,73.0,83.0,87.0,2148876708.0,2147931812.0,2148683776.0,2153952521.0,41748.0,7861.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,52.6,13.901,35.775,72.0,85.0,86.0,2148679094.0,2147859510.0,2148476397.0,2153182747.0,41750.0,7861.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,53.5,13.901,35.775,72.0,88.0,85.0,2148524580.0,2147809344.0,2148318354.0,2152559021.0,41751.0,7862.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,54.0,13.901,35.775,72.0,88.0,85.0,2148524580.0,2147809344.0,2148318354.0,2152559021.0,41751.0,7862.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,54.8,13.901,35.775,72.0,87.0,84.0,2148420818.0,2147770038.0,2148200420.0,2152164736.0,41756.0,7863.0,13.943
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,55.6,13.901,35.775,72.0,87.0,85.0,2148420818.0,2147770038.0,2148200420.0,2152164736.0,41756.0,7863.0,13.943
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,56.2,13.901,35.775,72.0,87.0,85.0,2148364288.0,2147729974.0,2148116169.0,2152003062.0,41754.0,7863.0,13.942
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,56.9,13.901,35.775,74.0,87.0,84.0,2148377773.0,2147733540.0,2148136146.0,2152073014.0,41758.0,7863.0,13.946
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,57.6,13.902,35.775,72.0,86.0,84.0,2148377773.0,2147733540.0,2148136146.0,2152073014.0,41758.0,7863.0,13.946
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,58.3,13.902,35.775,72.0,86.0,84.0,2148416457.0,2147745892.0,2148174070.0,2152208667.0,41758.0,7865.0,13.945
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,58.9,13.902,35.775,73.0,86.0,87.0,2148459675.0,2147763520.0,2148216704.0,2152392137.0,41758.0,7864.0,13.947
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,59.5,13.901,35.775,78.0,89.0,86.0,2148713024.0,2147823204.0,2148449106.0,2153536777.0,41742.0,7843.0,13.928
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,59.7,nan,nan,78.0,88.0,83.0,2148713810.0,2147816475.0,2148432045.0,2153587282.0,41752.0,7844.0,13.931
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,59.9,nan,nan,80.0,84.0,83.0,2148598921.0,2147761161.0,2148274934.0,2153170422.0,41758.0,7858.0,13.939
2015-11-27 15:30:34,50.302111999999994,-43.32596666666667,60.1,nan,nan,80.0,84.0,85.0,2148451190.0,2147739254.0,2148169956.0,2152460672.0,41760.0,7863.0,13.951
