datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.1,nan,nan,73.0,125.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.3,nan,nan,74.0,99.0,90.0,nan,nan,nan,nan,nan,nan,nan
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.5,nan,nan,73.0,97.0,86.0,nan,nan,nan,nan,44018.0,7547.0,5.478
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.7,5.47,34.745,73.0,100.0,97.0,2168428297.0,2171392493.0,2172665938.0,2176884077.0,44018.0,7547.0,5.478
2016-03-31 20:14:10,52.18995533333333,-38.750029,0.9,5.47,34.745,74.0,98.0,87.0,2168428297.0,2171392493.0,2172665938.0,2176884077.0,44016.0,7546.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.1,5.47,34.745,74.0,110.0,86.0,2158710390.0,2162282322.0,2163132224.0,2165633974.0,44016.0,7546.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.4,5.472,34.743,76.0,98.0,86.0,2158710390.0,2162282322.0,2163132224.0,2165633974.0,44016.0,7546.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.7,5.472,34.743,74.0,99.0,90.0,2163992731.0,2168978514.0,2171200210.0,2176226980.0,44016.0,7546.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,1.9,5.472,34.743,75.0,96.0,88.0,2160710857.0,2164395410.0,2165832914.0,2169472868.0,44020.0,7548.0,5.481
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.1,5.471,34.744,73.0,102.0,87.0,2166161728.0,2170464932.0,2172759469.0,2178511616.0,44020.0,7548.0,5.481
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.3,5.471,34.744,75.0,93.0,86.0,2159900964.0,2163723876.0,2165525961.0,2169839689.0,44020.0,7548.0,5.481
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.5,5.471,34.744,73.0,98.0,95.0,2160221101.0,2164001106.0,2165665947.0,2169781915.0,44020.0,7548.0,5.481
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.7,5.473,34.743,75.0,106.0,108.0,2164852388.0,2169411035.0,2172105435.0,2178426843.0,44020.0,7548.0,5.481
2016-03-31 20:14:10,52.18995533333333,-38.750029,2.9,5.473,34.743,78.0,126.0,98.0,2162071021.0,2165921243.0,2168185398.0,2173689545.0,44020.0,7547.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.1,5.473,34.743,75.0,116.0,95.0,2164301988.0,2169097901.0,2172327954.0,2179380854.0,44020.0,7547.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.3,5.474,34.744,73.0,102.0,88.0,2162944484.0,2167556233.0,2170192649.0,2176158765.0,44020.0,7547.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.5,5.474,34.744,76.0,99.0,89.0,2161155126.0,2164874688.0,2167265837.0,2172846601.0,44020.0,7547.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.7,5.474,34.744,74.0,100.0,92.0,2156743204.0,2160086454.0,2161653632.0,2165364022.0,44020.0,7547.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,3.9,5.474,34.744,78.0,96.0,86.0,2156790546.0,2159920832.0,2161549540.0,2165462720.0,44020.0,7547.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,4.1,5.475,34.743,75.0,96.0,86.0,2161162048.0,2164855945.0,2167664969.0,2174101101.0,44018.0,7548.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,4.3,5.475,34.743,77.0,95.0,87.0,2156234368.0,2159285357.0,2161075401.0,2165251629.0,44018.0,7548.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,4.6,5.475,34.743,78.0,103.0,85.0,2159810322.0,2163049810.0,2166217600.0,2173374957.0,44018.0,7548.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,4.9,5.47,34.744,78.0,92.0,90.0,2159810322.0,2163049810.0,2166217600.0,2173374957.0,44018.0,7548.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,5.4,5.47,34.744,75.0,96.0,85.0,2159810322.0,2163049810.0,2166217600.0,2173374957.0,44013.0,7547.0,5.483
2016-03-31 20:14:10,52.18995533333333,-38.750029,5.7,5.47,34.744,75.0,96.0,89.0,2157815350.0,2160324361.0,2163316050.0,2170163227.0,44013.0,7547.0,5.483
2016-03-31 20:14:10,52.18995533333333,-38.750029,6.0,5.47,34.744,75.0,95.0,89.0,2157815350.0,2160324361.0,2163316050.0,2170163227.0,44016.0,7549.0,5.479
2016-03-31 20:14:10,52.18995533333333,-38.750029,6.3,5.467,34.743,75.0,97.0,89.0,2157845284.0,2160164242.0,2163377389.0,2170788406.0,44016.0,7549.0,5.479
2016-03-31 20:14:10,52.18995533333333,-38.750029,6.5,5.467,34.743,75.0,96.0,85.0,2157845284.0,2160164242.0,2163377389.0,2170788406.0,44016.0,7549.0,5.479
2016-03-31 20:14:10,52.18995533333333,-38.750029,6.7,5.467,34.743,75.0,96.0,90.0,2157845284.0,2160164242.0,2163377389.0,2170788406.0,44016.0,7549.0,5.479
2016-03-31 20:14:10,52.18995533333333,-38.750029,7.0,5.467,34.743,75.0,95.0,86.0,2157845284.0,2160164242.0,2163377389.0,2170788406.0,44016.0,7549.0,5.479
2016-03-31 20:14:10,52.18995533333333,-38.750029,7.4,5.467,34.743,77.0,97.0,88.0,2147452708.0,2147547894.0,2147315977.0,2147566674.0,44018.0,7549.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,7.8,5.467,34.743,75.0,95.0,86.0,2147452708.0,2147547894.0,2147315977.0,2147566674.0,44018.0,7549.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,8.3,5.466,34.744,75.0,99.0,89.0,2156307401.0,2157652480.0,2161029238.0,2168932306.0,44018.0,7549.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,8.6,5.466,34.744,75.0,98.0,87.0,2156307401.0,2157652480.0,2161029238.0,2168932306.0,44016.0,7548.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,8.9,5.47,34.743,77.0,97.0,86.0,2155367780.0,2156472621.0,2159514496.0,2166851867.0,44016.0,7548.0,5.486
2016-03-31 20:14:10,52.18995533333333,-38.750029,9.4,5.47,34.743,75.0,92.0,87.0,2155367780.0,2156472621.0,2159514496.0,2166851867.0,44017.0,7548.0,5.488
2016-03-31 20:14:10,52.18995533333333,-38.750029,9.7,5.47,34.743,77.0,138.0,89.0,2155367780.0,2156472621.0,2159514496.0,2166851867.0,44017.0,7548.0,5.488
2016-03-31 20:14:10,52.18995533333333,-38.750029,10.0,5.474,34.744,74.0,99.0,87.0,2155020800.0,2156018185.0,2158956662.0,2166118281.0,44017.0,7548.0,5.488
2016-03-31 20:14:10,52.18995533333333,-38.750029,10.4,5.474,34.744,75.0,93.0,85.0,2155020800.0,2156018185.0,2158956662.0,2166118281.0,44014.0,7550.0,5.488
2016-03-31 20:14:10,52.18995533333333,-38.750029,11.1,5.472,34.743,76.0,95.0,88.0,2154500050.0,2155098514.0,2158087305.0,2165455195.0,44009.0,7549.0,5.491
2016-03-31 20:14:10,52.18995533333333,-38.750029,11.6,5.472,34.743,76.0,95.0,88.0,2154135661.0,2154540598.0,2157478582.0,2164838144.0,44009.0,7549.0,5.491
2016-03-31 20:14:10,52.18995533333333,-38.750029,12.0,5.472,34.743,77.0,98.0,88.0,2154135661.0,2154540598.0,2157478582.0,2164838144.0,44005.0,7549.0,5.487
2016-03-31 20:14:10,52.18995533333333,-38.750029,12.6,5.469,34.744,77.0,98.0,88.0,2153785700.0,2153692361.0,2156762340.0,2164687003.0,43998.0,7550.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,13.0,5.469,34.744,76.0,93.0,86.0,2153192402.0,2153287442.0,2155952256.0,2162906267.0,43998.0,7550.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,13.5,5.468,34.744,76.0,99.0,88.0,2153192402.0,2153287442.0,2155952256.0,2162906267.0,43996.0,7549.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,13.8,5.468,34.744,76.0,99.0,88.0,2153000667.0,2152957440.0,2155589394.0,2162553289.0,43996.0,7549.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,14.3,5.465,34.743,77.0,96.0,87.0,2153000667.0,2152957440.0,2155589394.0,2162553289.0,43993.0,7548.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,14.7,5.465,34.743,77.0,96.0,87.0,2152695917.0,2152225545.0,2154926171.0,2162362742.0,43993.0,7548.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,15.4,5.466,34.743,77.0,96.0,88.0,2152695917.0,2152225545.0,2154926171.0,2162362742.0,43992.0,7550.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,15.7,5.466,34.743,77.0,96.0,88.0,2152043236.0,2151656448.0,2153965942.0,2160515803.0,43992.0,7550.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,16.5,5.464,34.743,76.0,100.0,88.0,2151723172.0,2151223552.0,2153429988.0,2159833728.0,43989.0,7548.0,5.477
2016-03-31 20:14:10,52.18995533333333,-38.750029,17.4,5.465,34.74,75.0,104.0,86.0,2151723172.0,2151223552.0,2153429988.0,2159833728.0,43989.0,7550.0,5.475
2016-03-31 20:14:10,52.18995533333333,-38.750029,18.1,5.465,34.74,75.0,104.0,86.0,2151423177.0,2150792484.0,2152911067.0,2159252306.0,43987.0,7550.0,5.474
2016-03-31 20:14:10,52.18995533333333,-38.750029,18.6,5.456,34.743,77.0,96.0,85.0,2151050432.0,2150433901.0,2152340480.0,2158222464.0,43987.0,7550.0,5.474
2016-03-31 20:14:10,52.18995533333333,-38.750029,19.0,5.456,34.743,77.0,96.0,85.0,2151050432.0,2150433901.0,2152340480.0,2158222464.0,43985.0,7551.0,5.476
2016-03-31 20:14:10,52.18995533333333,-38.750029,19.4,5.454,34.742,77.0,99.0,86.0,2150745106.0,2150036214.0,2151815597.0,2157545161.0,43985.0,7551.0,5.476
2016-03-31 20:14:10,52.18995533333333,-38.750029,19.7,5.454,34.742,77.0,99.0,86.0,2150745106.0,2150036214.0,2151815597.0,2157545161.0,43998.0,7550.0,5.472
2016-03-31 20:14:10,52.18995533333333,-38.750029,20.2,5.452,34.742,76.0,98.0,91.0,2150424557.0,2149716918.0,2151322998.0,2156690998.0,43998.0,7550.0,5.472
2016-03-31 20:14:10,52.18995533333333,-38.750029,20.4,5.452,34.742,76.0,98.0,91.0,2150424557.0,2149716918.0,2151322998.0,2156690998.0,44005.0,7551.0,5.473
2016-03-31 20:14:10,52.18995533333333,-38.750029,20.7,5.452,34.742,78.0,98.0,86.0,2150225654.0,2149430390.0,2150951872.0,2156303826.0,44005.0,7551.0,5.473
2016-03-31 20:14:10,52.18995533333333,-38.750029,21.4,5.455,34.742,77.0,99.0,90.0,2150225654.0,2149430390.0,2150951872.0,2156303826.0,44021.0,7552.0,5.476
2016-03-31 20:14:10,52.18995533333333,-38.750029,22.0,5.455,34.742,77.0,99.0,90.0,2150130166.0,2149269467.0,2150755309.0,2156172059.0,44025.0,7550.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,22.6,5.476,34.743,74.0,100.0,93.0,2150035867.0,2149140562.0,2150576219.0,2155967798.0,44025.0,7550.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,23.3,5.472,34.743,78.0,95.0,85.0,2150035867.0,2149140562.0,2150576219.0,2155967798.0,44025.0,7552.0,5.492
2016-03-31 20:14:10,52.18995533333333,-38.750029,23.9,5.472,34.743,78.0,95.0,85.0,2149807945.0,2148914331.0,2150217234.0,2155375533.0,44027.0,7552.0,5.494
2016-03-31 20:14:10,52.18995533333333,-38.750029,24.4,5.469,34.743,75.0,97.0,89.0,2149807945.0,2148914331.0,2150217234.0,2155375533.0,44027.0,7552.0,5.494
2016-03-31 20:14:10,52.18995533333333,-38.750029,25.3,5.473,34.745,77.0,97.0,87.0,2149677833.0,2148847606.0,2150060854.0,2154954075.0,44026.0,7551.0,5.492
2016-03-31 20:14:10,52.18995533333333,-38.750029,25.6,5.473,34.745,77.0,97.0,87.0,2149671259.0,2148867291.0,2150071725.0,2154874733.0,44026.0,7551.0,5.492
2016-03-31 20:14:10,52.18995533333333,-38.750029,26.1,5.473,34.745,76.0,101.0,88.0,2149671259.0,2148867291.0,2150071725.0,2154874733.0,44022.0,7550.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,26.6,5.48,34.745,76.0,101.0,88.0,2149584475.0,2148694528.0,2149859382.0,2154781906.0,44013.0,7552.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,27.2,5.484,34.746,75.0,94.0,87.0,2149399140.0,2148514212.0,2149555172.0,2154288420.0,44013.0,7552.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,27.7,5.484,34.746,74.0,97.0,88.0,2149399140.0,2148514212.0,2149555172.0,2154288420.0,43998.0,7551.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,28.0,5.484,34.746,74.0,97.0,88.0,2149373650.0,2148490669.0,2149516041.0,2154232685.0,43998.0,7551.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,28.5,5.487,34.746,74.0,97.0,88.0,2149373650.0,2148490669.0,2149516041.0,2154232685.0,43979.0,7551.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,28.9,5.487,34.746,74.0,97.0,88.0,2149261220.0,2148423670.0,2149371355.0,2153872384.0,43979.0,7551.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,29.5,5.479,34.742,74.0,97.0,86.0,2149261220.0,2148423670.0,2149371355.0,2153872384.0,43968.0,7551.0,5.488
2016-03-31 20:14:10,52.18995533333333,-38.750029,29.8,5.479,34.742,74.0,97.0,86.0,2148997293.0,2148228224.0,2149010889.0,2153093202.0,43968.0,7551.0,5.488
2016-03-31 20:14:10,52.18995533333333,-38.750029,30.5,5.46,34.744,77.0,94.0,87.0,2148997293.0,2148228224.0,2149010889.0,2153093202.0,43956.0,7552.0,5.479
2016-03-31 20:14:10,52.18995533333333,-38.750029,31.1,5.46,34.743,77.0,94.0,87.0,2149002112.0,2148244470.0,2149027584.0,2153081197.0,43944.0,7553.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,31.5,5.46,34.743,77.0,94.0,85.0,2149002112.0,2148244470.0,2149027584.0,2153081197.0,43944.0,7553.0,5.484
2016-03-31 20:14:10,52.18995533333333,-38.750029,32.3,5.465,34.742,74.0,103.0,91.0,2148933851.0,2148228224.0,2148969170.0,2152836845.0,43927.0,7552.0,5.489
2016-03-31 20:14:10,52.18995533333333,-38.750029,32.8,5.465,34.742,74.0,103.0,91.0,2148757421.0,2148067556.0,2148692891.0,2152375917.0,43920.0,7553.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,33.3,5.46,34.743,78.0,98.0,88.0,2148757421.0,2148067556.0,2148692891.0,2152375917.0,43920.0,7553.0,5.482
2016-03-31 20:14:10,52.18995533333333,-38.750029,33.8,5.46,34.743,78.0,98.0,88.0,2148610130.0,2147965485.0,2148489636.0,2151943305.0,43909.0,7551.0,5.496
2016-03-31 20:14:10,52.18995533333333,-38.750029,34.4,5.475,34.741,78.0,100.0,89.0,2148492873.0,2147905344.0,2148356937.0,2151575478.0,43909.0,7551.0,5.496
2016-03-31 20:14:10,52.18995533333333,-38.750029,34.9,5.475,34.741,78.0,100.0,89.0,2148492873.0,2147905344.0,2148356937.0,2151575478.0,43908.0,7553.0,5.5
2016-03-31 20:14:10,52.18995533333333,-38.750029,35.4,5.484,34.739,75.0,102.0,89.0,2148492873.0,2147905344.0,2148356937.0,2151575478.0,43908.0,7553.0,5.5
2016-03-31 20:14:10,52.18995533333333,-38.750029,36.1,5.479,34.74,75.0,102.0,89.0,2148386962.0,2147850176.0,2148227227.0,2151234377.0,43910.0,7554.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,36.6,5.479,34.74,77.0,97.0,84.0,2148386962.0,2147850176.0,2148227227.0,2151234377.0,43910.0,7554.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,37.3,5.479,34.74,77.0,97.0,84.0,2148328173.0,2147817883.0,2148152905.0,2151027209.0,43909.0,7553.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,37.8,5.479,34.74,77.0,100.0,90.0,2148328173.0,2147817883.0,2148152905.0,2151027209.0,43909.0,7553.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,38.4,5.481,34.74,77.0,100.0,90.0,2148347693.0,2147817627.0,2148159076.0,2151118226.0,43909.0,7553.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,39.4,5.485,34.739,76.0,100.0,88.0,2148300178.0,2147794560.0,2148104146.0,2150969033.0,43911.0,7551.0,5.5
2016-03-31 20:14:10,52.18995533333333,-38.750029,39.6,5.485,34.739,76.0,100.0,88.0,2148300178.0,2147794560.0,2148104146.0,2150969033.0,43912.0,7553.0,5.503
2016-03-31 20:14:10,52.18995533333333,-38.750029,40.7,5.486,34.739,78.0,103.0,125.0,2148223049.0,2147722349.0,2147965266.0,2150800402.0,43912.0,7553.0,5.503
2016-03-31 20:14:10,52.18995533333333,-38.750029,41.5,5.479,34.74,77.0,102.0,88.0,2148223049.0,2147722349.0,2147965266.0,2150800402.0,43914.0,7554.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,42.0,5.479,34.74,77.0,102.0,88.0,2148218852.0,2147724763.0,2147963766.0,2150795373.0,43914.0,7554.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,42.7,5.478,34.74,79.0,98.0,86.0,2148218852.0,2147724763.0,2147963766.0,2150795373.0,43912.0,7554.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,43.5,5.478,34.739,79.0,98.0,86.0,2148244918.0,2147746102.0,2148007524.0,2150834880.0,43915.0,7553.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,44.5,5.482,34.739,78.0,97.0,88.0,2148252470.0,2147739145.0,2147997942.0,2150904923.0,43915.0,7553.0,5.498
2016-03-31 20:14:10,52.18995533333333,-38.750029,44.8,5.482,34.739,78.0,97.0,88.0,2148252470.0,2147739145.0,2147997942.0,2150904923.0,43915.0,7554.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,45.7,5.487,34.738,80.0,108.0,90.0,2148160585.0,2147687168.0,2147877586.0,2150620589.0,43915.0,7554.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,46.0,5.487,34.738,80.0,108.0,90.0,2148160585.0,2147687168.0,2147877586.0,2150620589.0,43920.0,7554.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,47.0,5.487,34.739,75.0,100.0,87.0,2148089243.0,2147661403.0,2147797412.0,2150379520.0,43920.0,7554.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,47.5,5.489,34.74,75.0,100.0,87.0,2148089243.0,2147661403.0,2147797412.0,2150379520.0,43916.0,7555.0,5.508
2016-03-31 20:14:10,52.18995533333333,-38.750029,48.2,5.486,34.74,79.0,101.0,88.0,2148064009.0,2147657243.0,2147785371.0,2150258669.0,43916.0,7555.0,5.508
2016-03-31 20:14:10,52.18995533333333,-38.750029,48.6,5.486,34.74,79.0,101.0,88.0,2148064009.0,2147657243.0,2147785371.0,2150258669.0,43924.0,7556.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,49.3,5.489,34.739,78.0,102.0,87.0,2148000228.0,2147642267.0,2147727817.0,2150004160.0,43924.0,7556.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,49.6,5.489,34.739,78.0,102.0,87.0,2148000228.0,2147642267.0,2147727817.0,2150004160.0,43921.0,7554.0,5.507
2016-03-31 20:14:10,52.18995533333333,-38.750029,50.4,5.489,34.739,79.0,100.0,88.0,2147970706.0,2147622418.0,2147680795.0,2149921536.0,43921.0,7554.0,5.507
2016-03-31 20:14:10,52.18995533333333,-38.750029,50.7,5.489,34.739,79.0,100.0,88.0,2147970706.0,2147622418.0,2147680795.0,2149921536.0,43926.0,7555.0,5.507
2016-03-31 20:14:10,52.18995533333333,-38.750029,51.4,5.49,34.739,76.0,100.0,89.0,2147937718.0,2147614134.0,2147652525.0,2149788544.0,43926.0,7555.0,5.507
2016-03-31 20:14:10,52.18995533333333,-38.750029,51.6,5.49,34.739,76.0,100.0,89.0,2147937718.0,2147614134.0,2147652525.0,2149788544.0,43928.0,7554.0,5.509
2016-03-31 20:14:10,52.18995533333333,-38.750029,52.4,5.493,34.738,78.0,99.0,88.0,2147929097.0,2147618422.0,2147657563.0,2149742994.0,43928.0,7554.0,5.509
2016-03-31 20:14:10,52.18995533333333,-38.750029,53.1,5.49,34.739,78.0,97.0,89.0,2147903177.0,2147612982.0,2147637092.0,2149633490.0,43934.0,7555.0,5.51
2016-03-31 20:14:10,52.18995533333333,-38.750029,53.4,5.49,34.739,78.0,97.0,89.0,2147903177.0,2147612982.0,2147637092.0,2149633490.0,43934.0,7555.0,5.51
2016-03-31 20:14:10,52.18995533333333,-38.750029,53.9,5.49,34.739,78.0,99.0,89.0,2147903177.0,2147612982.0,2147637092.0,2149633490.0,43939.0,7555.0,5.507
2016-03-31 20:14:10,52.18995533333333,-38.750029,54.5,5.49,34.739,78.0,99.0,89.0,2147839323.0,2147595940.0,2147572114.0,2149412114.0,43950.0,7556.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,55.1,5.491,34.739,77.0,99.0,89.0,2147830893.0,2147594971.0,2147569252.0,2149369545.0,43950.0,7556.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,55.5,5.491,34.739,77.0,99.0,89.0,2147830893.0,2147594971.0,2147569252.0,2149369545.0,43955.0,7556.0,5.508
2016-03-31 20:14:10,52.18995533333333,-38.750029,56.2,5.49,34.739,76.0,115.0,89.0,2147818651.0,2147591552.0,2147557906.0,2149306797.0,43955.0,7556.0,5.508
2016-03-31 20:14:10,52.18995533333333,-38.750029,56.7,5.49,34.739,76.0,115.0,89.0,2147818651.0,2147591552.0,2147557906.0,2149306797.0,43961.0,7557.0,5.505
2016-03-31 20:14:10,52.18995533333333,-38.750029,57.3,5.485,34.739,78.0,100.0,88.0,2147788397.0,2147581842.0,2147532059.0,2149200219.0,43961.0,7557.0,5.505
2016-03-31 20:14:10,52.18995533333333,-38.750029,58.0,5.485,34.739,78.0,100.0,88.0,2147788397.0,2147581842.0,2147532059.0,2149200219.0,43965.0,7556.0,5.504
2016-03-31 20:14:10,52.18995533333333,-38.750029,58.7,5.486,34.74,77.0,107.0,86.0,2147765586.0,2147578486.0,2147508333.0,2149096329.0,43970.0,7557.0,5.505
2016-03-31 20:14:10,52.18995533333333,-38.750029,59.6,5.487,34.741,76.0,103.0,90.0,2147743341.0,2147571437.0,2147489197.0,2149027227.0,43970.0,7557.0,5.505
2016-03-31 20:14:10,52.18995533333333,-38.750029,60.2,5.492,34.739,76.0,103.0,90.0,2147743341.0,2147571437.0,2147489197.0,2149027227.0,43974.0,7557.0,5.508
2016-03-31 20:14:10,52.18995533333333,-38.750029,60.8,5.492,34.739,77.0,99.0,87.0,2147731145.0,2147565814.0,2147473280.0,2148964196.0,43975.0,7557.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,61.4,5.49,34.739,77.0,112.0,92.0,2147741458.0,2147569462.0,2147475931.0,2149023478.0,43975.0,7557.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,62.3,5.488,34.74,77.0,112.0,92.0,2147741458.0,2147569462.0,2147475931.0,2149023478.0,43980.0,7558.0,5.506
2016-03-31 20:14:10,52.18995533333333,-38.750029,63.0,5.488,34.74,78.0,99.0,87.0,2147736475.0,2147565467.0,2147467894.0,2149011501.0,43988.0,7557.0,5.502
2016-03-31 20:14:10,52.18995533333333,-38.750029,63.7,5.485,34.739,79.0,105.0,90.0,2147739044.0,2147561874.0,2147466258.0,2149026130.0,43988.0,7557.0,5.502
2016-03-31 20:14:10,52.18995533333333,-38.750029,64.5,5.485,34.739,79.0,105.0,90.0,2147739044.0,2147561874.0,2147466258.0,2149026130.0,43988.0,7557.0,5.5
2016-03-31 20:14:10,52.18995533333333,-38.750029,65.4,5.485,34.739,76.0,100.0,86.0,2147733449.0,2147564763.0,2147460827.0,2149027620.0,43997.0,7556.0,5.5
2016-03-31 20:14:10,52.18995533333333,-38.750029,66.4,5.48,34.739,77.0,108.0,92.0,2147720201.0,2147558573.0,2147447552.0,2148961920.0,44006.0,7558.0,5.496
2016-03-31 20:14:10,52.18995533333333,-38.750029,67.4,5.479,34.739,76.0,97.0,88.0,2147715958.0,2147555666.0,2147447204.0,2148955849.0,44006.0,7558.0,5.496
2016-03-31 20:14:10,52.18995533333333,-38.750029,68.0,5.479,34.739,76.0,97.0,88.0,2147715958.0,2147555666.0,2147447204.0,2148955849.0,44016.0,7557.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,68.7,5.477,34.739,76.0,101.0,86.0,2147726052.0,2147557686.0,2147450395.0,2149009472.0,44027.0,7558.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,69.5,5.478,34.74,78.0,101.0,88.0,2147712018.0,2147559634.0,2147441453.0,2148972562.0,44027.0,7558.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,70.1,5.476,34.739,78.0,101.0,88.0,2147712018.0,2147559634.0,2147441453.0,2148972562.0,44039.0,7559.0,5.495
2016-03-31 20:14:10,52.18995533333333,-38.750029,70.7,5.476,34.739,79.0,100.0,87.0,2147692681.0,2147551588.0,2147425874.0,2148897115.0,44050.0,7559.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,71.4,5.478,34.74,78.0,98.0,87.0,2147699894.0,2147552877.0,2147425088.0,2148913517.0,44050.0,7559.0,5.497
2016-03-31 20:14:10,52.18995533333333,-38.750029,72.3,5.484,34.739,78.0,98.0,87.0,2147699894.0,2147552877.0,2147425088.0,2148913517.0,44070.0,7560.0,5.5
2016-03-31 20:14:10,52.18995533333333,-38.750029,72.9,5.484,34.739,78.0,102.0,88.0,2147706011.0,2147552054.0,2147428781.0,2148948982.0,44087.0,7559.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,73.7,5.486,34.74,77.0,100.0,86.0,2147686281.0,2147551734.0,2147413696.0,2148865801.0,44087.0,7559.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,74.5,5.484,34.739,77.0,100.0,86.0,2147686281.0,2147551734.0,2147413696.0,2148865801.0,44114.0,7560.0,5.501
2016-03-31 20:14:10,52.18995533333333,-38.750029,75.1,5.483,34.739,75.0,104.0,89.0,2147667584.0,2147546797.0,2147398784.0,2148780032.0,44145.0,7561.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,75.5,5.483,34.739,75.0,104.0,89.0,2147667584.0,2147546797.0,2147398784.0,2148780032.0,44145.0,7561.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,76.6,5.48,34.739,77.0,100.0,88.0,2147661686.0,2147545051.0,2147399469.0,2148770779.0,44175.0,7560.0,5.499
2016-03-31 20:14:10,52.18995533333333,-38.750029,77.2,5.479,34.739,77.0,97.0,88.0,2147658916.0,2147548589.0,2147396553.0,2148766162.0,44216.0,7560.0,5.502
