datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,0.0,nan,nan,70.0,93.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,0.2,nan,nan,71.0,92.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,0.4,nan,nan,71.0,95.0,91.0,2193555780.0,2198874719.0,2202491780.0,2210077718.0,nan,nan,nan
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,0.6,nan,nan,75.0,94.0,86.0,2196264525.0,2196776708.0,2201834848.0,2212796420.0,nan,nan,nan
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,0.9,6.516,34.681,74.0,93.0,89.0,2147437267.0,2147540074.0,2147312641.0,2147568847.0,43202.0,7665.0,6.548
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,1.3,6.515,34.609,74.0,92.0,88.0,2147437267.0,2147540074.0,2147312641.0,2147568847.0,43258.0,7673.0,6.551
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,1.6,6.515,34.609,76.0,96.0,88.0,2189575680.0,2192911680.0,2199502217.0,2213446528.0,43258.0,7673.0,6.551
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,2.0,6.503,34.549,74.0,97.0,88.0,2181663076.0,2186514916.0,2192378294.0,2205038400.0,43307.0,7678.0,6.756
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,2.2,6.503,34.549,76.0,90.0,89.0,2181663076.0,2186514916.0,2192378294.0,2205038400.0,43307.0,7678.0,6.756
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,2.5,6.513,34.563,74.0,90.0,87.0,2181663076.0,2186514916.0,2192378294.0,2205038400.0,43307.0,7678.0,6.756
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,2.8,6.513,34.563,76.0,90.0,88.0,2179822528.0,2184216850.0,2190774582.0,2204469494.0,43307.0,7678.0,6.756
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,3.2,6.655,34.55,74.0,98.0,87.0,2177201408.0,2181752466.0,2188393371.0,2202143268.0,43510.0,7685.0,6.855
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,3.4,6.655,34.55,73.0,92.0,85.0,2177201408.0,2181752466.0,2188393371.0,2202143268.0,43510.0,7685.0,6.855
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,3.7,6.655,34.55,71.0,89.0,83.0,2177201408.0,2181752466.0,2188393371.0,2202143268.0,43267.0,7687.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,4.1,8.031,34.871,69.0,89.0,82.0,2175232603.0,2178169993.0,2185514230.0,2201308379.0,43267.0,7687.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,4.4,8.031,34.871,66.0,86.0,83.0,2175232603.0,2178169993.0,2185514230.0,2201308379.0,43267.0,7687.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,4.6,8.031,34.871,68.0,86.0,84.0,2175232603.0,2178169993.0,2185514230.0,2201308379.0,43267.0,7687.0,8.051
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,5.0,8.031,34.871,68.0,87.0,83.0,2174046491.0,2176794870.0,2185423387.0,2203401216.0,43271.0,7686.0,8.123
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,5.5,8.087,34.88,68.0,88.0,81.0,2174046491.0,2176794870.0,2185423387.0,2203401216.0,43271.0,7686.0,8.123
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,5.8,8.087,34.88,68.0,86.0,85.0,2170666121.0,2173425499.0,2180978752.0,2197128777.0,43271.0,7686.0,8.123
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,6.2,8.127,34.892,68.0,87.0,84.0,2170666121.0,2173425499.0,2180978752.0,2197128777.0,43271.0,7686.0,8.123
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,6.7,8.127,34.892,70.0,90.0,84.0,2170367506.0,2172081938.0,2180617371.0,2199023177.0,43269.0,7685.0,8.161
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,7.0,8.128,34.891,69.0,84.0,82.0,2170367506.0,2172081938.0,2180617371.0,2199023177.0,43269.0,7685.0,8.161
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,7.3,8.128,34.891,69.0,87.0,81.0,2170367506.0,2172081938.0,2180617371.0,2199023177.0,43269.0,7685.0,8.161
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,7.6,8.128,34.891,69.0,87.0,87.0,2169431936.0,2169869979.0,2179074038.0,2199411968.0,43274.0,7689.0,8.162
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,8.0,8.134,34.894,69.0,89.0,85.0,2169431936.0,2169869979.0,2179074038.0,2199411968.0,43274.0,7689.0,8.162
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,8.4,8.134,34.894,70.0,85.0,80.0,2169431936.0,2169869979.0,2179074038.0,2199411968.0,43285.0,7689.0,8.178
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,9.0,8.157,34.898,70.0,85.0,82.0,2167722176.0,2168275446.0,2176813156.0,2195715145.0,43285.0,7689.0,8.178
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,9.4,8.157,34.898,70.0,87.0,83.0,2167722176.0,2168275446.0,2176813156.0,2195715145.0,43280.0,7689.0,8.195
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,9.8,8.157,34.898,70.0,83.0,82.0,2166135762.0,2165709906.0,2174189348.0,2193617069.0,43280.0,7689.0,8.195
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,10.6,8.16,34.9,73.0,87.0,83.0,2164541348.0,2163423268.0,2171641161.0,2191079936.0,43285.0,7689.0,8.202
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,11.0,8.16,34.9,73.0,87.0,83.0,2164541348.0,2163423268.0,2171641161.0,2191079936.0,43285.0,7689.0,8.202
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,11.9,8.168,34.9,73.0,87.0,83.0,2163824000.0,2161831963.0,2170100333.0,2190517156.0,43286.0,7691.0,8.221
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,12.4,8.189,34.905,73.0,87.0,83.0,2163824000.0,2161831963.0,2170100333.0,2190517156.0,43286.0,7691.0,8.221
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,13.1,8.212,34.914,71.0,87.0,82.0,2162703890.0,2160503131.0,2168411785.0,2188400338.0,43287.0,7692.0,8.242
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,13.9,8.212,34.914,70.0,86.0,84.0,2162455808.0,2159436928.0,2167409508.0,2188680128.0,43290.0,7691.0,8.254
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,14.6,8.228,34.915,71.0,87.0,82.0,2162455808.0,2159436928.0,2167409508.0,2188680128.0,43285.0,7692.0,8.302
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,15.1,8.228,34.915,71.0,87.0,82.0,2161195776.0,2158334272.0,2165731785.0,2185647643.0,43285.0,7692.0,8.302
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,16.0,8.261,34.927,70.0,87.0,82.0,2160556251.0,2156704256.0,2164147940.0,2185508672.0,43289.0,7694.0,8.29
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,16.7,8.281,34.924,72.0,88.0,81.0,2159553846.0,2155963492.0,2162853430.0,2182936438.0,43289.0,7694.0,8.314
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,17.2,8.263,34.922,72.0,88.0,81.0,2159553846.0,2155963492.0,2162853430.0,2182936438.0,43289.0,7694.0,8.314
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,18.1,8.268,34.925,72.0,84.0,80.0,2159290870.0,2155183908.0,2161976576.0,2182999488.0,43294.0,7694.0,8.315
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,18.5,8.268,34.925,72.0,84.0,80.0,2159290870.0,2155183908.0,2161976576.0,2182999488.0,43294.0,7694.0,8.315
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,19.3,8.279,34.926,71.0,89.0,84.0,2158525248.0,2154556854.0,2160928603.0,2180703296.0,43296.0,7696.0,8.323
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,20.2,8.328,34.932,70.0,88.0,86.0,2157154240.0,2153492772.0,2159172022.0,2176792219.0,43292.0,7695.0,8.362
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,21.3,8.365,34.941,71.0,89.0,83.0,2156385462.0,2152697499.0,2158004900.0,2175154020.0,43280.0,7695.0,8.402
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,22.4,8.389,34.949,71.0,88.0,81.0,2155814034.0,2152227008.0,2157205467.0,2173674651.0,43277.0,7695.0,8.421
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,23.5,8.392,34.95,69.0,91.0,85.0,2155448448.0,2151731264.0,2156513289.0,2173034733.0,43281.0,7696.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,23.8,8.392,34.95,69.0,91.0,85.0,2155448448.0,2151731264.0,2156513289.0,2173034733.0,43281.0,7696.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,24.7,8.392,34.95,70.0,85.0,82.0,2154818971.0,2151103515.0,2155548352.0,2171901851.0,43278.0,7696.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,25.3,8.393,34.95,69.0,86.0,81.0,2154818971.0,2151103515.0,2155548352.0,2171901851.0,43282.0,7696.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,26.0,8.393,34.95,69.0,86.0,81.0,2154230701.0,2150702089.0,2154821659.0,2170399369.0,43282.0,7696.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,26.9,8.393,34.95,69.0,85.0,81.0,2153969682.0,2150447222.0,2154377609.0,2169924553.0,43282.0,7696.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,27.4,8.393,34.95,69.0,85.0,81.0,2153969682.0,2150447222.0,2154377609.0,2169924553.0,43282.0,7696.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,28.2,8.394,34.95,67.0,87.0,85.0,2153594267.0,2150115840.0,2153805220.0,2169026377.0,43283.0,7696.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,29.1,8.394,34.95,69.0,86.0,83.0,2153150637.0,2149775469.0,2153186697.0,2167815890.0,43284.0,7697.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,29.6,8.393,34.951,69.0,86.0,83.0,2153150637.0,2149775469.0,2153186697.0,2167815890.0,43284.0,7697.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,30.5,8.394,34.95,69.0,86.0,80.0,2153013933.0,2149501577.0,2152776502.0,2167886674.0,43286.0,7697.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,31.6,8.394,34.95,68.0,87.0,84.0,2152485677.0,2149272292.0,2152216457.0,2166217481.0,43286.0,7697.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,32.5,8.394,34.95,68.0,85.0,81.0,2152055030.0,2149087222.0,2151773961.0,2164796388.0,43284.0,7697.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,33.6,8.394,34.95,68.0,87.0,81.0,2151744457.0,2148885696.0,2151365531.0,2163896036.0,43288.0,7696.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,33.9,8.394,34.95,68.0,87.0,81.0,2151744457.0,2148885696.0,2151365531.0,2163896036.0,43288.0,7696.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,34.8,8.394,34.95,69.0,90.0,83.0,2151387282.0,2148709184.0,2150935049.0,2162760219.0,43289.0,7695.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,35.5,8.394,34.95,69.0,90.0,83.0,2151387282.0,2148709184.0,2150935049.0,2162760219.0,43289.0,7699.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,36.3,8.394,34.95,69.0,88.0,81.0,2151104146.0,2148546112.0,2150576502.0,2161917805.0,43289.0,7699.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,37.1,8.394,34.95,68.0,83.0,82.0,2150839259.0,2148463597.0,2150330075.0,2160926162.0,43289.0,7698.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,38.3,8.395,34.95,69.0,84.0,81.0,2150637312.0,2148343835.0,2150066541.0,2160345161.0,43292.0,7698.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,39.6,8.395,34.95,68.0,87.0,83.0,2150452800.0,2148240713.0,2149805833.0,2159811620.0,43292.0,7699.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,40.7,8.394,34.95,69.0,88.0,83.0,2150217654.0,2148171867.0,2149596041.0,2158924644.0,43292.0,7699.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,41.4,8.395,34.95,69.0,88.0,83.0,2150217654.0,2148171867.0,2149596041.0,2158924644.0,43294.0,7698.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,42.1,8.395,34.95,69.0,85.0,83.0,2150090614.0,2148095844.0,2149419483.0,2158586130.0,43294.0,7698.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,43.1,8.395,34.95,68.0,85.0,81.0,2149971894.0,2148023177.0,2149253174.0,2158238509.0,43296.0,7698.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,43.4,8.395,34.95,68.0,85.0,81.0,2149971894.0,2148023177.0,2149253174.0,2158238509.0,43296.0,7698.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,44.4,8.397,34.951,67.0,85.0,82.0,2149800393.0,2147978185.0,2149099145.0,2157610322.0,43298.0,7700.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,45.6,8.396,34.951,69.0,87.0,85.0,2149658624.0,2147923638.0,2148941339.0,2157108306.0,43299.0,7700.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,46.5,8.396,34.95,68.0,85.0,82.0,2149545353.0,2147873618.0,2148793334.0,2156761993.0,43297.0,7699.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,47.5,8.397,34.95,69.0,86.0,82.0,2149420781.0,2147829403.0,2148648347.0,2156368832.0,43301.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,47.9,8.397,34.95,69.0,86.0,82.0,2149420781.0,2147829403.0,2148648347.0,2156368832.0,43301.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,48.9,8.396,34.951,69.0,85.0,83.0,2149342070.0,2147802834.0,2148572416.0,2156092096.0,43302.0,7700.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,49.4,8.396,34.95,69.0,85.0,83.0,2149342070.0,2147802834.0,2148572416.0,2156092096.0,43302.0,7700.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,50.4,8.396,34.95,69.0,85.0,81.0,2149252022.0,2147774006.0,2148472859.0,2155775012.0,43304.0,7700.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,51.5,8.397,34.95,70.0,84.0,82.0,2149153115.0,2147746642.0,2148387968.0,2155408758.0,43304.0,7698.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,52.4,8.397,34.95,70.0,86.0,80.0,2149052013.0,2147725357.0,2148289353.0,2155033600.0,43306.0,7699.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,53.6,8.397,34.95,69.0,87.0,87.0,2148949705.0,2147696128.0,2148197531.0,2154658349.0,43306.0,7699.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,54.6,8.397,34.95,70.0,85.0,82.0,2148890569.0,2147683757.0,2148138413.0,2154437312.0,43305.0,7699.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,55.1,8.397,34.95,70.0,85.0,82.0,2148890569.0,2147683757.0,2148138413.0,2154437312.0,43305.0,7699.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,56.0,8.397,34.95,69.0,88.0,84.0,2148816256.0,2147668891.0,2148080091.0,2154134098.0,43311.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,56.4,8.397,34.95,69.0,88.0,84.0,2148816256.0,2147668891.0,2148080091.0,2154134098.0,43311.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,57.3,8.397,34.95,68.0,86.0,84.0,2148728310.0,2147652416.0,2148002011.0,2153799844.0,43312.0,7700.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,58.1,8.397,34.951,70.0,88.0,81.0,2148675712.0,2147640192.0,2147952603.0,2153621970.0,43312.0,7701.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,59.3,8.398,34.95,70.0,86.0,85.0,2148620498.0,2147626185.0,2147908461.0,2153403629.0,43317.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,59.5,8.398,34.95,70.0,86.0,85.0,2148620498.0,2147626185.0,2147908461.0,2153403629.0,43317.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,60.4,8.397,34.95,70.0,83.0,83.0,2148563163.0,2147614528.0,2147861686.0,2153175442.0,43319.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,60.9,8.397,34.951,70.0,83.0,83.0,2148563163.0,2147614528.0,2147861686.0,2153175442.0,43319.0,7700.0,8.426
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,61.6,8.397,34.951,69.0,88.0,80.0,2148503643.0,2147613065.0,2147819968.0,2152925010.0,43324.0,7702.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,62.0,8.398,34.95,69.0,88.0,80.0,2148503643.0,2147613065.0,2147819968.0,2152925010.0,43324.0,7702.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,62.7,8.398,34.95,70.0,86.0,82.0,2148463177.0,2147601444.0,2147783680.0,2152764745.0,43327.0,7701.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,63.2,8.396,34.95,70.0,86.0,82.0,2148463177.0,2147601444.0,2147783680.0,2152764745.0,43327.0,7701.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,63.8,8.396,34.95,70.0,86.0,82.0,2148404946.0,2147587977.0,2147739821.0,2152516882.0,43328.0,7702.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,64.4,8.397,34.95,68.0,89.0,82.0,2148404946.0,2147587977.0,2147739821.0,2152516882.0,43328.0,7702.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,65.3,8.397,34.95,70.0,84.0,85.0,2148347099.0,2147586422.0,2147704566.0,2152281115.0,43331.0,7700.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,65.6,8.397,34.95,70.0,84.0,85.0,2148347099.0,2147586422.0,2147704566.0,2152281115.0,43331.0,7700.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,66.5,8.397,34.95,69.0,92.0,82.0,2148300242.0,2147578624.0,2147671917.0,2152087680.0,43337.0,7702.0,8.425
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,67.5,8.396,34.95,67.0,84.0,81.0,2148249005.0,2147573467.0,2147636205.0,2151846692.0,43340.0,7703.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,68.0,8.396,34.95,67.0,84.0,81.0,2148249005.0,2147573467.0,2147636205.0,2151846692.0,43340.0,7703.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,68.8,8.395,34.95,68.0,86.0,81.0,2148202166.0,2147569261.0,2147603748.0,2151668672.0,43347.0,7703.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,69.3,8.396,34.95,68.0,86.0,81.0,2148202166.0,2147569261.0,2147603748.0,2151668672.0,43347.0,7703.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,70.0,8.396,34.95,68.0,85.0,82.0,2148157275.0,2147565805.0,2147574756.0,2151448758.0,43354.0,7703.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,70.5,8.397,34.95,68.0,85.0,82.0,2148157275.0,2147565805.0,2147574756.0,2151448758.0,43354.0,7703.0,8.423
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,71.3,8.398,34.95,68.0,86.0,85.0,2148121801.0,2147562166.0,2147558473.0,2151294665.0,43360.0,7703.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,71.7,8.398,34.95,68.0,86.0,85.0,2148121801.0,2147562166.0,2147558473.0,2151294665.0,43360.0,7703.0,8.424
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,72.8,8.395,34.949,68.0,88.0,83.0,2148081389.0,2147553472.0,2147540982.0,2151101440.0,43367.0,7703.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,73.6,8.394,34.949,68.0,88.0,83.0,2148036562.0,2147555346.0,2147512813.0,2150913536.0,43375.0,7703.0,8.42
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,74.1,8.394,34.949,69.0,86.0,82.0,2148036562.0,2147555346.0,2147512813.0,2150913536.0,43375.0,7703.0,8.42
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,74.6,8.39,34.948,69.0,86.0,82.0,2148036562.0,2147555346.0,2147512813.0,2150913536.0,43381.0,7705.0,8.418
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,75.4,8.389,34.949,67.0,86.0,80.0,2148001206.0,2147554304.0,2147493248.0,2150742162.0,43381.0,7705.0,8.418
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,76.5,8.388,34.948,68.0,82.0,84.0,2147964004.0,2147549083.0,2147475529.0,2150574857.0,43384.0,7704.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,77.0,8.382,34.947,68.0,82.0,84.0,2147964004.0,2147549083.0,2147475529.0,2150574857.0,43384.0,7704.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,77.9,8.382,34.947,69.0,86.0,81.0,2147936320.0,2147547291.0,2147462116.0,2150428224.0,43385.0,7705.0,8.417
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,78.4,8.391,34.948,69.0,86.0,81.0,2147936320.0,2147547291.0,2147462116.0,2150428224.0,43385.0,7705.0,8.417
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,79.2,8.374,34.947,67.0,85.0,84.0,2147902884.0,2147543049.0,2147447378.0,2150274258.0,43395.0,7704.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,79.7,8.374,34.947,67.0,85.0,84.0,2147902884.0,2147543049.0,2147447378.0,2150274258.0,43395.0,7704.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,80.8,8.388,34.947,67.0,86.0,80.0,2147877403.0,2147544557.0,2147436288.0,2150141650.0,43389.0,7703.0,8.412
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,81.3,8.387,34.949,67.0,86.0,80.0,2147877403.0,2147544557.0,2147436288.0,2150141650.0,43392.0,7704.0,8.417
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,82.2,8.388,34.947,67.0,86.0,82.0,2147850532.0,2147542372.0,2147423341.0,2150006034.0,43392.0,7704.0,8.417
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,82.7,8.388,34.947,67.0,86.0,82.0,2147850532.0,2147542372.0,2147423341.0,2150006034.0,43396.0,7705.0,8.414
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,83.5,8.386,34.948,68.0,87.0,82.0,2147818029.0,2147538733.0,2147411602.0,2149846674.0,43396.0,7705.0,8.414
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,84.5,8.383,34.947,69.0,88.0,83.0,2147797741.0,2147539291.0,2147405220.0,2149746029.0,43401.0,7705.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,85.0,8.384,34.947,69.0,88.0,83.0,2147797741.0,2147539291.0,2147405220.0,2149746029.0,43401.0,7705.0,8.413
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,85.8,8.384,34.947,68.0,86.0,82.0,2147773796.0,2147537545.0,2147394349.0,2149624073.0,43403.0,7704.0,8.415
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,86.4,8.39,34.948,68.0,86.0,82.0,2147773796.0,2147537545.0,2147394349.0,2149624073.0,43403.0,7704.0,8.415
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,87.4,8.378,34.947,66.0,87.0,84.0,2147751104.0,2147540086.0,2147388077.0,2149510710.0,43406.0,7704.0,8.41
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,87.7,8.378,34.947,66.0,87.0,84.0,2147751104.0,2147540086.0,2147388077.0,2149510710.0,43406.0,7704.0,8.41
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,88.7,8.381,34.949,67.0,87.0,80.0,2147730541.0,2147537654.0,2147380909.0,2149402066.0,43404.0,7705.0,8.412
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,89.6,8.392,34.95,67.0,87.0,80.0,2147711862.0,2147539593.0,2147370697.0,2149298560.0,43405.0,7706.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,90.0,8.392,34.95,70.0,86.0,85.0,2147711862.0,2147539593.0,2147370697.0,2149298560.0,43405.0,7706.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,91.0,8.387,34.946,70.0,86.0,85.0,2147693549.0,2147536905.0,2147369344.0,2149203593.0,43401.0,7706.0,8.42
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,91.8,8.387,34.946,69.0,87.0,80.0,2147693549.0,2147536905.0,2147369344.0,2149203593.0,43407.0,7707.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,92.6,8.395,34.949,68.0,87.0,81.0,2147673654.0,2147533650.0,2147357238.0,2149093860.0,43407.0,7707.0,8.422
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,93.5,8.395,34.949,68.0,87.0,81.0,2147657499.0,2147537920.0,2147354441.0,2149008429.0,43416.0,7706.0,8.421
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,94.0,8.395,34.949,69.0,85.0,80.0,2147657499.0,2147537920.0,2147354441.0,2149008429.0,43416.0,7706.0,8.421
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,94.6,8.391,34.949,69.0,85.0,80.0,2147657499.0,2147537920.0,2147354441.0,2149008429.0,43422.0,7706.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,95.4,8.391,34.948,67.0,88.0,83.0,2147644763.0,2147536411.0,2147350747.0,2148936585.0,43422.0,7706.0,8.419
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,95.8,8.391,34.948,67.0,88.0,83.0,2147644763.0,2147536411.0,2147350747.0,2148936585.0,43429.0,7705.0,8.42
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,96.6,8.394,34.949,69.0,86.0,83.0,2147633481.0,2147539684.0,2147351424.0,2148863414.0,43429.0,7705.0,8.42
