datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.0,nan,nan,67.0,178.0,129.0,nan,nan,nan,nan,nan,nan,nan
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.2,nan,nan,76.0,108.0,89.0,nan,nan,nan,nan,nan,nan,nan
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.4,nan,nan,76.0,91.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,0.6,6.117,34.688,69.0,90.0,86.0,2174602002.0,2177202596.0,2179633380.0,2186609517.0,43178.0,7617.0,6.135
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.0,6.118,34.687,83.0,88.0,82.0,2184587547.0,2185864603.0,2188481216.0,2196722596.0,43178.0,7617.0,6.135
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.2,6.116,34.688,74.0,89.0,83.0,2171379044.0,2174735881.0,2177897645.0,2186010779.0,43178.0,7617.0,6.135
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.5,6.116,34.688,82.0,90.0,83.0,2171379044.0,2174735881.0,2177897645.0,2186010779.0,43176.0,7618.0,6.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,1.7,6.116,34.688,79.0,89.0,82.0,2171379044.0,2174735881.0,2177897645.0,2186010779.0,43176.0,7618.0,6.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,2.0,6.116,34.688,82.0,93.0,86.0,2170742793.0,2173659657.0,2176723830.0,2184633609.0,43176.0,7618.0,6.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,2.4,6.13,34.688,76.0,88.0,81.0,2173508406.0,2176934098.0,2181253988.0,2191584841.0,43176.0,7618.0,6.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,2.7,6.13,34.688,78.0,89.0,83.0,2169808512.0,2173124498.0,2177067693.0,2186487936.0,43176.0,7618.0,6.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.0,6.115,34.688,77.0,89.0,83.0,2170391140.0,2173663085.0,2177896274.0,2188176219.0,43174.0,7618.0,6.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.2,6.115,34.688,77.0,91.0,85.0,2170391140.0,2173663085.0,2177896274.0,2188176219.0,43174.0,7618.0,6.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.4,6.137,34.689,75.0,89.0,84.0,2169584768.0,2172949238.0,2178063213.0,2189684388.0,43174.0,7618.0,6.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.6,6.137,34.689,82.0,93.0,84.0,2167724626.0,2170677796.0,2175414235.0,2186300964.0,43174.0,7618.0,6.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,3.8,6.137,34.689,82.0,91.0,82.0,2163467629.0,2166235501.0,2169497764.0,2177722934.0,43174.0,7618.0,6.159
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.0,6.148,34.687,77.0,91.0,86.0,2166695524.0,2169510208.0,2174310253.0,2185305545.0,43171.0,7619.0,6.163
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.2,6.148,34.687,79.0,89.0,87.0,2166628352.0,2169454948.0,2174249481.0,2185417938.0,43171.0,7619.0,6.163
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.4,6.148,34.687,76.0,88.0,88.0,2165172836.0,2167729874.0,2172461494.0,2183199040.0,43171.0,7619.0,6.163
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.6,6.148,34.687,83.0,90.0,83.0,2164295259.0,2166775186.0,2171010569.0,2180923126.0,43171.0,7619.0,6.163
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,4.8,6.148,34.687,83.0,90.0,85.0,2161728932.0,2164125138.0,2167747648.0,2176381366.0,43171.0,7619.0,6.163
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.0,6.151,34.687,77.0,91.0,86.0,2163099556.0,2165412315.0,2169355949.0,2178829933.0,43173.0,7618.0,6.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.3,6.151,34.687,80.0,91.0,83.0,2167083456.0,2169633782.0,2175093430.0,2187855113.0,43173.0,7618.0,6.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.5,6.151,34.687,78.0,90.0,83.0,2167083456.0,2169633782.0,2175093430.0,2187855113.0,43173.0,7618.0,6.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.7,6.151,34.687,79.0,90.0,84.0,2161935369.0,2164174427.0,2167825499.0,2176594368.0,43173.0,7618.0,6.162
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,5.9,6.151,34.687,81.0,92.0,92.0,2165662765.0,2168017261.0,2173100324.0,2184992896.0,43181.0,7617.0,6.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.1,6.131,34.687,79.0,88.0,83.0,2160258834.0,2162033938.0,2165634889.0,2174271113.0,43181.0,7617.0,6.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.3,6.131,34.687,80.0,88.0,83.0,2159245714.0,2160550994.0,2164339026.0,2173332726.0,43181.0,7617.0,6.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.5,6.131,34.687,79.0,92.0,86.0,2161645357.0,2162587154.0,2167718290.0,2179715456.0,43181.0,7617.0,6.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.7,6.131,34.687,78.0,90.0,84.0,2162804150.0,2164508004.0,2169377536.0,2180815040.0,43181.0,7617.0,6.148
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,6.9,6.131,34.687,79.0,90.0,83.0,2162281042.0,2163562139.0,2168649261.0,2180639378.0,43183.0,7618.0,6.13
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,7.1,6.131,34.687,79.0,88.0,83.0,2160449536.0,2161433709.0,2166002422.0,2176941961.0,43183.0,7618.0,6.13
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,7.4,6.108,34.688,80.0,91.0,81.0,2160449536.0,2161433709.0,2166002422.0,2176941961.0,43183.0,7618.0,6.13
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,7.9,6.108,34.688,83.0,91.0,83.0,2156594880.0,2157016841.0,2160484333.0,2169132141.0,43183.0,7618.0,6.13
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,8.2,6.12,34.686,79.0,88.0,83.0,2156594880.0,2157016841.0,2160484333.0,2169132141.0,43181.0,7616.0,6.143
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,8.5,6.12,34.686,81.0,88.0,84.0,2156594880.0,2157016841.0,2160484333.0,2169132141.0,43181.0,7616.0,6.143
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,9.0,6.127,34.687,79.0,89.0,82.0,2156090276.0,2156267117.0,2159692955.0,2168425069.0,43186.0,7617.0,6.137
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,9.4,6.127,34.687,79.0,87.0,84.0,2156090276.0,2156267117.0,2159692955.0,2168425069.0,43186.0,7617.0,6.137
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,9.8,6.127,34.687,81.0,89.0,83.0,2156611894.0,2156324416.0,2160283474.0,2170432548.0,43186.0,7617.0,6.137
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,10.2,6.095,34.687,81.0,90.0,80.0,2156611894.0,2156324416.0,2160283474.0,2170432548.0,43193.0,7616.0,6.114
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,10.8,6.095,34.687,81.0,90.0,82.0,2156742208.0,2156091611.0,2160312384.0,2171330779.0,43197.0,7616.0,6.113
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,11.6,6.095,34.686,81.0,90.0,82.0,2156612864.0,2155617865.0,2159940873.0,2171498998.0,43197.0,7616.0,6.113
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,12.0,6.095,34.686,82.0,91.0,83.0,2156612864.0,2155617865.0,2159940873.0,2171498998.0,43195.0,7616.0,6.114
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,12.5,6.086,34.686,82.0,91.0,83.0,2156610185.0,2155733257.0,2159992786.0,2171391323.0,43199.0,7615.0,6.107
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,12.8,6.086,34.686,81.0,89.0,84.0,2156610185.0,2155733257.0,2159992786.0,2171391323.0,43199.0,7615.0,6.107
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,13.2,6.086,34.686,81.0,89.0,84.0,2156910098.0,2155539529.0,2160166848.0,2172772635.0,43197.0,7615.0,6.12
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,13.5,6.092,34.688,80.0,87.0,85.0,2157595593.0,2156343049.0,2161203876.0,2174279817.0,43197.0,7615.0,6.12
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,14.0,6.092,34.688,81.0,91.0,86.0,2157595593.0,2156343049.0,2161203876.0,2174279817.0,43198.0,7615.0,6.098
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,14.5,6.092,34.684,86.0,92.0,82.0,2157512822.0,2155607277.0,2160730258.0,2175016411.0,43202.0,7613.0,6.1
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,14.9,6.092,34.684,86.0,92.0,82.0,2156270628.0,2154298797.0,2158846710.0,2172032384.0,43202.0,7613.0,6.1
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,15.8,6.087,34.686,80.0,89.0,85.0,2155444717.0,2153268489.0,2157533979.0,2170405284.0,43204.0,7612.0,6.105
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,16.4,6.085,34.686,78.0,89.0,81.0,2155444717.0,2153268489.0,2157533979.0,2170405284.0,43208.0,7613.0,6.1
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,16.9,6.085,34.686,78.0,89.0,81.0,2154931968.0,2152638765.0,2156701622.0,2169354038.0,43208.0,7613.0,6.1
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,17.9,6.083,34.686,80.0,89.0,81.0,2154931968.0,2152638765.0,2156701622.0,2169354038.0,43215.0,7611.0,6.092
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,18.5,6.086,34.685,80.0,89.0,81.0,2154716205.0,2152424886.0,2156369627.0,2168843657.0,43215.0,7611.0,6.092
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,19.3,6.083,34.685,83.0,86.0,86.0,2154716205.0,2152424886.0,2156369627.0,2168843657.0,43219.0,7610.0,6.091
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,20.0,6.085,34.683,83.0,86.0,86.0,2154428873.0,2151853366.0,2155720649.0,2168584630.0,43229.0,7609.0,6.085
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,20.5,6.085,34.683,82.0,89.0,83.0,2154428873.0,2151853366.0,2155720649.0,2168584630.0,43229.0,7609.0,6.085
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,21.4,6.087,34.682,82.0,89.0,83.0,2154725540.0,2151818221.0,2155920868.0,2169847478.0,43243.0,7607.0,6.021
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,22.3,6.011,34.687,81.0,92.0,81.0,2153743140.0,2151048658.0,2154588763.0,2167214829.0,43243.0,7607.0,6.021
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,22.8,6.011,34.687,81.0,92.0,81.0,2153743140.0,2151048658.0,2154588763.0,2167214829.0,43251.0,7608.0,6.0
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,23.7,5.979,34.683,79.0,91.0,83.0,2152657773.0,2150083757.0,2153009920.0,2164527798.0,43251.0,7608.0,6.0
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,24.6,5.951,34.685,79.0,89.0,85.0,2152657773.0,2150083757.0,2153009920.0,2164527798.0,43260.0,7609.0,5.98
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,25.2,5.965,34.685,79.0,89.0,85.0,2152059236.0,2149556352.0,2152137901.0,2163033142.0,43260.0,7609.0,5.98
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,25.8,5.965,34.685,79.0,89.0,85.0,2152059236.0,2149556352.0,2152137901.0,2163033142.0,43263.0,7607.0,5.969
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,26.9,5.949,34.687,82.0,89.0,85.0,2151904749.0,2149463872.0,2151961910.0,2162610322.0,43263.0,7607.0,5.969
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,28.1,5.971,34.682,82.0,92.0,84.0,2151904749.0,2149463872.0,2151961910.0,2162610322.0,43271.0,7607.0,5.973
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,28.5,5.971,34.682,82.0,92.0,84.0,2151309485.0,2149044443.0,2151158592.0,2160988635.0,43271.0,7607.0,5.973
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,29.5,5.941,34.685,79.0,87.0,81.0,2151309485.0,2149044443.0,2151158592.0,2160988635.0,43278.0,7606.0,5.944
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,30.3,5.917,34.686,79.0,87.0,81.0,2150937645.0,2148763556.0,2150627008.0,2159966098.0,43289.0,7607.0,5.914
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,30.9,5.917,34.686,82.0,89.0,82.0,2150937645.0,2148763556.0,2150627008.0,2159966098.0,43289.0,7607.0,5.914
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,31.4,5.898,34.686,82.0,89.0,82.0,2150435236.0,2148561974.0,2150124909.0,2158331867.0,43289.0,7607.0,5.914
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,32.3,5.911,34.685,79.0,89.0,82.0,2150435236.0,2148561974.0,2150124909.0,2158331867.0,43290.0,7606.0,5.922
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,33.2,5.919,34.681,79.0,89.0,82.0,2150182564.0,2148409462.0,2149807067.0,2157602889.0,43294.0,7606.0,5.928
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,33.7,5.919,34.681,80.0,89.0,83.0,2150182564.0,2148409462.0,2149807067.0,2157602889.0,43294.0,7606.0,5.928
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,34.3,5.915,34.685,80.0,89.0,83.0,2149949138.0,2148244800.0,2149477723.0,2156995940.0,43294.0,7606.0,5.928
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,35.3,5.89,34.683,81.0,88.0,83.0,2149949138.0,2148244800.0,2149477723.0,2156995940.0,43308.0,7605.0,5.901
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,35.6,5.89,34.683,81.0,88.0,83.0,2149506523.0,2148065206.0,2149010605.0,2155555026.0,43308.0,7605.0,5.901
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,36.5,5.837,34.689,80.0,89.0,82.0,2149506523.0,2148065206.0,2149010605.0,2155555026.0,43315.0,7606.0,5.868
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,37.2,5.859,34.689,80.0,89.0,82.0,2149220105.0,2147932598.0,2148688155.0,2154636580.0,43315.0,7606.0,5.868
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,37.9,5.859,34.689,80.0,89.0,82.0,2149220105.0,2147932598.0,2148688155.0,2154636580.0,43314.0,7606.0,5.881
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,38.9,5.839,34.683,79.0,90.0,84.0,2149214518.0,2147931446.0,2148673846.0,2154640475.0,43314.0,7606.0,5.881
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,40.2,5.869,34.682,79.0,89.0,84.0,2149214518.0,2147931446.0,2148673846.0,2154640475.0,43316.0,7603.0,5.883
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,41.1,5.866,34.685,79.0,89.0,84.0,2149218441.0,2147901741.0,2148633508.0,2154773878.0,43325.0,7604.0,5.864
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,41.7,5.866,34.685,80.0,89.0,81.0,2149218441.0,2147901741.0,2148633508.0,2154773878.0,43325.0,7604.0,5.864
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,42.5,5.828,34.69,80.0,89.0,81.0,2149009892.0,2147835620.0,2148439314.0,2154036690.0,43332.0,7604.0,5.838
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,43.4,5.811,34.688,85.0,89.0,83.0,2148737179.0,2147785362.0,2148246601.0,2152919323.0,43332.0,7604.0,5.838
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,43.7,5.811,34.688,85.0,89.0,83.0,2148737179.0,2147785362.0,2148246601.0,2152919323.0,43328.0,7604.0,5.842
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,44.5,5.806,34.689,78.0,91.0,85.0,2148611840.0,2147744146.0,2148124251.0,2152460598.0,43325.0,7603.0,5.844
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,44.7,5.806,34.689,78.0,91.0,85.0,2148611840.0,2147744146.0,2148124251.0,2152460598.0,43325.0,7603.0,5.844
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,45.4,5.836,34.689,77.0,88.0,84.0,2148599177.0,2147721124.0,2148065682.0,2152512182.0,43325.0,7603.0,5.844
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,45.7,5.836,34.689,77.0,88.0,84.0,2148599177.0,2147721124.0,2148065682.0,2152512182.0,43320.0,7603.0,5.901
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,46.4,5.908,34.693,77.0,87.0,83.0,2148599387.0,2147713938.0,2148055387.0,2152570450.0,43320.0,7603.0,5.901
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,47.1,5.902,34.686,78.0,90.0,85.0,2148599387.0,2147713938.0,2148055387.0,2152570450.0,43328.0,7601.0,5.908
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,47.6,5.902,34.686,78.0,90.0,85.0,2148532269.0,2147698221.0,2148004379.0,2152295570.0,43328.0,7601.0,5.908
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,48.4,5.788,34.689,80.0,85.0,81.0,2148532269.0,2147698221.0,2148004379.0,2152295570.0,43351.0,7602.0,5.812
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,49.2,5.843,34.686,80.0,85.0,81.0,2148407341.0,2147680064.0,2147920530.0,2151765906.0,43354.0,7602.0,5.84
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,49.9,5.843,34.686,78.0,87.0,84.0,2148407341.0,2147680064.0,2147920530.0,2151765906.0,43354.0,7602.0,5.84
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,50.7,5.844,34.684,78.0,87.0,84.0,2148239497.0,2147648411.0,2147798006.0,2151089929.0,43363.0,7602.0,5.822
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,51.4,5.812,34.686,77.0,87.0,82.0,2148239497.0,2147648411.0,2147798006.0,2151089929.0,43363.0,7602.0,5.822
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,52.2,5.771,34.692,77.0,87.0,82.0,2148142793.0,2147623451.0,2147715949.0,2150705600.0,43375.0,7601.0,5.778
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,52.7,5.771,34.692,78.0,90.0,83.0,2148142793.0,2147623451.0,2147715949.0,2150705600.0,43375.0,7601.0,5.778
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,53.6,5.771,34.688,78.0,90.0,83.0,2148101833.0,2147615168.0,2147672512.0,2150603419.0,43381.0,7601.0,5.781
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,54.5,5.765,34.686,78.0,88.0,79.0,2148069275.0,2147597686.0,2147637641.0,2150500370.0,43381.0,7601.0,5.781
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,55.0,5.747,34.69,78.0,88.0,79.0,2148069275.0,2147597686.0,2147637641.0,2150500370.0,43387.0,7602.0,5.772
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,55.6,5.747,34.69,77.0,89.0,84.0,2148069275.0,2147597686.0,2147637641.0,2150500370.0,43387.0,7602.0,5.772
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,56.5,5.744,34.691,77.0,89.0,84.0,2148043072.0,2147591058.0,2147613293.0,2150404845.0,43389.0,7600.0,5.765
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,57.5,5.755,34.689,78.0,88.0,84.0,2148011346.0,2147586715.0,2147589595.0,2150294491.0,43389.0,7600.0,5.765
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,58.3,5.757,34.687,78.0,87.0,82.0,2148011346.0,2147586715.0,2147589595.0,2150294491.0,43395.0,7601.0,5.769
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,58.8,5.757,34.687,78.0,87.0,82.0,2147999826.0,2147581275.0,2147575661.0,2150279936.0,43395.0,7601.0,5.769
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,59.4,5.756,34.687,78.0,87.0,82.0,2147999826.0,2147581275.0,2147575661.0,2150279936.0,43404.0,7601.0,5.754
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,60.3,5.743,34.689,77.0,87.0,83.0,2147929673.0,2147569389.0,2147529142.0,2149989467.0,43404.0,7601.0,5.754
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,61.2,5.721,34.69,76.0,89.0,82.0,2147929673.0,2147569389.0,2147529142.0,2149989467.0,43415.0,7599.0,5.735
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,61.7,5.721,34.69,76.0,89.0,82.0,2147904338.0,2147570852.0,2147512548.0,2149885357.0,43415.0,7599.0,5.735
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,62.6,5.712,34.689,78.0,91.0,84.0,2147904338.0,2147570852.0,2147512548.0,2149885357.0,43421.0,7599.0,5.728
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,63.4,5.713,34.689,78.0,91.0,84.0,2147946605.0,2147573010.0,2147529572.0,2150073142.0,43426.0,7599.0,5.725
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,64.0,5.713,34.689,77.0,91.0,83.0,2147946605.0,2147573010.0,2147529572.0,2150073142.0,43426.0,7599.0,5.725
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,64.7,5.702,34.689,77.0,91.0,83.0,2147897161.0,2147565120.0,2147498907.0,2149880859.0,43436.0,7600.0,5.719
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,65.5,5.703,34.687,76.0,89.0,86.0,2147829101.0,2147559259.0,2147459026.0,2149565851.0,43436.0,7600.0,5.719
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,66.1,5.666,34.692,76.0,89.0,86.0,2147829101.0,2147559259.0,2147459026.0,2149565851.0,43444.0,7598.0,5.692
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,66.7,5.666,34.692,78.0,87.0,81.0,2147829101.0,2147559259.0,2147459026.0,2149565851.0,43444.0,7598.0,5.692
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,67.5,5.689,34.688,78.0,87.0,81.0,2147831158.0,2147560384.0,2147457801.0,2149589568.0,43445.0,7598.0,5.726
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,68.6,5.712,34.689,80.0,90.0,84.0,2147843702.0,2147561124.0,2147457517.0,2149654884.0,43445.0,7598.0,5.726
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,69.4,5.706,34.688,79.0,91.0,80.0,2147843702.0,2147561124.0,2147457517.0,2149654884.0,43454.0,7598.0,5.717
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,69.9,5.706,34.688,79.0,91.0,80.0,2147817252.0,2147556937.0,2147444836.0,2149569014.0,43454.0,7598.0,5.717
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,70.8,5.698,34.687,77.0,91.0,85.0,2147789412.0,2147555364.0,2147431808.0,2149443712.0,43465.0,7598.0,5.699
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,71.5,5.683,34.689,77.0,91.0,85.0,2147789412.0,2147555364.0,2147431808.0,2149443712.0,43478.0,7597.0,5.678
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,72.3,5.66,34.69,75.0,88.0,83.0,2147785755.0,2147552557.0,2147425188.0,2149425673.0,43478.0,7597.0,5.678
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,72.9,5.658,34.69,75.0,88.0,83.0,2147785755.0,2147552557.0,2147425188.0,2149425673.0,43482.0,7598.0,5.674
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,73.9,5.658,34.69,77.0,89.0,82.0,2147786541.0,2147554102.0,2147424978.0,2149431085.0,43482.0,7598.0,5.674
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,74.5,5.656,34.691,77.0,89.0,82.0,2147786541.0,2147554102.0,2147424978.0,2149431085.0,43490.0,7597.0,5.67
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,75.5,5.656,34.689,77.0,88.0,83.0,2147772854.0,2147552155.0,2147416950.0,2149402550.0,43498.0,7596.0,5.673
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,76.6,5.658,34.689,79.0,87.0,85.0,2147779108.0,2147549613.0,2147414162.0,2149431131.0,43498.0,7596.0,5.673
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,77.4,5.644,34.69,79.0,87.0,85.0,2147779108.0,2147549613.0,2147414162.0,2149431131.0,43507.0,7597.0,5.658
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,78.2,5.628,34.69,77.0,89.0,78.0,2147780964.0,2147551826.0,2147413549.0,2149435693.0,43515.0,7596.0,5.65
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,78.7,5.628,34.69,77.0,89.0,78.0,2147780964.0,2147551826.0,2147413549.0,2149435693.0,43515.0,7596.0,5.65
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,79.6,5.635,34.69,76.0,88.0,84.0,2147744704.0,2147549129.0,2147402395.0,2149252534.0,43521.0,7596.0,5.643
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,80.5,5.626,34.691,75.0,87.0,83.0,2147699529.0,2147549568.0,2147385216.0,2149033179.0,43521.0,7596.0,5.643
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,81.4,5.625,34.69,75.0,87.0,83.0,2147699529.0,2147549568.0,2147385216.0,2149033179.0,43525.0,7596.0,5.642
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,82.2,5.626,34.69,76.0,88.0,85.0,2147672201.0,2147548635.0,2147372059.0,2148869522.0,43533.0,7596.0,5.639
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,82.8,5.626,34.69,76.0,88.0,85.0,2147672201.0,2147548635.0,2147372059.0,2148869522.0,43533.0,7596.0,5.639
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,83.6,5.623,34.69,77.0,90.0,82.0,2147636370.0,2147544941.0,2147360594.0,2148678016.0,43543.0,7596.0,5.635
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,84.5,5.621,34.69,75.0,87.0,84.0,2147603072.0,2147546486.0,2147354203.0,2148517604.0,43543.0,7596.0,5.635
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,85.5,5.618,34.689,75.0,87.0,84.0,2147603072.0,2147546486.0,2147354203.0,2148517604.0,43551.0,7595.0,5.629
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,86.4,5.618,34.688,77.0,87.0,83.0,2147596909.0,2147545097.0,2147345801.0,2148477549.0,43563.0,7596.0,5.627
