datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 16:15:40,50.283571333333335,-43.25105,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan,41708.0,7886.0,14.343
2015-11-24 16:15:40,50.283571333333335,-43.25105,0.7,14.314,35.791,79.5,91.5,84.0,2155260132.0,2151979291.0,2152822609.0,2156982377.0,41708.0,7886.0,14.343
2015-11-24 16:15:40,50.283571333333335,-43.25105,1.3,14.316,35.79,81.0,90.0,81.0,2154079396.0,2151589888.0,2152394294.0,2156379620.0,41711.0,7886.0,14.344
2015-11-24 16:15:40,50.283571333333335,-43.25105,1.8,14.316,35.79,81.0,90.0,86.0,2153985792.0,2151853046.0,2152839003.0,2157374070.0,41710.0,7884.0,14.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,2.1,14.316,35.79,79.0,89.0,86.0,2153210550.0,2151297782.0,2152094281.0,2156068224.0,41710.0,7884.0,14.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,2.5,14.316,35.79,83.0,90.0,87.0,2152829897.0,2151200731.0,2152033636.0,2156072201.0,41710.0,7884.0,14.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,3.0,14.316,35.79,81.0,91.0,86.0,2152545417.0,2151158208.0,2152063442.0,2156277860.0,41709.0,7884.0,14.35
2015-11-24 16:15:40,50.283571333333335,-43.25105,3.5,14.316,35.79,81.0,92.0,86.0,2152185133.0,2150932882.0,2151768987.0,2155794797.0,41709.0,7884.0,14.35
2015-11-24 16:15:40,50.283571333333335,-43.25105,3.9,14.316,35.79,82.0,89.0,85.0,2151991826.0,2150833764.0,2151665051.0,2155677933.0,41709.0,7884.0,14.35
2015-11-24 16:15:40,50.283571333333335,-43.25105,4.3,14.316,35.791,82.0,89.0,83.0,2151659117.0,2150625152.0,2151419346.0,2155300315.0,41714.0,7886.0,14.348
2015-11-24 16:15:40,50.283571333333335,-43.25105,4.9,14.316,35.791,82.0,89.0,85.0,2151565805.0,2150657618.0,2151584978.0,2155873371.0,41714.0,7886.0,14.348
2015-11-24 16:15:40,50.283571333333335,-43.25105,5.6,14.313,35.791,81.0,89.0,84.0,2151430226.0,2150564041.0,2151486948.0,2155757979.0,41714.0,7885.0,14.35
2015-11-24 16:15:40,50.283571333333335,-43.25105,6.3,14.313,35.791,79.0,89.0,84.0,2150806070.0,2150091501.0,2150813659.0,2154425892.0,41714.0,7885.0,14.35
2015-11-24 16:15:40,50.283571333333335,-43.25105,6.8,14.313,35.791,84.0,86.0,86.0,2150711698.0,2150036187.0,2150805824.0,2154571437.0,41718.0,7885.0,14.348
2015-11-24 16:15:40,50.283571333333335,-43.25105,7.3,14.312,35.791,82.0,89.0,83.0,2150583478.0,2149928301.0,2150734902.0,2154627291.0,41718.0,7885.0,14.348
2015-11-24 16:15:40,50.283571333333335,-43.25105,7.9,14.312,35.791,79.0,89.0,86.0,2150317046.0,2149719442.0,2150453906.0,2154108242.0,41718.0,7885.0,14.348
2015-11-24 16:15:40,50.283571333333335,-43.25105,8.5,14.311,35.791,81.0,91.0,86.0,2150016850.0,2149481417.0,2150139977.0,2153537133.0,41716.0,7888.0,14.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,9.0,14.311,35.791,80.0,88.0,86.0,2149953005.0,2149415862.0,2150083520.0,2153525430.0,41716.0,7888.0,14.349
2015-11-24 16:15:40,50.283571333333335,-43.25105,9.7,14.316,35.791,79.0,90.0,86.0,2149633051.0,2149146834.0,2149738157.0,2152960914.0,41718.0,7887.0,14.355
2015-11-24 16:15:40,50.283571333333335,-43.25105,10.5,14.317,35.791,82.0,87.0,86.0,2149633051.0,2149146834.0,2149738157.0,2152960914.0,41718.0,7887.0,14.355
2015-11-24 16:15:40,50.283571333333335,-43.25105,11.7,14.317,35.791,80.0,92.0,86.0,2149425115.0,2148934500.0,2149514139.0,2152743616.0,41720.0,7888.0,14.357
2015-11-24 16:15:40,50.283571333333335,-43.25105,12.6,14.318,35.791,80.0,92.0,86.0,2149193590.0,2148736320.0,2149262518.0,2152335954.0,41721.0,7886.0,14.357
2015-11-24 16:15:40,50.283571333333335,-43.25105,13.4,14.318,35.791,81.0,90.0,87.0,2149193590.0,2148736320.0,2149262518.0,2152335954.0,41721.0,7886.0,14.357
2015-11-24 16:15:40,50.283571333333335,-43.25105,14.6,14.319,35.791,80.0,92.0,88.0,2148988370.0,2148553965.0,2149031515.0,2151942857.0,41723.0,7887.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,15.4,14.319,35.791,80.0,92.0,88.0,2148827574.0,2148428827.0,2148855661.0,2151587401.0,41723.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,16.2,14.318,35.791,82.0,90.0,86.0,2148827574.0,2148428827.0,2148855661.0,2151587401.0,41723.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,17.4,14.318,35.791,79.0,90.0,85.0,2148695881.0,2148328356.0,2148716745.0,2151329106.0,41725.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,18.7,14.319,35.79,80.0,92.0,85.0,2148567753.0,2148227126.0,2148575606.0,2151026560.0,41726.0,7887.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,19.6,14.319,35.791,80.0,92.0,85.0,2148477906.0,2148141824.0,2148459309.0,2150871469.0,41726.0,7886.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,20.3,14.319,35.791,80.0,89.0,85.0,2148477906.0,2148141824.0,2148459309.0,2150871469.0,41726.0,7886.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,21.4,14.32,35.791,82.0,90.0,85.0,2148391990.0,2148068598.0,2148352694.0,2150687625.0,41726.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,21.7,14.32,35.791,82.0,90.0,85.0,2148391990.0,2148068598.0,2148352694.0,2150687625.0,41726.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,23.0,14.32,35.791,77.0,88.0,82.0,2148313234.0,2148010880.0,2148262134.0,2150497005.0,41726.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,24.1,14.32,35.791,81.0,86.0,86.0,2148217462.0,2147935972.0,2148152402.0,2150269677.0,41729.0,7889.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,25.5,14.318,35.791,81.0,90.0,84.0,2148179675.0,2147910921.0,2148111076.0,2150191844.0,41728.0,7888.0,14.357
2015-11-24 16:15:40,50.283571333333335,-43.25105,26.6,14.318,35.791,80.0,89.0,88.0,2148135798.0,2147868534.0,2148055140.0,2150118592.0,41730.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,27.1,14.318,35.791,80.0,89.0,88.0,2148135798.0,2147868534.0,2148055140.0,2150118592.0,41730.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,28.2,14.318,35.791,81.0,88.0,87.0,2148083090.0,2147820754.0,2147982518.0,2149984557.0,41731.0,7888.0,14.356
2015-11-24 16:15:40,50.283571333333335,-43.25105,29.3,14.318,35.791,81.0,90.0,84.0,2148041362.0,2147790107.0,2147934902.0,2149878701.0,41732.0,7890.0,14.359
2015-11-24 16:15:40,50.283571333333335,-43.25105,29.8,14.318,35.791,81.0,90.0,84.0,2148041362.0,2147790107.0,2147934902.0,2149878701.0,41732.0,7890.0,14.359
2015-11-24 16:15:40,50.283571333333335,-43.25105,30.9,14.319,35.791,81.0,89.0,83.0,2147981897.0,2147755858.0,2147867081.0,2149710948.0,41732.0,7888.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,31.6,14.318,35.791,81.0,89.0,83.0,2147942043.0,2147733970.0,2147821979.0,2149593298.0,41732.0,7889.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,32.4,14.319,35.791,80.0,91.0,88.0,2147942043.0,2147733970.0,2147821979.0,2149593298.0,41732.0,7889.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,33.5,14.319,35.791,81.0,93.0,87.0,2147907318.0,2147709769.0,2147777865.0,2149493632.0,41735.0,7889.0,14.358
2015-11-24 16:15:40,50.283571333333335,-43.25105,34.7,14.321,35.791,81.0,92.0,87.0,2147878774.0,2147698806.0,2147750244.0,2149425380.0,41736.0,7888.0,14.36
2015-11-24 16:15:40,50.283571333333335,-43.25105,35.5,14.322,35.791,81.0,92.0,87.0,2147848548.0,2147673124.0,2147719204.0,2149346349.0,41737.0,7891.0,14.36
2015-11-24 16:15:40,50.283571333333335,-43.25105,36.4,14.322,35.791,82.0,89.0,87.0,2147848548.0,2147673124.0,2147719204.0,2149346349.0,41737.0,7891.0,14.36
2015-11-24 16:15:40,50.283571333333335,-43.25105,37.5,14.322,35.791,80.0,90.0,84.0,2147814354.0,2147654281.0,2147681225.0,2149233682.0,41741.0,7891.0,14.361
2015-11-24 16:15:40,50.283571333333335,-43.25105,38.6,14.321,35.791,83.0,93.0,88.0,2147787538.0,2147643474.0,2147652589.0,2149162011.0,41741.0,7889.0,14.361
2015-11-24 16:15:40,50.283571333333335,-43.25105,39.4,14.323,35.791,83.0,93.0,88.0,2147787538.0,2147643474.0,2147652589.0,2149162011.0,41741.0,7889.0,14.361
2015-11-24 16:15:40,50.283571333333335,-43.25105,40.5,14.322,35.792,80.0,89.0,85.0,2147757696.0,2147631670.0,2147620196.0,2149063579.0,41745.0,7891.0,14.36
2015-11-24 16:15:40,50.283571333333335,-43.25105,41.3,14.322,35.791,80.0,89.0,85.0,2147731419.0,2147619172.0,2147595364.0,2148986724.0,41743.0,7891.0,14.36
2015-11-24 16:15:40,50.283571333333335,-43.25105,42.1,14.322,35.791,80.0,91.0,86.0,2147731419.0,2147619172.0,2147595364.0,2148986724.0,41743.0,7891.0,14.36
2015-11-24 16:15:40,50.283571333333335,-43.25105,42.9,14.322,35.791,83.0,91.0,84.0,2147697956.0,2147606354.0,2147556397.0,2148848594.0,41747.0,7891.0,14.362
2015-11-24 16:15:40,50.283571333333335,-43.25105,43.7,14.323,35.791,83.0,91.0,84.0,2147664859.0,2147589705.0,2147523456.0,2148739730.0,41750.0,7891.0,14.361
2015-11-24 16:15:40,50.283571333333335,-43.25105,44.7,14.322,35.791,81.0,88.0,82.0,2147664859.0,2147589705.0,2147523456.0,2148739730.0,41750.0,7891.0,14.361
2015-11-24 16:15:40,50.283571333333335,-43.25105,45.7,14.324,35.791,80.0,88.0,85.0,2147630537.0,2147580397.0,2147495305.0,2148622372.0,41751.0,7892.0,14.365
2015-11-24 16:15:40,50.283571333333335,-43.25105,46.6,14.326,35.791,80.0,88.0,85.0,2147610249.0,2147569938.0,2147475776.0,2148528822.0,41753.0,7893.0,14.363
2015-11-24 16:15:40,50.283571333333335,-43.25105,47.3,14.325,35.791,79.0,88.0,87.0,2147610249.0,2147569938.0,2147475776.0,2148528822.0,41753.0,7893.0,14.363
2015-11-24 16:15:40,50.283571333333335,-43.25105,48.2,14.326,35.791,81.0,92.0,90.0,2147582582.0,2147563346.0,2147449051.0,2148435520.0,41751.0,7892.0,14.363
2015-11-24 16:15:40,50.283571333333335,-43.25105,48.7,14.326,35.791,81.0,92.0,90.0,2147582582.0,2147563346.0,2147449051.0,2148435520.0,41751.0,7892.0,14.363
2015-11-24 16:15:40,50.283571333333335,-43.25105,50.2,14.325,35.791,83.0,89.0,86.0,2147561636.0,2147554285.0,2147426962.0,2148353590.0,41754.0,7890.0,14.363
2015-11-24 16:15:40,50.283571333333335,-43.25105,51.0,14.329,35.792,83.0,87.0,85.0,2147546761.0,2147546980.0,2147414509.0,2148296539.0,41756.0,7892.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,51.6,14.329,35.792,83.0,87.0,85.0,2147546761.0,2147546980.0,2147414509.0,2148296539.0,41756.0,7892.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,53.1,14.33,35.792,84.0,92.0,86.0,2147534464.0,2147544713.0,2147402084.0,2148248612.0,41757.0,7891.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,54.0,14.33,35.792,81.0,91.0,83.0,2147520832.0,2147542610.0,2147394313.0,2148205677.0,41757.0,7892.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,55.4,14.33,35.792,83.0,89.0,82.0,2147514660.0,2147538569.0,2147386368.0,2148189833.0,41759.0,7892.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,55.9,14.33,35.792,83.0,89.0,82.0,2147514660.0,2147538569.0,2147386368.0,2148189833.0,41759.0,7892.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,56.7,14.33,35.792,83.0,91.0,85.0,2147511442.0,2147537974.0,2147381019.0,2148172745.0,41760.0,7892.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,57.6,14.33,35.792,83.0,91.0,85.0,2147507830.0,2147535862.0,2147379227.0,2148144448.0,41760.0,7892.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,58.5,14.33,35.792,83.0,89.0,85.0,2147507830.0,2147535862.0,2147379227.0,2148144448.0,41760.0,7892.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,59.5,14.331,35.792,81.0,92.0,85.0,2147494537.0,2147533430.0,2147367808.0,2148107977.0,41762.0,7894.0,14.371
2015-11-24 16:15:40,50.283571333333335,-43.25105,60.4,14.331,35.792,91.0,94.0,85.0,2147488685.0,2147528914.0,2147360813.0,2148066770.0,41764.0,7893.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,60.8,14.331,35.792,91.0,94.0,85.0,2147488685.0,2147528914.0,2147360813.0,2148066770.0,41764.0,7893.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,61.5,14.331,35.793,81.0,96.0,88.0,2147477019.0,2147531309.0,2147358509.0,2148031616.0,41763.0,7893.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,62.3,14.33,35.792,82.0,91.0,89.0,2147471305.0,2147526610.0,2147348114.0,2147999369.0,41765.0,7895.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,62.6,14.33,35.792,82.0,91.0,89.0,2147471305.0,2147526610.0,2147348114.0,2147999369.0,41765.0,7895.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,63.4,14.331,35.792,82.0,91.0,87.0,2147462336.0,2147526372.0,2147347346.0,2147978176.0,41766.0,7895.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,63.9,14.331,35.792,84.0,92.0,88.0,2147460178.0,2147522934.0,2147342509.0,2147961737.0,41768.0,7894.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,64.6,14.33,35.793,84.0,92.0,88.0,2147459355.0,2147528859.0,2147340544.0,2147941942.0,41769.0,7895.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,65.0,14.33,35.793,83.0,92.0,86.0,2147459355.0,2147528859.0,2147340544.0,2147941942.0,41769.0,7895.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,65.6,14.33,35.792,84.0,91.0,88.0,2147451949.0,2147527945.0,2147338029.0,2147920969.0,41770.0,7894.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,66.1,14.33,35.792,87.0,94.0,87.0,2147447890.0,2147527277.0,2147341458.0,2147907254.0,41770.0,7896.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,66.7,14.33,35.793,87.0,94.0,87.0,2147446381.0,2147526729.0,2147337462.0,2147886528.0,41771.0,7895.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,67.4,14.331,35.792,84.0,88.0,85.0,2147442112.0,2147524461.0,2147331126.0,2147862701.0,41773.0,7894.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,67.7,14.331,35.792,84.0,88.0,85.0,2147442112.0,2147524461.0,2147331126.0,2147862701.0,41773.0,7894.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,68.3,14.331,35.792,82.0,91.0,84.0,2147435172.0,2147523291.0,2147327030.0,2147842432.0,41773.0,7896.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,68.8,14.331,35.792,84.0,90.0,88.0,2147435172.0,2147523291.0,2147327030.0,2147842432.0,41773.0,7896.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,69.3,14.332,35.792,84.0,91.0,86.0,2147433005.0,2147522797.0,2147331154.0,2147819437.0,41775.0,7896.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,69.9,14.333,35.792,84.0,91.0,86.0,2147430802.0,2147519387.0,2147320557.0,2147808137.0,41778.0,7897.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,70.7,14.333,35.792,81.0,91.0,86.0,2147427026.0,2147524928.0,2147320384.0,2147788169.0,41777.0,7897.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,71.4,14.332,35.792,81.0,91.0,86.0,2147422390.0,2147518299.0,2147319433.0,2147777737.0,41780.0,7896.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,72.0,14.331,35.793,84.0,92.0,86.0,2147417654.0,2147519881.0,2147317540.0,2147757421.0,41782.0,7897.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,72.5,14.331,35.793,83.0,91.0,86.0,2147417654.0,2147519881.0,2147317540.0,2147757421.0,41782.0,7897.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,73.1,14.332,35.792,83.0,91.0,86.0,2147413485.0,2147516672.0,2147320274.0,2147744850.0,41785.0,7899.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,74.1,14.332,35.792,82.0,89.0,87.0,2147415424.0,2147518811.0,2147316617.0,2147734317.0,41787.0,7899.0,14.375
2015-11-24 16:15:40,50.283571333333335,-43.25105,74.6,14.333,35.792,82.0,89.0,87.0,2147409462.0,2147516928.0,2147312521.0,2147729426.0,41789.0,7898.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,75.4,14.333,35.792,85.0,89.0,86.0,2147409545.0,2147520384.0,2147311744.0,2147725997.0,41793.0,7898.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,75.8,14.333,35.792,85.0,89.0,86.0,2147409545.0,2147520384.0,2147311744.0,2147725997.0,41793.0,7898.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,76.5,14.332,35.792,85.0,89.0,86.0,2147409261.0,2147517714.0,2147315620.0,2147717586.0,41796.0,7898.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,77.2,14.332,35.792,85.0,91.0,89.0,2147403190.0,2147516525.0,2147312393.0,2147702912.0,41806.0,7896.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,77.6,14.332,35.792,85.0,91.0,89.0,2147403190.0,2147516525.0,2147312393.0,2147702912.0,41806.0,7896.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,78.5,14.333,35.793,86.0,89.0,87.0,2147410093.0,2147520201.0,2147314989.0,2147695661.0,41809.0,7899.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,79.2,14.334,35.792,81.0,88.0,87.0,2147401097.0,2147515830.0,2147309878.0,2147688521.0,41812.0,7900.0,14.375
2015-11-24 16:15:40,50.283571333333335,-43.25105,79.7,14.334,35.792,81.0,88.0,87.0,2147401097.0,2147515830.0,2147309878.0,2147688521.0,41812.0,7900.0,14.375
2015-11-24 16:15:40,50.283571333333335,-43.25105,80.6,14.333,35.792,83.0,89.0,84.0,2147403154.0,2147518784.0,2147312146.0,2147683968.0,41821.0,7900.0,14.376
2015-11-24 16:15:40,50.283571333333335,-43.25105,81.4,14.333,35.792,83.0,90.0,86.0,2147397961.0,2147517394.0,2147308964.0,2147673408.0,41827.0,7900.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,82.1,14.333,35.792,83.0,91.0,86.0,2147398226.0,2147515501.0,2147306624.0,2147669101.0,41838.0,7901.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,82.7,14.333,35.792,83.0,92.0,86.0,2147398226.0,2147515501.0,2147306624.0,2147669101.0,41838.0,7901.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,83.5,14.332,35.793,83.0,92.0,86.0,2147399826.0,2147515556.0,2147306724.0,2147664073.0,41845.0,7900.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,84.3,14.332,35.792,84.0,93.0,86.0,2147395337.0,2147517659.0,2147307136.0,2147654125.0,41854.0,7900.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,85.2,14.332,35.793,82.0,97.0,86.0,2147394861.0,2147513042.0,2147303643.0,2147644918.0,41865.0,7901.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,85.5,14.332,35.793,82.0,97.0,86.0,2147394861.0,2147513042.0,2147303643.0,2147644918.0,41865.0,7901.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,86.6,14.331,35.793,82.0,87.0,86.0,2147392173.0,2147515894.0,2147305938.0,2147637293.0,41877.0,7902.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,87.2,14.331,35.793,82.0,90.0,85.0,2147390802.0,2147510354.0,2147305033.0,2147630729.0,41891.0,7901.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,88.3,14.33,35.793,82.0,88.0,85.0,2147391680.0,2147515904.0,2147305508.0,2147624384.0,41899.0,7902.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,88.6,14.33,35.793,82.0,88.0,85.0,2147391680.0,2147515904.0,2147305508.0,2147624384.0,41899.0,7902.0,14.369
2015-11-24 16:15:40,50.283571333333335,-43.25105,89.5,14.327,35.793,81.0,91.0,86.0,2147386660.0,2147518345.0,2147303424.0,2147617709.0,41904.0,7903.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,90.4,14.325,35.794,80.0,89.0,82.0,2147389604.0,2147517741.0,2147306925.0,2147618432.0,41909.0,7903.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,90.7,14.325,35.794,80.0,89.0,82.0,2147389604.0,2147517741.0,2147306925.0,2147618432.0,41909.0,7903.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,91.6,14.326,35.794,80.0,91.0,84.0,2147392978.0,2147519954.0,2147304356.0,2147614500.0,41915.0,7903.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,92.4,14.326,35.794,81.0,90.0,81.0,2147388992.0,2147517769.0,2147302921.0,2147609307.0,41916.0,7904.0,14.367
2015-11-24 16:15:40,50.283571333333335,-43.25105,93.4,14.325,35.796,79.0,88.0,84.0,2147388324.0,2147517293.0,2147304265.0,2147603474.0,41918.0,7902.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,94.3,14.325,35.795,79.0,88.0,84.0,2147387410.0,2147517266.0,2147304484.0,2147600411.0,41915.0,7903.0,14.368
2015-11-24 16:15:40,50.283571333333335,-43.25105,95.4,14.327,35.796,82.0,91.0,86.0,2147385161.0,2147516864.0,2147300297.0,2147597924.0,41913.0,7904.0,14.371
2015-11-24 16:15:40,50.283571333333335,-43.25105,95.6,14.327,35.796,82.0,91.0,86.0,2147385161.0,2147516864.0,2147300297.0,2147597924.0,41913.0,7904.0,14.371
2015-11-24 16:15:40,50.283571333333335,-43.25105,96.6,14.329,35.797,79.0,90.0,85.0,2147384137.0,2147521499.0,2147299684.0,2147594048.0,41914.0,7905.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,97.6,14.33,35.798,78.0,89.0,85.0,2147385170.0,2147517366.0,2147299081.0,2147589266.0,41915.0,7905.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,98.4,14.33,35.798,77.0,91.0,85.0,2147384512.0,2147513408.0,2147301650.0,2147587117.0,41915.0,7906.0,14.372
2015-11-24 16:15:40,50.283571333333335,-43.25105,99.4,14.331,35.798,78.0,92.0,86.0,2147383844.0,2147516864.0,2147301129.0,2147575881.0,41913.0,7906.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,99.6,14.331,35.798,78.0,92.0,86.0,2147383844.0,2147516864.0,2147301129.0,2147575881.0,41913.0,7906.0,14.373
2015-11-24 16:15:40,50.283571333333335,-43.25105,100.6,14.332,35.798,76.0,88.0,86.0,2147383241.0,2147513078.0,2147301778.0,2147573577.0,41915.0,7907.0,14.374
2015-11-24 16:15:40,50.283571333333335,-43.25105,101.7,14.332,35.799,78.0,87.0,86.0,2147380598.0,2147514688.0,2147300928.0,2147575616.0,41916.0,7906.0,14.376
2015-11-24 16:15:40,50.283571333333335,-43.25105,102.6,14.335,35.8,77.0,91.0,86.0,2147382253.0,2147517074.0,2147300580.0,2147574857.0,41915.0,7907.0,14.379
2015-11-24 16:15:40,50.283571333333335,-43.25105,103.5,14.337,35.801,77.0,90.0,85.0,2147384219.0,2147516781.0,2147299904.0,2147572598.0,41917.0,7908.0,14.379
2015-11-24 16:15:40,50.283571333333335,-43.25105,104.3,14.337,35.801,77.0,87.0,85.0,2147382025.0,2147516845.0,2147300342.0,2147566957.0,41918.0,7908.0,14.38
2015-11-24 16:15:40,50.283571333333335,-43.25105,104.8,14.337,35.801,77.0,87.0,85.0,2147382025.0,2147516845.0,2147300342.0,2147566957.0,41918.0,7908.0,14.38
2015-11-24 16:15:40,50.283571333333335,-43.25105,105.5,14.337,35.801,78.0,90.0,87.0,2147379657.0,2147520457.0,2147299776.0,2147565750.0,41917.0,7909.0,14.381
2015-11-24 16:15:40,50.283571333333335,-43.25105,106.6,14.34,35.8,76.0,89.0,85.0,2147382043.0,2147517028.0,2147298925.0,2147561901.0,41917.0,7909.0,14.385
2015-11-24 16:15:40,50.283571333333335,-43.25105,106.8,14.34,35.8,76.0,89.0,85.0,2147382043.0,2147517028.0,2147298925.0,2147561901.0,41917.0,7909.0,14.385
2015-11-24 16:15:40,50.283571333333335,-43.25105,107.8,14.345,35.804,77.0,86.0,83.0,2147380553.0,2147520649.0,2147300525.0,2147564800.0,41918.0,7909.0,14.392
2015-11-24 16:15:40,50.283571333333335,-43.25105,108.7,14.349,35.805,77.0,89.0,89.0,2147381238.0,2147519533.0,2147301284.0,2147558217.0,41920.0,7910.0,14.389
2015-11-24 16:15:40,50.283571333333335,-43.25105,109.6,14.347,35.805,76.0,90.0,90.0,2147378697.0,2147518089.0,2147299684.0,2147559954.0,41920.0,7909.0,14.393
2015-11-24 16:15:40,50.283571333333335,-43.25105,110.6,14.347,35.805,77.0,92.0,85.0,2147382290.0,2147515163.0,2147300187.0,2147554852.0,41925.0,7910.0,14.394
2015-11-24 16:15:40,50.283571333333335,-43.25105,111.6,14.358,35.809,76.0,91.0,86.0,2147380269.0,2147513837.0,2147299410.0,2147554322.0,41926.0,7910.0,14.404
2015-11-24 16:15:40,50.283571333333335,-43.25105,111.8,14.358,35.809,76.0,91.0,86.0,2147380269.0,2147513837.0,2147299410.0,2147554322.0,41926.0,7910.0,14.404
2015-11-24 16:15:40,50.283571333333335,-43.25105,112.8,14.363,35.81,73.0,88.0,83.0,2147381257.0,2147514998.0,2147300882.0,2147553618.0,41928.0,7912.0,14.419
2015-11-24 16:15:40,50.283571333333335,-43.25105,113.8,14.378,35.814,73.0,87.0,86.0,2147377865.0,2147518281.0,2147299648.0,2147551872.0,41932.0,7911.0,14.42
2015-11-24 16:15:40,50.283571333333335,-43.25105,114.8,14.379,35.814,73.0,91.0,86.0,2147375113.0,2147517348.0,2147299666.0,2147548278.0,41938.0,7912.0,14.422
2015-11-24 16:15:40,50.283571333333335,-43.25105,115.9,14.379,35.815,74.0,87.0,85.0,2147378002.0,2147515602.0,2147302363.0,2147550573.0,41946.0,7912.0,14.422
