datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-02 15:35:35,52.307407,-42.403831,0.0,nan,nan,50.0,50.0,90.0,nan,nan,nan,nan,nan,nan,nan
2016-02-02 15:35:35,52.307407,-42.403831,0.5,6.178,34.768,50.0,66.0,96.0,nan,nan,nan,nan,43574.0,7619.0,6.193
2016-02-02 15:35:35,52.307407,-42.403831,0.7,6.179,34.769,62.0,90.0,78.0,2213240896.0,2229608713.0,2233398966.0,2242738898.0,43574.0,7619.0,6.193
2016-02-02 15:35:35,52.307407,-42.403831,1.0,6.179,34.769,62.0,86.0,81.0,2204651218.0,2225819794.0,2228649773.0,2234856521.0,43576.0,7620.0,6.191
2016-02-02 15:35:35,52.307407,-42.403831,1.2,6.175,34.768,59.0,86.0,81.0,2314488886.0,2287747410.0,2324780461.0,2405316086.0,43576.0,7620.0,6.191
2016-02-02 15:35:35,52.307407,-42.403831,1.4,6.175,34.768,60.0,85.0,87.0,2197605046.0,2221867949.0,2224908150.0,2230060873.0,43576.0,7620.0,6.191
2016-02-02 15:35:35,52.307407,-42.403831,1.6,6.175,34.768,62.0,91.0,82.0,2279840502.0,2268570980.0,2297497234.0,2358535670.0,43576.0,7620.0,6.191
2016-02-02 15:35:35,52.307407,-42.403831,1.8,6.175,34.768,57.0,88.0,85.0,2275706322.0,2266796699.0,2298664722.0,2369943049.0,43576.0,7620.0,6.191
2016-02-02 15:35:35,52.307407,-42.403831,2.0,6.17,34.765,59.0,84.0,80.0,2249540315.0,2252768713.0,2275925037.0,2323564498.0,43580.0,7620.0,6.205
2016-02-02 15:35:35,52.307407,-42.403831,2.2,6.17,34.765,60.0,96.0,84.0,2234761974.0,2242715922.0,2257609609.0,2286726308.0,43580.0,7620.0,6.205
2016-02-02 15:35:35,52.307407,-42.403831,2.4,6.17,34.765,60.0,88.0,80.0,2213240896.0,2229608713.0,2233398966.0,2242738898.0,43580.0,7620.0,6.205
2016-02-02 15:35:35,52.307407,-42.403831,2.6,6.175,34.763,51.0,92.0,37.0,2262708525.0,2253600859.0,2283231899.0,2347151469.0,43580.0,7620.0,6.205
2016-02-02 15:35:35,52.307407,-42.403831,2.8,6.175,34.763,12.0,50.0,149.0,2278853174.0,2262628022.0,2300865536.0,2387167981.0,43580.0,7620.0,6.205
2016-02-02 15:35:35,52.307407,-42.403831,3.3,6.177,34.764,91.0,75.0,77.0,2271828306.0,2253618715.0,2288148461.0,2368334235.0,43581.0,7620.0,6.199
2016-02-02 15:35:35,52.307407,-42.403831,3.5,6.177,34.764,71.0,79.0,84.0,2271828306.0,2253618715.0,2288148461.0,2368334235.0,43581.0,7620.0,6.199
2016-02-02 15:35:35,52.307407,-42.403831,3.7,6.177,34.764,61.0,86.0,85.0,2271828306.0,2253618715.0,2288148461.0,2368334235.0,43581.0,7620.0,6.199
2016-02-02 15:35:35,52.307407,-42.403831,4.1,6.172,34.765,61.0,88.0,84.0,2241960009.0,2235339053.0,2265817252.0,2335576109.0,43584.0,7621.0,6.198
2016-02-02 15:35:35,52.307407,-42.403831,4.7,6.172,34.765,58.0,83.0,82.0,2241960009.0,2235339053.0,2265817252.0,2335576109.0,43584.0,7621.0,6.198
2016-02-02 15:35:35,52.307407,-42.403831,5.1,6.181,34.765,60.0,86.0,82.0,2238508800.0,2229586541.0,2261711076.0,2335671497.0,43587.0,7622.0,6.203
2016-02-02 15:35:35,52.307407,-42.403831,5.3,6.181,34.765,60.0,90.0,80.0,2238508800.0,2229586541.0,2261711076.0,2335671497.0,43587.0,7622.0,6.203
2016-02-02 15:35:35,52.307407,-42.403831,5.6,6.181,34.765,62.0,87.0,83.0,2238508800.0,2229586541.0,2261711076.0,2335671497.0,43587.0,7622.0,6.203
2016-02-02 15:35:35,52.307407,-42.403831,6.0,6.181,34.765,60.0,89.0,81.0,2232151945.0,2221121252.0,2253061421.0,2324440850.0,43583.0,7624.0,6.214
2016-02-02 15:35:35,52.307407,-42.403831,6.3,6.181,34.765,60.0,84.0,81.0,2232151945.0,2221121252.0,2253061421.0,2324440850.0,43583.0,7624.0,6.214
2016-02-02 15:35:35,52.307407,-42.403831,6.6,6.181,34.765,59.0,86.0,81.0,2232151945.0,2221121252.0,2253061421.0,2324440850.0,43583.0,7624.0,6.214
2016-02-02 15:35:35,52.307407,-42.403831,7.1,6.195,34.766,60.0,84.0,82.0,2220599533.0,2210647296.0,2241610825.0,2316692827.0,43579.0,7621.0,6.228
2016-02-02 15:35:35,52.307407,-42.403831,7.7,6.195,34.766,61.0,85.0,77.0,2220599533.0,2210647296.0,2241610825.0,2316692827.0,43579.0,7621.0,6.228
2016-02-02 15:35:35,52.307407,-42.403831,8.2,6.202,34.767,61.0,89.0,83.0,2209385865.0,2201383981.0,2228742948.0,2295810934.0,43580.0,7623.0,6.229
2016-02-02 15:35:35,52.307407,-42.403831,8.9,6.202,34.767,60.0,86.0,80.0,2209385865.0,2201383981.0,2228742948.0,2295810934.0,43580.0,7623.0,6.229
2016-02-02 15:35:35,52.307407,-42.403831,9.5,6.202,34.767,61.0,87.0,83.0,2205410514.0,2192005933.0,2220460763.0,2295075328.0,43586.0,7623.0,6.225
2016-02-02 15:35:35,52.307407,-42.403831,9.9,6.202,34.767,60.0,89.0,84.0,2205410514.0,2192005933.0,2220460763.0,2295075328.0,43586.0,7623.0,6.225
2016-02-02 15:35:35,52.307407,-42.403831,10.9,6.205,34.764,61.0,87.0,84.0,2201711469.0,2187516708.0,2214667721.0,2288517028.0,43583.0,7622.0,6.241
2016-02-02 15:35:35,52.307407,-42.403831,11.4,6.223,34.768,61.0,87.0,84.0,2201711469.0,2187516708.0,2214667721.0,2288517028.0,43583.0,7622.0,6.241
2016-02-02 15:35:35,52.307407,-42.403831,12.2,6.202,34.766,63.0,83.0,80.0,2197330011.0,2183139126.0,2209178185.0,2282916553.0,43587.0,7622.0,6.229
2016-02-02 15:35:35,52.307407,-42.403831,13.3,6.194,34.769,62.0,91.0,56.0,2194614610.0,2180643785.0,2204621906.0,2273179538.0,43599.0,7622.0,6.214
2016-02-02 15:35:35,52.307407,-42.403831,13.7,6.194,34.769,62.0,91.0,56.0,2194614610.0,2180643785.0,2204621906.0,2273179538.0,43599.0,7622.0,6.214
2016-02-02 15:35:35,52.307407,-42.403831,14.5,6.191,34.765,62.0,95.0,80.0,2186385115.0,2173803730.0,2194417801.0,2256299538.0,43595.0,7623.0,6.211
2016-02-02 15:35:35,52.307407,-42.403831,15.3,6.179,34.768,65.0,88.0,86.0,2192118089.0,2173607003.0,2197940333.0,2276086811.0,43597.0,7623.0,6.216
2016-02-02 15:35:35,52.307407,-42.403831,16.0,6.179,34.768,63.0,87.0,83.0,2189318326.0,2170080612.0,2193482139.0,2272196672.0,43606.0,7625.0,6.187
2016-02-02 15:35:35,52.307407,-42.403831,16.6,6.169,34.763,66.0,92.0,80.0,2178245312.0,2166407433.0,2183416859.0,2238628525.0,43604.0,7625.0,6.212
2016-02-02 15:35:35,52.307407,-42.403831,17.6,6.182,34.766,64.0,85.0,80.0,2176739209.0,2164669421.0,2181233060.0,2236770971.0,43608.0,7623.0,6.217
2016-02-02 15:35:35,52.307407,-42.403831,18.1,6.182,34.766,64.0,85.0,80.0,2176739209.0,2164669421.0,2181233060.0,2236770971.0,43608.0,7623.0,6.217
2016-02-02 15:35:35,52.307407,-42.403831,18.7,6.214,34.766,65.0,92.0,83.0,2176908973.0,2164855241.0,2181398098.0,2236065590.0,43607.0,7625.0,6.243
2016-02-02 15:35:35,52.307407,-42.403831,19.5,6.215,34.769,65.0,92.0,83.0,2173387099.0,2161883940.0,2176649444.0,2228015012.0,43611.0,7623.0,6.236
2016-02-02 15:35:35,52.307407,-42.403831,20.2,6.229,34.769,67.0,85.0,81.0,2176565440.0,2160441389.0,2177240950.0,2241851803.0,43606.0,7624.0,6.251
2016-02-02 15:35:35,52.307407,-42.403831,21.4,6.227,34.769,66.0,88.0,77.0,2176565440.0,2160441389.0,2177240950.0,2241851803.0,43606.0,7624.0,6.251
2016-02-02 15:35:35,52.307407,-42.403831,22.3,6.229,34.768,71.0,84.0,80.0,2170412352.0,2158578660.0,2171869778.0,2221764141.0,43611.0,7624.0,6.251
2016-02-02 15:35:35,52.307407,-42.403831,22.9,6.229,34.768,71.0,84.0,80.0,2170412352.0,2158578660.0,2171869778.0,2221764141.0,43611.0,7624.0,6.251
2016-02-02 15:35:35,52.307407,-42.403831,23.8,6.229,34.769,68.0,86.0,82.0,2168738084.0,2156503561.0,2168810624.0,2219617389.0,43611.0,7625.0,6.251
2016-02-02 15:35:35,52.307407,-42.403831,24.5,6.227,34.769,68.0,86.0,82.0,2168738084.0,2156503561.0,2168810624.0,2219617389.0,43611.0,7625.0,6.251
2016-02-02 15:35:35,52.307407,-42.403831,25.6,6.226,34.768,73.0,87.0,83.0,2166795446.0,2155198665.0,2166391058.0,2213912813.0,43605.0,7625.0,6.252
2016-02-02 15:35:35,52.307407,-42.403831,26.5,6.226,34.768,73.0,87.0,83.0,2164820397.0,2154532086.0,2164502052.0,2207573202.0,43610.0,7626.0,6.253
2016-02-02 15:35:35,52.307407,-42.403831,27.4,6.228,34.769,73.0,87.0,84.0,2164820397.0,2154532086.0,2164502052.0,2207573202.0,43610.0,7626.0,6.253
2016-02-02 15:35:35,52.307407,-42.403831,28.4,6.226,34.768,71.0,87.0,82.0,2160468123.0,2152293138.0,2159653760.0,2194907026.0,43608.0,7625.0,6.249
2016-02-02 15:35:35,52.307407,-42.403831,29.5,6.234,34.769,74.0,89.0,82.0,2161479990.0,2151975890.0,2159562907.0,2200410313.0,43609.0,7625.0,6.257
2016-02-02 15:35:35,52.307407,-42.403831,30.6,6.234,34.769,74.0,89.0,82.0,2154189321.0,2150590756.0,2154843876.0,2171779867.0,43606.0,7624.0,6.259
2016-02-02 15:35:35,52.307407,-42.403831,31.3,6.232,34.769,73.0,87.0,83.0,2154189321.0,2150590756.0,2154843876.0,2171779867.0,43606.0,7624.0,6.259
2016-02-02 15:35:35,52.307407,-42.403831,32.1,6.232,34.769,72.0,87.0,82.0,2152706258.0,2149853074.0,2153224649.0,2166954313.0,43604.0,7623.0,6.254
2016-02-02 15:35:35,52.307407,-42.403831,32.7,6.232,34.768,72.0,87.0,82.0,2152167259.0,2149627940.0,2152679268.0,2165089993.0,43602.0,7625.0,6.257
2016-02-02 15:35:35,52.307407,-42.403831,33.4,6.237,34.768,72.0,89.0,82.0,2152167259.0,2149627940.0,2152679268.0,2165089993.0,43602.0,7625.0,6.257
2016-02-02 15:35:35,52.307407,-42.403831,33.9,6.237,34.768,73.0,87.0,82.0,2151771684.0,2149270528.0,2152008758.0,2164030153.0,43601.0,7623.0,6.261
2016-02-02 15:35:35,52.307407,-42.403831,34.4,6.237,34.769,73.0,87.0,82.0,2151673554.0,2149262272.0,2151929206.0,2163658267.0,43602.0,7625.0,6.257
2016-02-02 15:35:35,52.307407,-42.403831,34.8,6.237,34.769,72.0,89.0,81.0,2151673554.0,2149262272.0,2151929206.0,2163658267.0,43602.0,7625.0,6.257
2016-02-02 15:35:35,52.307407,-42.403831,35.5,6.235,34.769,72.0,89.0,83.0,2151862710.0,2149268278.0,2152024978.0,2164388882.0,43597.0,7624.0,6.253
2016-02-02 15:35:35,52.307407,-42.403831,36.2,6.237,34.767,72.0,87.0,83.0,2152163190.0,2149145700.0,2151977124.0,2166018770.0,43598.0,7624.0,6.254
2016-02-02 15:35:35,52.307407,-42.403831,36.6,6.237,34.767,74.0,92.0,83.0,2153421229.0,2149164544.0,2152476909.0,2171655917.0,43596.0,7623.0,6.244
2016-02-02 15:35:35,52.307407,-42.403831,37.4,6.21,34.766,73.0,84.0,81.0,2156100205.0,2149352777.0,2153753115.0,2182943872.0,43601.0,7622.0,6.231
2016-02-02 15:35:35,52.307407,-42.403831,38.4,6.193,34.764,72.0,85.0,80.0,2155102848.0,2148976164.0,2152723693.0,2179782518.0,43602.0,7624.0,6.209
2016-02-02 15:35:35,52.307407,-42.403831,38.9,6.193,34.764,72.0,85.0,80.0,2155102848.0,2148976164.0,2152723693.0,2179782518.0,43602.0,7624.0,6.209
2016-02-02 15:35:35,52.307407,-42.403831,39.9,6.177,34.761,74.0,87.0,82.0,2154632530.0,2149019227.0,2152658093.0,2177329426.0,43606.0,7624.0,6.197
2016-02-02 15:35:35,52.307407,-42.403831,40.5,6.154,34.762,75.0,86.0,84.0,2154228086.0,2148747858.0,2151936704.0,2176857124.0,43614.0,7625.0,6.161
2016-02-02 15:35:35,52.307407,-42.403831,41.6,6.144,34.762,73.0,88.0,81.0,2153488237.0,2148558098.0,2151390043.0,2173789101.0,43611.0,7624.0,6.185
2016-02-02 15:35:35,52.307407,-42.403831,42.6,6.164,34.762,73.0,88.0,81.0,2153187209.0,2148478765.0,2151117878.0,2172706048.0,43614.0,7623.0,6.19
2016-02-02 15:35:35,52.307407,-42.403831,43.3,6.195,34.765,73.0,89.0,83.0,2153187209.0,2148478765.0,2151117878.0,2172706048.0,43614.0,7623.0,6.19
2016-02-02 15:35:35,52.307407,-42.403831,43.9,6.195,34.765,74.0,96.0,83.0,2152692434.0,2148281316.0,2150540973.0,2171222729.0,43609.0,7624.0,6.202
2016-02-02 15:35:35,52.307407,-42.403831,45.0,6.195,34.763,74.0,89.0,80.0,2152529161.0,2148249636.0,2150438555.0,2170481892.0,43603.0,7625.0,6.23
2016-02-02 15:35:35,52.307407,-42.403831,45.6,6.21,34.767,74.0,89.0,80.0,2152529161.0,2148249636.0,2150438555.0,2170481892.0,43603.0,7625.0,6.23
2016-02-02 15:35:35,52.307407,-42.403831,46.7,6.205,34.766,72.0,89.0,87.0,2152218605.0,2148242322.0,2150336009.0,2168880128.0,43603.0,7625.0,6.222
2016-02-02 15:35:35,52.307407,-42.403831,47.4,6.192,34.763,72.0,89.0,87.0,2152269449.0,2148183798.0,2150212352.0,2169425325.0,43605.0,7624.0,6.206
2016-02-02 15:35:35,52.307407,-42.403831,48.1,6.192,34.763,75.0,86.0,83.0,2151881115.0,2148034048.0,2149775021.0,2168163209.0,43598.0,7622.0,6.223
2016-02-02 15:35:35,52.307407,-42.403831,48.7,6.197,34.765,71.0,89.0,86.0,2151881115.0,2148034048.0,2149775021.0,2168163209.0,43598.0,7622.0,6.223
2016-02-02 15:35:35,52.307407,-42.403831,49.7,6.204,34.765,71.0,89.0,86.0,2152173494.0,2148012809.0,2149796461.0,2169849618.0,43596.0,7623.0,6.214
2016-02-02 15:35:35,52.307407,-42.403831,50.7,6.174,34.765,74.0,86.0,80.0,2151618258.0,2147947017.0,2149481499.0,2167440886.0,43597.0,7623.0,6.205
2016-02-02 15:35:35,52.307407,-42.403831,51.5,6.207,34.765,71.0,88.0,80.0,2151466578.0,2147922651.0,2149372242.0,2166850688.0,43591.0,7623.0,6.213
2016-02-02 15:35:35,52.307407,-42.403831,52.4,6.194,34.763,73.0,86.0,83.0,2151466578.0,2147922651.0,2149372242.0,2166850688.0,43591.0,7623.0,6.213
2016-02-02 15:35:35,52.307407,-42.403831,53.0,6.194,34.763,73.0,86.0,83.0,2151759478.0,2147897572.0,2149389897.0,2168503753.0,43594.0,7623.0,6.174
2016-02-02 15:35:35,52.307407,-42.403831,54.0,6.16,34.761,76.0,88.0,83.0,2151145179.0,2147851812.0,2149123099.0,2165602514.0,43593.0,7623.0,6.178
2016-02-02 15:35:35,52.307407,-42.403831,54.7,6.16,34.761,74.0,86.0,84.0,2151157577.0,2147866925.0,2149170194.0,2165579218.0,43587.0,7623.0,6.184
2016-02-02 15:35:35,52.307407,-42.403831,55.6,6.165,34.761,74.0,88.0,84.0,2150866651.0,2147803748.0,2148923419.0,2164480402.0,43586.0,7624.0,6.177
2016-02-02 15:35:35,52.307407,-42.403831,56.4,6.164,34.761,73.0,89.0,84.0,2150866651.0,2147803748.0,2148923419.0,2164480402.0,43586.0,7624.0,6.177
2016-02-02 15:35:35,52.307407,-42.403831,57.0,6.164,34.761,73.0,89.0,84.0,2150579465.0,2147767643.0,2148741156.0,2163246427.0,43582.0,7623.0,6.173
2016-02-02 15:35:35,52.307407,-42.403831,57.7,6.15,34.76,72.0,88.0,83.0,2150442816.0,2147719936.0,2148564022.0,2162873472.0,43583.0,7622.0,6.144
2016-02-02 15:35:35,52.307407,-42.403831,58.6,6.128,34.757,73.0,89.0,82.0,2150442816.0,2147719936.0,2148564022.0,2162873472.0,43583.0,7622.0,6.144
2016-02-02 15:35:35,52.307407,-42.403831,59.3,6.135,34.758,73.0,89.0,82.0,2150378130.0,2147716041.0,2148540854.0,2162495305.0,43577.0,7622.0,6.149
2016-02-02 15:35:35,52.307407,-42.403831,60.0,6.128,34.758,74.0,87.0,83.0,2150394194.0,2147735488.0,2148612205.0,2162330706.0,43571.0,7621.0,6.147
2016-02-02 15:35:35,52.307407,-42.403831,61.2,6.13,34.757,71.0,88.0,83.0,2150030628.0,2147686555.0,2148351725.0,2160888493.0,43568.0,7622.0,6.142
2016-02-02 15:35:35,52.307407,-42.403831,61.7,6.13,34.757,71.0,88.0,83.0,2150030628.0,2147686555.0,2148351725.0,2160888493.0,43568.0,7622.0,6.142
2016-02-02 15:35:35,52.307407,-42.403831,62.6,6.133,34.759,73.0,90.0,83.0,2149824576.0,2147657929.0,2148204050.0,2160065792.0,43560.0,7621.0,6.138
2016-02-02 15:35:35,52.307407,-42.403831,63.4,6.122,34.757,73.0,89.0,81.0,2149824576.0,2147657929.0,2148204050.0,2160065792.0,43560.0,7621.0,6.138
2016-02-02 15:35:35,52.307407,-42.403831,64.1,6.066,34.754,73.0,89.0,81.0,2149667940.0,2147643693.0,2148134473.0,2159269513.0,43557.0,7620.0,6.116
2016-02-02 15:35:35,52.307407,-42.403831,64.9,6.066,34.754,73.0,87.0,81.0,2149420571.0,2147620470.0,2147984795.0,2158190235.0,43562.0,7620.0,6.081
2016-02-02 15:35:35,52.307407,-42.403831,65.6,6.061,34.749,75.0,89.0,85.0,2149420571.0,2147620470.0,2147984795.0,2158190235.0,43562.0,7620.0,6.081
2016-02-02 15:35:35,52.307407,-42.403831,66.4,6.096,34.748,75.0,89.0,85.0,2149375131.0,2147616521.0,2147969024.0,2158033371.0,43556.0,7619.0,6.104
2016-02-02 15:35:35,52.307407,-42.403831,67.3,6.078,34.752,72.0,90.0,84.0,2149331840.0,2147618276.0,2147969956.0,2157717933.0,43563.0,7620.0,6.062
2016-02-02 15:35:35,52.307407,-42.403831,67.8,6.078,34.752,72.0,90.0,84.0,2149331840.0,2147618276.0,2147969956.0,2157717933.0,43563.0,7620.0,6.062
2016-02-02 15:35:35,52.307407,-42.403831,69.0,6.038,34.752,74.0,89.0,84.0,2149140864.0,2147612132.0,2147907894.0,2156684470.0,43562.0,7621.0,6.071
2016-02-02 15:35:35,52.307407,-42.403831,69.8,6.082,34.753,73.0,86.0,82.0,2149015067.0,2147595062.0,2147831387.0,2156045997.0,43556.0,7621.0,6.086
2016-02-02 15:35:35,52.307407,-42.403831,70.7,6.046,34.756,75.0,88.0,82.0,2149015067.0,2147595062.0,2147831387.0,2156045997.0,43556.0,7621.0,6.086
2016-02-02 15:35:35,52.307407,-42.403831,71.4,6.032,34.75,75.0,88.0,82.0,2148481252.0,2147582080.0,2147711424.0,2153139556.0,43563.0,7621.0,6.053
2016-02-02 15:35:35,52.307407,-42.403831,72.4,6.037,34.749,73.0,87.0,80.0,2148469686.0,2147578240.0,2147680932.0,2153134528.0,43561.0,7621.0,6.066
2016-02-02 15:35:35,52.307407,-42.403831,73.4,6.045,34.75,71.0,89.0,84.0,2148264722.0,2147570285.0,2147604736.0,2152037284.0,43560.0,7622.0,6.064
2016-02-02 15:35:35,52.307407,-42.403831,73.9,6.045,34.75,71.0,89.0,84.0,2148264722.0,2147570285.0,2147604736.0,2152037284.0,43560.0,7622.0,6.064
2016-02-02 15:35:35,52.307407,-42.403831,74.9,6.046,34.75,72.0,102.0,87.0,2148165558.0,2147565696.0,2147561929.0,2151568146.0,43563.0,7620.0,6.056
2016-02-02 15:35:35,52.307407,-42.403831,75.4,6.038,34.75,72.0,102.0,87.0,2148165558.0,2147565696.0,2147561929.0,2151568146.0,43563.0,7620.0,6.056
2016-02-02 15:35:35,52.307407,-42.403831,76.2,6.027,34.75,73.0,85.0,81.0,2148114166.0,2147560466.0,2147541741.0,2151316288.0,43564.0,7621.0,6.045
2016-02-02 15:35:35,52.307407,-42.403831,77.0,6.027,34.75,72.0,93.0,83.0,2148119725.0,2147564425.0,2147554468.0,2151288585.0,43569.0,7621.0,6.05
2016-02-02 15:35:35,52.307407,-42.403831,77.6,6.036,34.75,73.0,88.0,82.0,2148119725.0,2147564425.0,2147554468.0,2151288585.0,43569.0,7621.0,6.05
2016-02-02 15:35:35,52.307407,-42.403831,78.4,6.024,34.75,73.0,88.0,82.0,2148452324.0,2147570505.0,2147610267.0,2153357430.0,43572.0,7623.0,6.044
2016-02-02 15:35:35,52.307407,-42.403831,79.3,6.024,34.75,73.0,90.0,83.0,2148440374.0,2147566939.0,2147588205.0,2153316736.0,43574.0,7623.0,6.048
2016-02-02 15:35:35,52.307407,-42.403831,80.4,6.028,34.749,74.0,89.0,82.0,2148325321.0,2147557750.0,2147526061.0,2152873709.0,43573.0,7623.0,6.053
2016-02-02 15:35:35,52.307407,-42.403831,80.6,6.028,34.749,74.0,89.0,82.0,2148325321.0,2147557750.0,2147526061.0,2152873709.0,43573.0,7623.0,6.053
2016-02-02 15:35:35,52.307407,-42.403831,81.6,6.025,34.749,73.0,87.0,81.0,2148230400.0,2147551442.0,2147485522.0,2152387126.0,43574.0,7623.0,6.05
2016-02-02 15:35:35,52.307407,-42.403831,82.5,6.025,34.75,74.0,85.0,82.0,2148198208.0,2147552530.0,2147493485.0,2152088365.0,43580.0,7623.0,6.042
2016-02-02 15:35:35,52.307407,-42.403831,83.4,6.018,34.75,72.0,87.0,82.0,2148133997.0,2147551634.0,2147472749.0,2151735149.0,43586.0,7623.0,6.042
2016-02-02 15:35:35,52.307407,-42.403831,83.8,6.018,34.75,72.0,87.0,82.0,2148133997.0,2147551634.0,2147472749.0,2151735149.0,43586.0,7623.0,6.042
2016-02-02 15:35:35,52.307407,-42.403831,84.7,6.057,34.747,73.0,90.0,80.0,2147941668.0,2147545188.0,2147442230.0,2150538386.0,43589.0,7623.0,6.042
2016-02-02 15:35:35,52.307407,-42.403831,85.6,6.031,34.75,75.0,89.0,82.0,2147972544.0,2147547620.0,2147442020.0,2150798564.0,43590.0,7624.0,6.053
2016-02-02 15:35:35,52.307407,-42.403831,86.1,6.031,34.75,75.0,89.0,82.0,2147972544.0,2147547620.0,2147442020.0,2150798564.0,43590.0,7624.0,6.053
2016-02-02 15:35:35,52.307407,-42.403831,87.1,6.036,34.749,74.0,89.0,84.0,2147970066.0,2147546980.0,2147417179.0,2150914102.0,43590.0,7624.0,6.046
2016-02-02 15:35:35,52.307407,-42.403831,87.6,6.027,34.75,74.0,89.0,84.0,2147970066.0,2147546980.0,2147417179.0,2150914102.0,43590.0,7624.0,6.046
2016-02-02 15:35:35,52.307407,-42.403831,88.6,6.02,34.749,73.0,92.0,84.0,2147930331.0,2147544265.0,2147408237.0,2150687488.0,43599.0,7626.0,6.044
2016-02-02 15:35:35,52.307407,-42.403831,89.4,6.016,34.75,74.0,88.0,82.0,2147942756.0,2147544740.0,2147404845.0,2150733504.0,43606.0,7625.0,6.037
2016-02-02 15:35:35,52.307407,-42.403831,90.1,6.002,34.751,74.0,88.0,82.0,2147942756.0,2147544740.0,2147404845.0,2150733504.0,43606.0,7625.0,6.037
2016-02-02 15:35:35,52.307407,-42.403831,91.3,6.038,34.752,74.0,86.0,82.0,2147888758.0,2147541339.0,2147393691.0,2150424612.0,43603.0,7623.0,6.089
2016-02-02 15:35:35,52.307407,-42.403831,91.6,6.038,34.752,74.0,86.0,82.0,2147888758.0,2147541339.0,2147393691.0,2150424612.0,43603.0,7623.0,6.089
2016-02-02 15:35:35,52.307407,-42.403831,92.8,6.067,34.753,74.0,86.0,84.0,2147821092.0,2147541412.0,2147386093.0,2149995373.0,43603.0,7626.0,6.092
2016-02-02 15:35:35,52.307407,-42.403831,93.4,6.074,34.756,74.0,86.0,84.0,2147821092.0,2147541412.0,2147386093.0,2149995373.0,43603.0,7626.0,6.092
2016-02-02 15:35:35,52.307407,-42.403831,94.6,6.069,34.753,74.0,90.0,83.0,2147713645.0,2147540251.0,2147363428.0,2149321773.0,43604.0,7625.0,6.091
2016-02-02 15:35:35,52.307407,-42.403831,95.6,6.071,34.753,74.0,87.0,82.0,2147686610.0,2147542052.0,2147360256.0,2149151433.0,43607.0,7626.0,6.086
2016-02-02 15:35:35,52.307407,-42.403831,96.3,6.068,34.754,74.0,87.0,82.0,2147686610.0,2147542052.0,2147360256.0,2149151433.0,43607.0,7626.0,6.086
2016-02-02 15:35:35,52.307407,-42.403831,97.5,6.068,34.754,73.0,84.0,83.0,2147700205.0,2147543149.0,2147355501.0,2149271168.0,43606.0,7625.0,6.099
2016-02-02 15:35:35,52.307407,-42.403831,98.4,6.082,34.754,72.0,87.0,82.0,2147700205.0,2147543149.0,2147355501.0,2149271168.0,43606.0,7625.0,6.099
2016-02-02 15:35:35,52.307407,-42.403831,99.3,6.082,34.754,72.0,87.0,82.0,2147721316.0,2147539492.0,2147352210.0,2149469504.0,43605.0,7625.0,6.099
2016-02-02 15:35:35,52.307407,-42.403831,100.5,6.085,34.754,73.0,86.0,82.0,2147712466.0,2147539145.0,2147350738.0,2149411885.0,43606.0,7625.0,6.093
2016-02-02 15:35:35,52.307407,-42.403831,101.4,6.08,34.753,74.0,85.0,84.0,2147712466.0,2147539145.0,2147350738.0,2149411885.0,43606.0,7625.0,6.093
2016-02-02 15:35:35,52.307407,-42.403831,102.4,6.079,34.753,74.0,85.0,84.0,2147683117.0,2147538102.0,2147344356.0,2149224685.0,43608.0,7625.0,6.094
2016-02-02 15:35:35,52.307407,-42.403831,103.5,6.077,34.752,73.0,88.0,82.0,2147659629.0,2147538779.0,2147341659.0,2149059675.0,43612.0,7625.0,6.084
2016-02-02 15:35:35,52.307407,-42.403831,104.4,6.064,34.754,73.0,88.0,82.0,2147659629.0,2147538779.0,2147341659.0,2149059675.0,43612.0,7625.0,6.084
2016-02-02 15:35:35,52.307407,-42.403831,105.5,6.049,34.75,72.0,87.0,85.0,2147638345.0,2147537910.0,2147335387.0,2148955602.0,43616.0,7626.0,6.068
2016-02-02 15:35:35,52.307407,-42.403831,107.6,6.006,34.751,74.0,87.0,83.0,2147626898.0,2147539702.0,2147331062.0,2148849645.0,43629.0,7625.0,6.021
2016-02-02 15:35:35,52.307407,-42.403831,108.6,5.999,34.75,71.0,85.0,84.0,2147609408.0,2147540754.0,2147332708.0,2148729179.0,43627.0,7627.0,6.026
2016-02-02 15:35:35,52.307407,-42.403831,109.6,6.003,34.749,71.0,85.0,84.0,2147609408.0,2147540754.0,2147332708.0,2148729179.0,43627.0,7627.0,6.026
2016-02-02 15:35:35,52.307407,-42.403831,110.6,6.004,34.75,74.0,88.0,83.0,2147566326.0,2147538560.0,2147329280.0,2148452397.0,43625.0,7626.0,6.028
2016-02-02 15:35:35,52.307407,-42.403831,111.7,6.021,34.751,73.0,89.0,85.0,2147531053.0,2147537718.0,2147320859.0,2148212498.0,43623.0,7626.0,6.043
2016-02-02 15:35:35,52.307407,-42.403831,112.9,6.041,34.751,74.0,86.0,81.0,2147545042.0,2147538267.0,2147322377.0,2148306377.0,43618.0,7626.0,6.055
2016-02-02 15:35:35,52.307407,-42.403831,114.3,6.037,34.752,76.0,90.0,83.0,2147572123.0,2147538980.0,2147324269.0,2148499986.0,43615.0,7626.0,6.055
