datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.0,nan,nan,131.0,157.0,126.0,nan,nan,nan,nan,nan,nan,nan
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.2,nan,nan,145.0,153.0,124.0,nan,nan,nan,nan,nan,nan,nan
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.5,nan,nan,131.0,168.0,132.0,2214545348.0,2218514623.0,2224647597.0,2239789275.0,nan,nan,nan
2016-06-25 15:47:17,49.906549,-35.590923333333336,0.9,13.075,35.092,135.0,157.0,159.0,2214545348.0,2218514623.0,2224647597.0,2239789275.0,40811.0,7890.0,13.108
2016-06-25 15:47:17,49.906549,-35.590923333333336,1.3,13.075,35.102,141.0,153.0,126.0,2211279872.0,2215522313.0,2223594870.0,2242562861.0,40814.0,7890.0,13.108
2016-06-25 15:47:17,49.906549,-35.590923333333336,1.5,13.075,35.102,140.0,159.0,133.0,2211279872.0,2215522313.0,2223594870.0,2242562861.0,40814.0,7890.0,13.108
2016-06-25 15:47:17,49.906549,-35.590923333333336,1.7,13.075,35.102,143.0,149.0,121.0,2207549312.0,2210335689.0,2219982564.0,2242280813.0,40814.0,7890.0,13.108
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.0,13.075,35.102,142.0,160.0,124.0,2207549312.0,2210335689.0,2219982564.0,2242280813.0,40814.0,7890.0,13.108
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.2,13.072,35.104,144.0,155.0,124.0,2207549312.0,2210335689.0,2219982564.0,2242280813.0,40809.0,7891.0,13.101
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.5,13.072,35.104,147.0,178.0,118.0,2147434898.0,2147534299.0,2147311488.0,2147561472.0,40809.0,7891.0,13.101
2016-06-25 15:47:17,49.906549,-35.590923333333336,2.9,13.064,35.105,155.0,144.0,115.0,2202669001.0,2201620470.0,2214386980.0,2244294912.0,40809.0,7891.0,13.101
2016-06-25 15:47:17,49.906549,-35.590923333333336,3.2,13.064,35.105,162.0,157.0,115.0,2202669001.0,2201620470.0,2214386980.0,2244294912.0,40810.0,7892.0,13.093
2016-06-25 15:47:17,49.906549,-35.590923333333336,3.5,13.058,35.102,188.0,310.0,116.0,2202669001.0,2201620470.0,2214386980.0,2244294912.0,40810.0,7892.0,13.093
2016-06-25 15:47:17,49.906549,-35.590923333333336,3.7,13.058,35.102,170.0,175.0,121.0,2200214966.0,2197844882.0,2210892242.0,2241984859.0,40810.0,7892.0,13.093
2016-06-25 15:47:17,49.906549,-35.590923333333336,4.1,13.043,35.101,182.0,156.0,125.0,2200214966.0,2197844882.0,2210892242.0,2241984859.0,40810.0,7892.0,13.093
2016-06-25 15:47:17,49.906549,-35.590923333333336,4.5,13.043,35.101,225.0,367.0,181.0,2197327369.0,2192516205.0,2206436873.0,2241042130.0,40820.0,7892.0,13.069
2016-06-25 15:47:17,49.906549,-35.590923333333336,4.9,13.043,35.101,184.0,159.0,128.0,2197327369.0,2192516205.0,2206436873.0,2241042130.0,40820.0,7892.0,13.069
2016-06-25 15:47:17,49.906549,-35.590923333333336,5.1,13.028,35.099,191.0,155.0,128.0,2193005760.0,2186738752.0,2200336036.0,2235352164.0,40828.0,7892.0,13.061
2016-06-25 15:47:17,49.906549,-35.590923333333336,5.4,13.028,35.099,198.0,177.0,124.0,2193005760.0,2186738752.0,2200336036.0,2235352164.0,40828.0,7892.0,13.061
2016-06-25 15:47:17,49.906549,-35.590923333333336,5.9,13.028,35.099,209.0,155.0,128.0,2188967332.0,2180874121.0,2194386532.0,2230815296.0,40828.0,7892.0,13.061
2016-06-25 15:47:17,49.906549,-35.590923333333336,6.2,13.013,35.099,214.0,180.0,143.0,2188967332.0,2180874121.0,2194386532.0,2230815296.0,40846.0,7894.0,13.05
2016-06-25 15:47:17,49.906549,-35.590923333333336,6.5,13.013,35.099,229.0,199.0,130.0,2188967332.0,2180874121.0,2194386532.0,2230815296.0,40846.0,7894.0,13.05
2016-06-25 15:47:17,49.906549,-35.590923333333336,6.7,13.013,35.099,219.0,168.0,135.0,2185664740.0,2176470116.0,2189574875.0,2226444169.0,40846.0,7894.0,13.05
2016-06-25 15:47:17,49.906549,-35.590923333333336,7.0,13.013,35.099,219.0,168.0,182.0,2185664740.0,2176470116.0,2189574875.0,2226444169.0,40846.0,7894.0,13.05
2016-06-25 15:47:17,49.906549,-35.590923333333336,7.4,13.005,35.098,224.0,167.0,124.0,2182297828.0,2173055542.0,2185139794.0,2220236416.0,40865.0,7896.0,13.044
2016-06-25 15:47:17,49.906549,-35.590923333333336,7.7,13.005,35.098,225.0,161.0,121.0,2182297828.0,2173055542.0,2185139794.0,2220236416.0,40865.0,7896.0,13.044
2016-06-25 15:47:17,49.906549,-35.590923333333336,8.0,13.005,35.098,227.0,176.0,135.0,2182297828.0,2173055542.0,2185139794.0,2220236416.0,40865.0,7896.0,13.044
2016-06-25 15:47:17,49.906549,-35.590923333333336,8.4,12.999,35.099,232.0,161.0,134.0,2177074706.0,2167622482.0,2178372909.0,2211386477.0,40887.0,7895.0,13.041
2016-06-25 15:47:17,49.906549,-35.590923333333336,8.7,12.999,35.099,234.0,163.0,131.0,2177074706.0,2167622482.0,2178372909.0,2211386477.0,40887.0,7895.0,13.041
2016-06-25 15:47:17,49.906549,-35.590923333333336,9.1,12.999,35.099,236.0,279.0,135.0,2173386011.0,2164133897.0,2173773540.0,2204670820.0,40899.0,7897.0,13.041
2016-06-25 15:47:17,49.906549,-35.590923333333336,9.5,12.995,35.1,235.0,174.0,136.0,2173386011.0,2164133897.0,2173773540.0,2204670820.0,40899.0,7897.0,13.041
2016-06-25 15:47:17,49.906549,-35.590923333333336,9.8,12.995,35.1,240.0,164.0,131.0,2173386011.0,2164133897.0,2173773540.0,2204670820.0,40899.0,7897.0,13.041
2016-06-25 15:47:17,49.906549,-35.590923333333336,10.3,12.995,35.101,233.0,171.0,132.0,2169584283.0,2160942875.0,2169266770.0,2197178889.0,40913.0,7898.0,13.041
2016-06-25 15:47:17,49.906549,-35.590923333333336,10.8,12.995,35.101,268.0,189.0,139.0,2166642221.0,2158415506.0,2165696722.0,2191385554.0,40928.0,7899.0,13.045
2016-06-25 15:47:17,49.906549,-35.590923333333336,11.5,13.0,35.104,235.0,161.0,128.0,2166642221.0,2158415506.0,2165696722.0,2191385554.0,40928.0,7899.0,13.045
2016-06-25 15:47:17,49.906549,-35.590923333333336,12.1,13.0,35.104,235.0,161.0,128.0,2164852224.0,2156656886.0,2163302052.0,2188040338.0,40938.0,7901.0,13.05
2016-06-25 15:47:17,49.906549,-35.590923333333336,12.7,13.012,35.108,247.0,172.0,120.0,2163309522.0,2155298825.0,2161352210.0,2185009691.0,40950.0,7902.0,13.067
2016-06-25 15:47:17,49.906549,-35.590923333333336,13.5,13.024,35.113,230.0,162.0,129.0,2162678902.0,2154692873.0,2160519561.0,2183826468.0,40963.0,7903.0,13.072
2016-06-25 15:47:17,49.906549,-35.590923333333336,14.3,13.026,35.115,235.0,192.0,130.0,2161139766.0,2153508845.0,2158719579.0,2180685220.0,40975.0,7904.0,13.079
2016-06-25 15:47:17,49.906549,-35.590923333333336,14.6,13.026,35.115,235.0,192.0,130.0,2161139766.0,2153508845.0,2158719579.0,2180685220.0,40975.0,7904.0,13.079
2016-06-25 15:47:17,49.906549,-35.590923333333336,15.6,13.034,35.117,219.0,145.0,112.0,2159484854.0,2152114240.0,2156653193.0,2177444013.0,40985.0,7905.0,13.085
2016-06-25 15:47:17,49.906549,-35.590923333333336,16.2,13.036,35.119,225.0,194.0,117.0,2158249252.0,2151507538.0,2155541622.0,2174604342.0,40998.0,7907.0,13.09
2016-06-25 15:47:17,49.906549,-35.590923333333336,16.7,13.036,35.119,233.0,171.0,126.0,2158249252.0,2151507538.0,2155541622.0,2174604342.0,40998.0,7907.0,13.09
2016-06-25 15:47:17,49.906549,-35.590923333333336,17.5,13.036,35.12,233.0,171.0,126.0,2156817398.0,2150687853.0,2154122377.0,2171444525.0,41009.0,7909.0,13.095
2016-06-25 15:47:17,49.906549,-35.590923333333336,18.3,13.04,35.122,229.0,168.0,126.0,2155563821.0,2150091072.0,2153009700.0,2168514221.0,41020.0,7909.0,13.105
2016-06-25 15:47:17,49.906549,-35.590923333333336,19.2,13.049,35.126,240.0,154.0,119.0,2154419538.0,2149521856.0,2151946605.0,2165878125.0,41035.0,7913.0,13.128
2016-06-25 15:47:17,49.906549,-35.590923333333336,19.4,13.049,35.126,240.0,154.0,119.0,2154419538.0,2149521856.0,2151946605.0,2165878125.0,41035.0,7913.0,13.128
2016-06-25 15:47:17,49.906549,-35.590923333333336,20.2,13.064,35.132,229.0,183.0,125.0,2153727241.0,2149232246.0,2151364470.0,2164224502.0,41045.0,7912.0,13.145
2016-06-25 15:47:17,49.906549,-35.590923333333336,20.9,13.064,35.132,201.0,149.0,116.0,2153250139.0,2149053650.0,2150997065.0,2163070144.0,41041.0,7913.0,13.275
2016-06-25 15:47:17,49.906549,-35.590923333333336,21.6,13.228,35.19,190.0,134.0,119.0,2153250139.0,2149053650.0,2150997065.0,2163070144.0,41041.0,7913.0,13.275
2016-06-25 15:47:17,49.906549,-35.590923333333336,22.1,13.284,35.208,190.0,134.0,119.0,2152672841.0,2148784758.0,2150489316.0,2161764772.0,41042.0,7913.0,13.329
2016-06-25 15:47:17,49.906549,-35.590923333333336,22.8,13.284,35.208,189.0,141.0,118.0,2152296758.0,2148638226.0,2150190921.0,2160925165.0,41046.0,7913.0,13.373
2016-06-25 15:47:17,49.906549,-35.590923333333336,23.3,13.329,35.228,189.0,141.0,118.0,2152296758.0,2148638226.0,2150190921.0,2160925165.0,41046.0,7913.0,13.373
2016-06-25 15:47:17,49.906549,-35.590923333333336,24.0,13.363,35.241,163.0,140.0,113.0,2151867574.0,2148453568.0,2149821842.0,2159974400.0,41050.0,7913.0,13.4
2016-06-25 15:47:17,49.906549,-35.590923333333336,24.8,13.363,35.241,158.0,136.0,114.0,2151333184.0,2148237403.0,2149371364.0,2158754550.0,41056.0,7911.0,13.396
2016-06-25 15:47:17,49.906549,-35.590923333333336,25.6,13.36,35.24,157.0,140.0,108.0,2151219081.0,2148210889.0,2149306944.0,2158521334.0,41070.0,7910.0,13.395
2016-06-25 15:47:17,49.906549,-35.590923333333336,25.9,13.36,35.24,157.0,140.0,108.0,2151219081.0,2148210889.0,2149306944.0,2158521334.0,41070.0,7910.0,13.395
2016-06-25 15:47:17,49.906549,-35.590923333333336,26.9,13.362,35.24,156.0,129.0,104.0,2151084818.0,2148172333.0,2149226249.0,2158217581.0,41082.0,7908.0,13.386
2016-06-25 15:47:17,49.906549,-35.590923333333336,27.6,13.352,35.239,176.0,153.0,132.0,2150861851.0,2148074944.0,2149014857.0,2157748717.0,41095.0,7905.0,13.383
2016-06-25 15:47:17,49.906549,-35.590923333333336,28.5,13.35,35.239,152.0,141.0,110.0,2150737947.0,2148041508.0,2148935899.0,2157494436.0,41111.0,7904.0,13.379
2016-06-25 15:47:17,49.906549,-35.590923333333336,28.7,13.35,35.239,152.0,141.0,110.0,2150737947.0,2148041508.0,2148935899.0,2157494436.0,41111.0,7904.0,13.379
2016-06-25 15:47:17,49.906549,-35.590923333333336,29.6,13.347,35.239,150.0,135.0,118.0,2150432018.0,2147939035.0,2148694336.0,2156772891.0,41131.0,7901.0,13.371
2016-06-25 15:47:17,49.906549,-35.590923333333336,30.5,13.341,35.239,148.0,127.0,106.0,2150209005.0,2147890029.0,2148565540.0,2156201289.0,41152.0,7897.0,13.365
2016-06-25 15:47:17,49.906549,-35.590923333333336,31.2,13.32,35.25,148.0,161.0,108.0,2150021513.0,2147844946.0,2148453449.0,2155726317.0,41174.0,7891.0,13.34
2016-06-25 15:47:17,49.906549,-35.590923333333336,31.7,13.32,35.25,148.0,161.0,108.0,2150021513.0,2147844946.0,2148453449.0,2155726317.0,41174.0,7891.0,13.34
2016-06-25 15:47:17,49.906549,-35.590923333333336,32.4,13.31,35.275,143.0,146.0,126.0,2149805888.0,2147808091.0,2148336000.0,2155149705.0,41185.0,7887.0,13.317
2016-06-25 15:47:17,49.906549,-35.590923333333336,33.5,13.325,35.44,132.0,137.0,114.0,2149561316.0,2147755181.0,2148183853.0,2154516516.0,41142.0,7880.0,13.434
2016-06-25 15:47:17,49.906549,-35.590923333333336,35.3,13.469,35.485,138.0,147.0,111.0,2149256283.0,2147713773.0,2148048658.0,2153700516.0,41186.0,7868.0,13.34
2016-06-25 15:47:17,49.906549,-35.590923333333336,36.3,13.405,35.464,154.0,135.0,109.0,2149098185.0,2147689216.0,2147969216.0,2153259346.0,41253.0,7866.0,13.146
2016-06-25 15:47:17,49.906549,-35.590923333333336,36.5,13.405,35.464,154.0,135.0,109.0,2149098185.0,2147689216.0,2147969216.0,2153259346.0,41253.0,7866.0,13.146
2016-06-25 15:47:17,49.906549,-35.590923333333336,37.6,13.195,35.422,173.0,146.0,110.0,2148960091.0,2147671122.0,2147903533.0,2152872411.0,41358.0,7863.0,12.815
2016-06-25 15:47:17,49.906549,-35.590923333333336,38.7,12.952,35.34,190.0,143.0,107.0,2148795465.0,2147645577.0,2147817901.0,2152386944.0,41487.0,7864.0,12.404
2016-06-25 15:47:17,49.906549,-35.590923333333336,39.8,12.271,35.233,193.0,139.0,118.0,2148651693.0,2147621696.0,2147748169.0,2151939136.0,41586.0,7865.0,11.983
2016-06-25 15:47:17,49.906549,-35.590923333333336,40.9,11.755,35.128,185.0,145.0,113.0,2148526875.0,2147607625.0,2147695835.0,2151535277.0,41653.0,7868.0,11.777
2016-06-25 15:47:17,49.906549,-35.590923333333336,41.9,11.755,35.128,175.0,151.0,113.0,2148384969.0,2147593883.0,2147623030.0,2151101540.0,41702.0,7872.0,11.603
2016-06-25 15:47:17,49.906549,-35.590923333333336,43.1,11.497,35.089,175.0,146.0,117.0,2148289709.0,2147583881.0,2147583579.0,2150768118.0,41735.0,7875.0,11.551
2016-06-25 15:47:17,49.906549,-35.590923333333336,44.2,11.534,35.091,177.0,156.0,136.0,2148176521.0,2147570980.0,2147534381.0,2150412708.0,41751.0,7880.0,11.628
2016-06-25 15:47:17,49.906549,-35.590923333333336,45.3,11.598,35.11,168.0,138.0,112.0,2148077010.0,2147560740.0,2147498953.0,2150079542.0,41769.0,7886.0,11.671
2016-06-25 15:47:17,49.906549,-35.590923333333336,46.5,11.563,35.12,171.0,138.0,112.0,2147993947.0,2147558564.0,2147467602.0,2149790326.0,41799.0,7892.0,11.625
2016-06-25 15:47:17,49.906549,-35.590923333333336,47.6,11.454,35.098,160.0,168.0,116.0,2147923547.0,2147551131.0,2147440557.0,2149561984.0,41818.0,7895.0,11.644
2016-06-25 15:47:17,49.906549,-35.590923333333336,48.7,11.471,35.109,157.0,130.0,107.0,2147884489.0,2147545051.0,2147426477.0,2149415844.0,41792.0,7898.0,11.822
2016-06-25 15:47:17,49.906549,-35.590923333333336,49.8,11.669,35.171,134.0,123.0,100.0,2147837970.0,2147543378.0,2147408310.0,2149265179.0,41691.0,7897.0,12.533
2016-06-25 15:47:17,49.906549,-35.590923333333336,51.0,12.87,35.47,124.0,109.0,99.0,2147803364.0,2147537846.0,2147394907.0,2149162057.0,41624.0,7894.0,12.929
2016-06-25 15:47:17,49.906549,-35.590923333333336,52.2,13.121,35.532,121.0,109.0,98.0,2147797467.0,2147540644.0,2147392786.0,2149153664.0,41619.0,7891.0,13.103
2016-06-25 15:47:17,49.906549,-35.590923333333336,53.4,13.142,35.542,121.0,106.0,94.0,2147791213.0,2147538925.0,2147386340.0,2149162441.0,41651.0,7887.0,13.057
2016-06-25 15:47:17,49.906549,-35.590923333333336,54.5,13.038,35.523,108.0,101.0,95.0,2147792347.0,2147537938.0,2147387986.0,2149180553.0,41708.0,7884.0,12.962
2016-06-25 15:47:17,49.906549,-35.590923333333336,55.7,12.917,35.504,105.0,96.0,89.0,2147784713.0,2147538569.0,2147382390.0,2149152256.0,41773.0,7882.0,12.815
2016-06-25 15:47:17,49.906549,-35.590923333333336,56.9,12.55,35.443,95.0,107.0,91.0,2147767670.0,2147531766.0,2147379181.0,2149114313.0,41833.0,7881.0,12.533
2016-06-25 15:47:17,49.906549,-35.590923333333336,58.2,12.432,35.413,94.0,103.0,89.0,2147754486.0,2147537499.0,2147367451.0,2149074697.0,41846.0,7878.0,12.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,59.2,12.418,35.401,98.0,109.0,95.0,2147739949.0,2147532498.0,2147370166.0,2149027739.0,41853.0,7876.0,12.44
2016-06-25 15:47:17,49.906549,-35.590923333333336,59.7,12.418,35.401,98.0,109.0,95.0,2147739949.0,2147532498.0,2147370166.0,2149027739.0,41853.0,7876.0,12.44
2016-06-25 15:47:17,49.906549,-35.590923333333336,60.8,12.374,35.399,89.0,102.0,91.0,2147725952.0,2147536740.0,2147361481.0,2148965842.0,41845.0,7872.0,12.438
2016-06-25 15:47:17,49.906549,-35.590923333333336,61.8,12.416,35.414,88.0,98.0,87.0,2147700589.0,2147533897.0,2147355748.0,2148887305.0,41823.0,7866.0,12.511
2016-06-25 15:47:17,49.906549,-35.590923333333336,62.5,12.425,35.432,88.0,98.0,87.0,2147680347.0,2147531355.0,2147352521.0,2148803894.0,41830.0,7861.0,12.4
2016-06-25 15:47:17,49.906549,-35.590923333333336,63.2,12.454,35.448,88.0,98.0,90.0,2147680347.0,2147531355.0,2147352521.0,2148803894.0,41830.0,7861.0,12.4
2016-06-25 15:47:17,49.906549,-35.590923333333336,64.3,12.546,35.483,78.0,102.0,89.0,2147661833.0,2147536649.0,2147346066.0,2148720960.0,41830.0,7853.0,12.545
2016-06-25 15:47:17,49.906549,-35.590923333333336,64.8,12.546,35.483,78.0,102.0,89.0,2147661833.0,2147536649.0,2147346066.0,2148720960.0,41830.0,7853.0,12.545
2016-06-25 15:47:17,49.906549,-35.590923333333336,65.6,12.528,35.476,74.0,96.0,90.0,2147637412.0,2147535853.0,2147343753.0,2148637522.0,41863.0,7844.0,12.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,66.5,12.463,35.466,69.0,106.0,91.0,2147616740.0,2147531922.0,2147336128.0,2148558966.0,41896.0,7833.0,12.39
2016-06-25 15:47:17,49.906549,-35.590923333333336,67.0,12.463,35.466,69.0,106.0,91.0,2147616740.0,2147531922.0,2147336128.0,2148558966.0,41896.0,7833.0,12.39
2016-06-25 15:47:17,49.906549,-35.590923333333336,68.0,12.438,35.462,69.0,106.0,88.0,2147598528.0,2147532617.0,2147335186.0,2148492617.0,41936.0,7823.0,12.297
2016-06-25 15:47:17,49.906549,-35.590923333333336,68.6,12.391,35.448,69.0,106.0,88.0,2147598528.0,2147532617.0,2147335186.0,2148492617.0,41936.0,7823.0,12.297
2016-06-25 15:47:17,49.906549,-35.590923333333336,69.5,12.39,35.437,69.0,101.0,91.0,2147594806.0,2147530340.0,2147338834.0,2148463040.0,41976.0,7810.0,12.253
2016-06-25 15:47:17,49.906549,-35.590923333333336,70.6,12.414,35.443,70.0,102.0,91.0,2147587072.0,2147529764.0,2147335067.0,2148436352.0,42054.0,7803.0,12.154
2016-06-25 15:47:17,49.906549,-35.590923333333336,71.8,12.227,35.398,70.0,100.0,91.0,2147579273.0,2147530752.0,2147336000.0,2148390473.0,42223.0,7796.0,11.646
2016-06-25 15:47:17,49.906549,-35.590923333333336,72.8,11.411,35.259,83.0,103.0,92.0,2147561947.0,2147533101.0,2147330038.0,2148336384.0,42335.0,7793.0,10.926
2016-06-25 15:47:17,49.906549,-35.590923333333336,73.3,10.913,35.155,83.0,103.0,92.0,2147561947.0,2147533101.0,2147330038.0,2148336384.0,42335.0,7793.0,10.926
2016-06-25 15:47:17,49.906549,-35.590923333333336,74.3,10.485,35.092,72.0,107.0,90.0,2147547693.0,2147531291.0,2147325458.0,2148272987.0,42425.0,7790.0,10.489
2016-06-25 15:47:17,49.906549,-35.590923333333336,75.6,10.505,35.106,68.0,102.0,115.0,2147534299.0,2147530377.0,2147323785.0,2148205723.0,42405.0,7786.0,10.57
2016-06-25 15:47:17,49.906549,-35.590923333333336,76.5,10.594,35.119,70.0,100.0,89.0,2147518162.0,2147530550.0,2147323300.0,2148151277.0,42399.0,7780.0,10.594
2016-06-25 15:47:17,49.906549,-35.590923333333336,77.3,10.652,35.129,70.0,100.0,89.0,2147511003.0,2147528841.0,2147320064.0,2148093065.0,42392.0,7774.0,10.615
2016-06-25 15:47:17,49.906549,-35.590923333333336,78.1,10.671,35.133,69.0,103.0,91.0,2147511003.0,2147528841.0,2147320064.0,2148093065.0,42392.0,7774.0,10.615
2016-06-25 15:47:17,49.906549,-35.590923333333336,79.1,10.541,35.117,72.0,103.0,89.0,2147500928.0,2147527936.0,2147319341.0,2148047661.0,42400.0,7773.0,10.498
2016-06-25 15:47:17,49.906549,-35.590923333333336,80.4,10.209,35.057,69.0,101.0,88.0,2147491949.0,2147530889.0,2147314477.0,2148001764.0,42458.0,7770.0,10.163
2016-06-25 15:47:17,49.906549,-35.590923333333336,81.4,10.113,35.042,67.0,102.0,88.0,2147484333.0,2147532214.0,2147316699.0,2147968722.0,42472.0,7768.0,10.065
2016-06-25 15:47:17,49.906549,-35.590923333333336,81.9,10.113,35.042,67.0,102.0,88.0,2147484333.0,2147532214.0,2147316699.0,2147968722.0,42472.0,7768.0,10.065
2016-06-25 15:47:17,49.906549,-35.590923333333336,83.0,10.001,35.026,67.0,99.0,88.0,2147481472.0,2147533504.0,2147315474.0,2147946358.0,42485.0,7766.0,10.014
2016-06-25 15:47:17,49.906549,-35.590923333333336,83.5,10.001,35.026,67.0,99.0,88.0,2147481472.0,2147533504.0,2147315474.0,2147946358.0,42485.0,7766.0,10.014
2016-06-25 15:47:17,49.906549,-35.590923333333336,84.5,9.96,35.026,67.0,101.0,89.0,2147478893.0,2147530642.0,2147316964.0,2147931474.0,42495.0,7764.0,9.963
2016-06-25 15:47:17,49.906549,-35.590923333333336,85.7,9.903,35.026,62.0,98.0,90.0,2147472320.0,2147527003.0,2147312338.0,2147913344.0,42506.0,7762.0,9.891
2016-06-25 15:47:17,49.906549,-35.590923333333336,86.8,9.869,35.025,61.0,94.0,88.0,2147470217.0,2147531657.0,2147311305.0,2147896896.0,42509.0,7761.0,9.862
2016-06-25 15:47:17,49.906549,-35.590923333333336,87.6,9.845,35.028,61.0,94.0,88.0,2147470656.0,2147530240.0,2147312009.0,2147882532.0,42523.0,7759.0,9.793
2016-06-25 15:47:17,49.906549,-35.590923333333336,88.6,9.778,35.021,61.0,97.0,87.0,2147470656.0,2147530240.0,2147312009.0,2147882532.0,42523.0,7759.0,9.793
2016-06-25 15:47:17,49.906549,-35.590923333333336,89.6,9.738,35.019,62.0,93.0,89.0,2147467053.0,2147528914.0,2147309860.0,2147872201.0,42528.0,7758.0,9.746
2016-06-25 15:47:17,49.906549,-35.590923333333336,90.4,9.696,35.016,62.0,93.0,89.0,2147463926.0,2147530560.0,2147314230.0,2147865179.0,42541.0,7757.0,9.694
2016-06-25 15:47:17,49.906549,-35.590923333333336,91.5,9.65,35.014,62.0,95.0,89.0,2147462116.0,2147533988.0,2147312064.0,2147860690.0,42545.0,7755.0,9.667
2016-06-25 15:47:17,49.906549,-35.590923333333336,92.5,9.647,35.014,59.0,95.0,87.0,2147462116.0,2147533988.0,2147312064.0,2147860690.0,42545.0,7755.0,9.667
2016-06-25 15:47:17,49.906549,-35.590923333333336,93.8,9.641,35.014,61.0,94.0,84.0,2147460461.0,2147531373.0,2147312045.0,2147856137.0,42548.0,7753.0,9.654
2016-06-25 15:47:17,49.906549,-35.590923333333336,94.6,9.636,35.013,60.0,98.0,87.0,2147457435.0,2147533074.0,2147309238.0,2147846189.0,42555.0,7751.0,9.635
2016-06-25 15:47:17,49.906549,-35.590923333333336,95.4,9.608,35.009,60.0,98.0,87.0,2147456283.0,2147529499.0,2147313865.0,2147829138.0,42562.0,7752.0,9.61
2016-06-25 15:47:17,49.906549,-35.590923333333336,96.4,9.594,35.006,63.0,96.0,86.0,2147456283.0,2147529499.0,2147313865.0,2147829138.0,42562.0,7752.0,9.61
2016-06-25 15:47:17,49.906549,-35.590923333333336,97.5,9.561,35.002,62.0,105.0,92.0,2147452361.0,2147531254.0,2147308964.0,2147813897.0,42571.0,7749.0,9.564
2016-06-25 15:47:17,49.906549,-35.590923333333336,98.5,9.514,34.999,57.0,96.0,89.0,2147451062.0,2147530651.0,2147309421.0,2147792941.0,42584.0,7748.0,9.514
2016-06-25 15:47:17,49.906549,-35.590923333333336,99.3,9.481,34.994,57.0,96.0,89.0,2147447780.0,2147530386.0,2147310720.0,2147777408.0,42596.0,7748.0,9.479
2016-06-25 15:47:17,49.906549,-35.590923333333336,100.3,9.451,34.99,57.0,96.0,91.0,2147447780.0,2147530386.0,2147310720.0,2147777408.0,42596.0,7748.0,9.479
2016-06-25 15:47:17,49.906549,-35.590923333333336,101.0,9.451,34.99,59.0,94.0,90.0,2147444205.0,2147528109.0,2147311963.0,2147768859.0,42613.0,7746.0,9.452
2016-06-25 15:47:17,49.906549,-35.590923333333336,102.4,9.404,34.984,59.0,98.0,88.0,2147444690.0,2147526308.0,2147312438.0,2147752813.0,42624.0,7745.0,9.421
2016-06-25 15:47:17,49.906549,-35.590923333333336,102.9,9.404,34.984,59.0,98.0,88.0,2147444690.0,2147526308.0,2147312438.0,2147752813.0,42624.0,7745.0,9.421
2016-06-25 15:47:17,49.906549,-35.590923333333336,104.1,9.38,34.982,60.0,99.0,89.0,2147441700.0,2147530011.0,2147307218.0,2147748745.0,42635.0,7744.0,9.395
2016-06-25 15:47:17,49.906549,-35.590923333333336,104.9,9.36,34.98,58.0,101.0,88.0,2147438034.0,2147528859.0,2147309366.0,2147743195.0,42651.0,7741.0,9.37
2016-06-25 15:47:17,49.906549,-35.590923333333336,105.7,9.342,34.979,58.0,101.0,88.0,2147440045.0,2147532818.0,2147308470.0,2147732013.0,42667.0,7740.0,9.345
2016-06-25 15:47:17,49.906549,-35.590923333333336,106.5,9.329,34.974,59.0,100.0,89.0,2147440045.0,2147532818.0,2147308470.0,2147732013.0,42667.0,7740.0,9.345
2016-06-25 15:47:17,49.906549,-35.590923333333336,107.2,9.32,34.974,59.0,100.0,89.0,2147440813.0,2147531693.0,2147308864.0,2147722166.0,42685.0,7740.0,9.332
2016-06-25 15:47:17,49.906549,-35.590923333333336,108.0,9.32,34.974,58.0,98.0,89.0,2147440813.0,2147531693.0,2147308864.0,2147722166.0,42685.0,7740.0,9.332
2016-06-25 15:47:17,49.906549,-35.590923333333336,108.8,9.312,34.972,59.0,104.0,90.0,2147433289.0,2147528073.0,2147309357.0,2147710500.0,42711.0,7739.0,9.317
2016-06-25 15:47:17,49.906549,-35.590923333333336,109.5,9.289,34.968,59.0,104.0,90.0,2147433956.0,2147530514.0,2147305316.0,2147700672.0,42743.0,7737.0,9.271
2016-06-25 15:47:17,49.906549,-35.590923333333336,110.4,9.257,34.964,57.0,100.0,89.0,2147433956.0,2147530514.0,2147305316.0,2147700672.0,42743.0,7737.0,9.271
2016-06-25 15:47:17,49.906549,-35.590923333333336,111.3,9.2,34.958,58.0,107.0,93.0,2147431497.0,2147530020.0,2147308461.0,2147691108.0,42783.0,7735.0,9.215
2016-06-25 15:47:17,49.906549,-35.590923333333336,111.8,9.2,34.958,58.0,107.0,93.0,2147431497.0,2147530020.0,2147308461.0,2147691108.0,42783.0,7735.0,9.215
2016-06-25 15:47:17,49.906549,-35.590923333333336,112.6,9.193,34.955,55.0,108.0,98.0,2147432054.0,2147530880.0,2147308150.0,2147688201.0,42822.0,7734.0,9.199
