datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,0.5,nan,nan,62.0,69.0,83.0,2156193142.0,2159866102.0,2160925942.0,2161546029.0,41703.0,7893.0,14.463
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,1.0,14.439,35.763,76.0,88.0,85.0,2160877312.0,2163519442.0,2166049920.0,2169366756.0,41703.0,7893.0,14.463
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,1.2,14.444,35.758,78.0,89.0,60.0,2154540361.0,2158118701.0,2159284251.0,2160182912.0,41703.0,7895.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,1.4,14.444,35.758,76.0,86.0,84.0,2154102528.0,2157570386.0,2158982573.0,2160298971.0,41703.0,7895.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,1.6,14.444,35.758,76.0,89.0,84.0,2159468434.0,2161070290.0,2163336896.0,2167809024.0,41703.0,7895.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,1.8,14.444,35.758,76.0,94.0,91.0,2158306678.0,2160774262.0,2163099428.0,2166781888.0,41703.0,7895.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,2.1,14.443,35.758,75.0,86.0,86.0,2153796306.0,2157205403.0,2158698441.0,2160188982.0,41706.0,7894.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,2.4,14.443,35.758,78.0,89.0,87.0,2153770514.0,2157291145.0,2158842989.0,2160297947.0,41706.0,7894.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,2.7,14.443,35.758,77.0,91.0,84.0,2153939803.0,2157476973.0,2159289408.0,2161046674.0,41706.0,7894.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,2.9,14.443,35.758,75.0,90.0,85.0,2153595565.0,2157125842.0,2158762176.0,2160334966.0,41706.0,7895.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,3.2,14.442,35.76,75.0,88.0,86.0,2152946953.0,2156170477.0,2157635126.0,2159200274.0,41706.0,7895.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,3.7,14.442,35.76,75.0,90.0,87.0,2152994139.0,2156189376.0,2157774317.0,2159503515.0,41708.0,7894.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,4.2,14.441,35.761,75.0,87.0,87.0,2152388178.0,2155199817.0,2156702107.0,2158563209.0,41708.0,7894.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,4.6,14.441,35.761,77.0,87.0,81.0,2152224045.0,2155139638.0,2156583789.0,2158243949.0,41708.0,7894.0,14.474
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,5.0,14.441,35.761,75.0,89.0,88.0,2152206866.0,2155037421.0,2156584950.0,2158405769.0,41704.0,7896.0,14.477
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,5.3,14.441,35.761,77.0,89.0,84.0,2151922084.0,2154554157.0,2156095533.0,2157957613.0,41704.0,7896.0,14.477
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,6.0,14.441,35.761,75.0,90.0,85.0,2151958482.0,2154500388.0,2156141211.0,2158234038.0,41704.0,7894.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,6.5,14.44,35.761,79.0,88.0,84.0,2151868379.0,2154071186.0,2155900288.0,2158467529.0,41704.0,7894.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,7.1,14.442,35.76,74.0,88.0,86.0,2151662235.0,2153881197.0,2155605394.0,2157928868.0,41704.0,7896.0,14.477
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,7.6,14.442,35.76,73.0,87.0,85.0,2151308013.0,2153301961.0,2154886674.0,2157193106.0,41704.0,7896.0,14.477
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,8.2,14.442,35.761,73.0,90.0,85.0,2151180224.0,2152956096.0,2154645632.0,2157197641.0,41704.0,7896.0,14.477
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,8.8,14.442,35.761,75.0,88.0,83.0,2151105682.0,2152946797.0,2154564205.0,2156926235.0,41704.0,7894.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,9.4,14.445,35.76,74.0,88.0,87.0,2151105682.0,2152946797.0,2154564205.0,2156926235.0,41704.0,7894.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,10.0,14.445,35.76,75.0,89.0,85.0,2150713408.0,2152144978.0,2153726363.0,2156269110.0,41709.0,7895.0,14.472
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,10.7,14.438,35.761,78.0,88.0,85.0,2150713408.0,2152144978.0,2153726363.0,2156269110.0,41709.0,7895.0,14.472
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,11.7,14.439,35.76,75.0,88.0,86.0,2150652269.0,2151673234.0,2153429028.0,2156490953.0,41707.0,7895.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,12.6,14.441,35.761,75.0,93.0,82.0,2150171273.0,2151019035.0,2152506221.0,2155280704.0,41707.0,7895.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,13.3,14.442,35.76,75.0,93.0,82.0,2150171273.0,2151019035.0,2152506221.0,2155280704.0,41708.0,7895.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,14.3,14.445,35.761,76.0,87.0,83.0,2150012891.0,2150602870.0,2152091931.0,2155068781.0,41711.0,7896.0,14.482
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,14.7,14.445,35.761,76.0,87.0,83.0,2150012891.0,2150602870.0,2152091931.0,2155068781.0,41711.0,7896.0,14.482
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,15.5,14.444,35.76,75.0,87.0,84.0,2149769664.0,2150338486.0,2151675474.0,2154392795.0,41709.0,7894.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,16.3,14.444,35.76,72.0,88.0,84.0,2149631396.0,2149987136.0,2151305728.0,2154181330.0,41711.0,7894.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,17.1,14.443,35.76,75.0,87.0,85.0,2149441792.0,2149708205.0,2150927990.0,2153726272.0,41713.0,7894.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,17.4,14.443,35.76,75.0,87.0,85.0,2149441792.0,2149708205.0,2150927990.0,2153726272.0,41713.0,7894.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,18.2,14.444,35.76,76.0,86.0,83.0,2149304694.0,2149508397.0,2150658084.0,2153405028.0,41711.0,7896.0,14.478
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,18.7,14.444,35.76,76.0,88.0,84.0,2149228315.0,2149366244.0,2150482596.0,2153231862.0,41714.0,7896.0,14.477
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,19.3,14.442,35.761,75.0,90.0,87.0,2149059556.0,2149119286.0,2150113206.0,2152790500.0,41713.0,7896.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,19.6,14.442,35.761,74.0,87.0,85.0,2149071963.0,2149117604.0,2150133010.0,2152848685.0,41713.0,7896.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,20.0,14.442,35.761,74.0,87.0,85.0,2149071963.0,2149117604.0,2150133010.0,2152848685.0,41713.0,7896.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,20.6,14.444,35.761,75.0,87.0,83.0,2148990354.0,2149027172.0,2149990994.0,2152620909.0,41715.0,7898.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,21.2,14.444,35.76,74.0,87.0,87.0,2148954230.0,2148901769.0,2149854052.0,2152586441.0,41713.0,7897.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,21.6,14.444,35.76,77.0,86.0,83.0,2148912301.0,2148819529.0,2149757092.0,2152525979.0,41713.0,7897.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,22.0,14.444,35.76,77.0,86.0,83.0,2148912301.0,2148819529.0,2149757092.0,2152525979.0,41715.0,7896.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,22.7,14.443,35.76,77.0,91.0,84.0,2148840438.0,2148768000.0,2149635794.0,2152263168.0,41714.0,7896.0,14.476
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,23.4,14.44,35.76,75.0,90.0,85.0,2148804562.0,2148719332.0,2149570358.0,2152190994.0,41716.0,7895.0,14.476
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,24.0,14.44,35.76,73.0,90.0,84.0,2148761490.0,2148632996.0,2149456978.0,2152089206.0,41718.0,7896.0,14.471
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,24.7,14.44,35.76,75.0,91.0,85.0,2148674916.0,2148547675.0,2149323456.0,2151838016.0,41716.0,7896.0,14.472
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,25.2,14.44,35.76,78.0,85.0,84.0,2148650587.0,2148520566.0,2149282002.0,2151765321.0,41719.0,7898.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,25.5,14.441,35.76,77.0,88.0,83.0,2148634349.0,2148489142.0,2149242669.0,2151734080.0,41716.0,7899.0,14.478
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,25.7,14.441,35.76,77.0,88.0,83.0,2148634349.0,2148489142.0,2149242669.0,2151734080.0,41716.0,7899.0,14.478
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,26.1,14.441,35.76,74.0,89.0,87.0,2148606372.0,2148438107.0,2149177554.0,2151704073.0,41716.0,7897.0,14.481
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,27.0,14.441,35.761,77.0,86.0,82.0,2148557531.0,2148360429.0,2149055972.0,2151594907.0,41719.0,7899.0,14.472
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,27.3,14.441,35.761,77.0,86.0,82.0,2148557531.0,2148360429.0,2149055972.0,2151594907.0,41719.0,7899.0,14.472
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,27.7,14.441,35.761,76.0,87.0,85.0,2148522779.0,2148323337.0,2149001380.0,2151489398.0,41722.0,7900.0,14.475
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,28.3,14.441,35.761,76.0,88.0,94.0,2148453266.0,2148283657.0,2148901924.0,2151231872.0,41720.0,7900.0,14.478
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,28.6,14.441,35.761,75.0,89.0,86.0,2148457289.0,2148241389.0,2148878811.0,2151343808.0,41721.0,7900.0,14.479
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,29.1,14.441,35.761,77.0,93.0,84.0,2148401097.0,2148208237.0,2148788982.0,2151099986.0,41720.0,7900.0,14.481
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,29.4,14.441,35.761,75.0,89.0,86.0,2148373851.0,2148183771.0,2148753901.0,2151051090.0,41717.0,7900.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,30.2,14.442,35.76,74.0,88.0,83.0,2148345718.0,2148127296.0,2148671296.0,2151009737.0,41718.0,7899.0,14.486
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,30.4,14.442,35.76,74.0,88.0,83.0,2148345718.0,2148127296.0,2148671296.0,2151009737.0,41718.0,7899.0,14.486
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,31.2,14.441,35.76,74.0,88.0,87.0,2148284041.0,2148074624.0,2148569828.0,2150826468.0,41721.0,7901.0,14.486
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,31.9,14.44,35.761,79.0,88.0,87.0,2148250267.0,2148035785.0,2148501595.0,2150715282.0,41718.0,7901.0,14.485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,32.3,14.44,35.761,79.0,88.0,87.0,2148250267.0,2148035785.0,2148501595.0,2150715282.0,41718.0,7901.0,14.485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,32.9,14.44,35.761,78.0,87.0,84.0,2148200493.0,2148007040.0,2148435373.0,2150533430.0,41722.0,7901.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,33.6,14.44,35.761,75.0,93.0,85.0,2148158400.0,2147979465.0,2148375442.0,2150405604.0,41721.0,7901.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,34.3,14.44,35.76,76.0,89.0,85.0,2148124224.0,2147933302.0,2148303780.0,2150301129.0,41720.0,7903.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,34.6,14.44,35.76,76.0,89.0,85.0,2148124224.0,2147933302.0,2148303780.0,2150301129.0,41720.0,7903.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,35.3,14.442,35.76,75.0,87.0,86.0,2148084141.0,2147899172.0,2148243328.0,2150181650.0,41724.0,7901.0,14.489
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,36.0,14.442,35.76,74.0,92.0,87.0,2148049737.0,2147868324.0,2148184347.0,2150084050.0,41725.0,7902.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,36.4,14.442,35.76,74.0,92.0,87.0,2148049737.0,2147868324.0,2148184347.0,2150084050.0,41725.0,7902.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,37.0,14.442,35.76,78.0,88.0,84.0,2148017563.0,2147837504.0,2148123117.0,2149983725.0,41730.0,7902.0,14.485
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,37.6,14.442,35.76,75.0,88.0,84.0,2147981357.0,2147803273.0,2148061092.0,2149849590.0,41726.0,7902.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,38.5,14.441,35.761,76.0,88.0,85.0,2147938953.0,2147781348.0,2148003776.0,2149717604.0,41728.0,7903.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,38.8,14.441,35.761,76.0,88.0,85.0,2147938953.0,2147781348.0,2148003776.0,2149717604.0,41728.0,7903.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,39.5,14.444,35.76,75.0,87.0,85.0,2147908909.0,2147758857.0,2147957979.0,2149626249.0,41729.0,7904.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,39.7,14.444,35.76,75.0,87.0,85.0,2147908909.0,2147758857.0,2147957979.0,2149626249.0,41729.0,7904.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,40.2,14.443,35.76,75.0,87.0,89.0,2147890368.0,2147741385.0,2147919378.0,2149554934.0,41728.0,7903.0,14.489
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,40.5,14.443,35.76,75.0,87.0,89.0,2147864091.0,2147723309.0,2147886052.0,2149472420.0,41728.0,7903.0,14.489
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,40.9,14.443,35.76,77.0,91.0,85.0,2147864091.0,2147723309.0,2147886052.0,2149472420.0,41729.0,7903.0,14.489
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,41.3,14.443,35.76,77.0,91.0,85.0,2147845869.0,2147712064.0,2147855762.0,2149404992.0,41729.0,7903.0,14.489
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,41.7,14.443,35.76,77.0,89.0,81.0,2147845869.0,2147712064.0,2147855762.0,2149404992.0,41728.0,7903.0,14.487
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,42.2,14.445,35.76,77.0,86.0,85.0,2147816347.0,2147698413.0,2147827986.0,2149313170.0,41729.0,7903.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,42.4,14.445,35.76,77.0,86.0,85.0,2147816347.0,2147698413.0,2147827986.0,2149313170.0,41729.0,7903.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,43.0,14.44,35.76,76.0,86.0,84.0,2147804132.0,2147682998.0,2147796416.0,2149266368.0,41734.0,7903.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,43.3,14.44,35.76,76.0,86.0,84.0,2147804132.0,2147682998.0,2147796416.0,2149266368.0,41734.0,7903.0,14.483
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,43.8,14.44,35.76,76.0,90.0,92.0,2147779282.0,2147678180.0,2147770240.0,2149179465.0,41732.0,7904.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,44.1,14.443,35.76,76.0,90.0,92.0,2147779282.0,2147678180.0,2147770240.0,2149179465.0,41732.0,7904.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,44.6,14.443,35.76,74.0,87.0,85.0,2147763730.0,2147662710.0,2147745252.0,2149132553.0,41732.0,7903.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,45.0,14.443,35.76,74.0,87.0,85.0,2147763730.0,2147662710.0,2147745252.0,2149132553.0,41732.0,7903.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,45.5,14.441,35.76,75.0,88.0,87.0,2147746989.0,2147651062.0,2147715940.0,2149078500.0,41735.0,7903.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,45.7,14.441,35.76,75.0,88.0,87.0,2147746989.0,2147651062.0,2147715940.0,2149078500.0,41735.0,7903.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,46.4,14.441,35.76,76.0,90.0,84.0,2147731684.0,2147641280.0,2147686738.0,2149012288.0,41739.0,7905.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,46.6,14.441,35.76,76.0,90.0,84.0,2147731684.0,2147641280.0,2147686738.0,2149012288.0,41739.0,7905.0,14.484
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,47.4,14.443,35.761,75.0,93.0,86.0,2147711533.0,2147629860.0,2147662198.0,2148938349.0,41736.0,7905.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,48.1,14.443,35.761,76.0,90.0,86.0,2147693632.0,2147617243.0,2147639140.0,2148876242.0,41735.0,7905.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,48.4,14.445,35.761,76.0,90.0,86.0,2147693632.0,2147617243.0,2147639140.0,2148876242.0,41735.0,7905.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,49.0,14.445,35.761,77.0,88.0,85.0,2147676388.0,2147609792.0,2147619949.0,2148812379.0,41735.0,7904.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,49.4,14.45,35.761,77.0,88.0,85.0,2147676388.0,2147609792.0,2147619949.0,2148812379.0,41735.0,7904.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,50.0,14.446,35.76,75.0,88.0,81.0,2147659218.0,2147602166.0,2147598217.0,2148752429.0,41740.0,7906.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,50.3,14.446,35.76,75.0,88.0,81.0,2147659218.0,2147602166.0,2147598217.0,2148752429.0,41740.0,7906.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,50.9,14.447,35.76,76.0,87.0,87.0,2147643062.0,2147594459.0,2147575945.0,2148685558.0,41742.0,7906.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,51.3,14.447,35.76,76.0,87.0,87.0,2147643062.0,2147594459.0,2147575945.0,2148685558.0,41742.0,7906.0,14.488
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,51.9,14.447,35.76,75.0,89.0,88.0,2147627538.0,2147592694.0,2147552210.0,2148629586.0,41739.0,7907.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,52.3,14.45,35.761,75.0,89.0,88.0,2147627538.0,2147592694.0,2147552210.0,2148629586.0,41739.0,7907.0,14.49
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,52.9,14.45,35.761,75.0,87.0,85.0,2147613092.0,2147583890.0,2147536996.0,2148574253.0,41742.0,7907.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,53.2,14.451,35.761,75.0,87.0,85.0,2147613092.0,2147583890.0,2147536996.0,2148574253.0,41742.0,7907.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,53.8,14.451,35.761,77.0,88.0,86.0,2147602532.0,2147575606.0,2147517595.0,2148526820.0,41744.0,7907.0,14.491
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,54.2,14.447,35.76,77.0,88.0,86.0,2147602532.0,2147575606.0,2147517595.0,2148526820.0,41744.0,7907.0,14.491
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,54.8,14.447,35.76,80.0,92.0,84.0,2147588717.0,2147571821.0,2147501659.0,2148473024.0,41740.0,7908.0,14.495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,55.2,14.453,35.761,80.0,92.0,84.0,2147588717.0,2147571821.0,2147501659.0,2148473024.0,41740.0,7908.0,14.495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,55.7,14.453,35.761,75.0,88.0,83.0,2147577929.0,2147565568.0,2147485714.0,2148432310.0,41742.0,7906.0,14.495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,56.0,14.453,35.761,75.0,88.0,83.0,2147577929.0,2147565568.0,2147485714.0,2148432310.0,41742.0,7906.0,14.495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,56.6,14.453,35.761,76.0,86.0,85.0,2147565449.0,2147562377.0,2147473810.0,2148395812.0,41744.0,7908.0,14.495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,57.0,14.454,35.761,76.0,86.0,85.0,2147565449.0,2147562377.0,2147473810.0,2148395812.0,41744.0,7908.0,14.495
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,57.6,14.454,35.761,77.0,88.0,88.0,2147558299.0,2147559131.0,2147463744.0,2148363638.0,41743.0,7907.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,58.0,14.454,35.761,77.0,88.0,88.0,2147558299.0,2147559131.0,2147463744.0,2148363638.0,41743.0,7907.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,58.6,14.454,35.761,76.0,90.0,86.0,2147549961.0,2147555392.0,2147454235.0,2148332571.0,41743.0,7907.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,59.0,14.454,35.762,76.0,90.0,86.0,2147549961.0,2147555392.0,2147454235.0,2148332571.0,41743.0,7907.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,59.6,14.454,35.762,76.0,90.0,86.0,2147545188.0,2147550683.0,2147441645.0,2148311131.0,41743.0,7907.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,60.2,14.455,35.761,77.0,90.0,86.0,2147535616.0,2147547538.0,2147432832.0,2148277851.0,41743.0,7907.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,60.7,14.455,35.761,77.0,90.0,86.0,2147535616.0,2147547538.0,2147432832.0,2148277851.0,41743.0,7908.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,61.2,14.455,35.762,78.0,91.0,85.0,2147529298.0,2147546834.0,2147426715.0,2148249042.0,41743.0,7908.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,61.6,14.455,35.762,78.0,91.0,85.0,2147529298.0,2147546834.0,2147426715.0,2148249042.0,41745.0,7910.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,62.3,14.454,35.761,76.0,88.0,83.0,2147520100.0,2147543259.0,2147420489.0,2148218724.0,41745.0,7910.0,14.496
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,62.7,14.454,35.761,76.0,88.0,83.0,2147520100.0,2147543259.0,2147420489.0,2148218724.0,41745.0,7909.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,63.2,14.455,35.761,76.0,92.0,85.0,2147517440.0,2147542006.0,2147409728.0,2148194688.0,41745.0,7909.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,63.6,14.455,35.761,76.0,92.0,85.0,2147517440.0,2147542006.0,2147409728.0,2148194688.0,41744.0,7909.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,64.3,14.455,35.761,75.0,92.0,85.0,2147509915.0,2147535570.0,2147399689.0,2148157376.0,41744.0,7909.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,64.8,14.455,35.761,76.0,89.0,86.0,2147509915.0,2147535570.0,2147399689.0,2148157376.0,41748.0,7911.0,14.493
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,65.5,14.453,35.761,76.0,89.0,86.0,2147497033.0,2147531547.0,2147390390.0,2148125632.0,41750.0,7911.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,65.8,14.453,35.761,78.0,92.0,84.0,2147497033.0,2147531547.0,2147390390.0,2148125632.0,41750.0,7911.0,14.497
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,66.6,14.453,35.761,78.0,92.0,84.0,2147490532.0,2147529188.0,2147383177.0,2148094345.0,41747.0,7912.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,66.8,14.453,35.761,76.0,90.0,86.0,2147490532.0,2147529188.0,2147383177.0,2148094345.0,41747.0,7912.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,67.5,14.456,35.761,76.0,90.0,86.0,2147484434.0,2147529581.0,2147378989.0,2148073060.0,41753.0,7910.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,68.0,14.457,35.762,75.0,89.0,85.0,2147482084.0,2147528347.0,2147373705.0,2148054198.0,41753.0,7910.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,68.4,14.457,35.762,75.0,89.0,85.0,2147482084.0,2147528347.0,2147373705.0,2148054198.0,41751.0,7910.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,69.0,14.456,35.761,76.0,88.0,85.0,2147478198.0,2147525778.0,2147367963.0,2148020937.0,41751.0,7910.0,14.498
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,69.5,14.456,35.761,77.0,90.0,86.0,2147478198.0,2147525778.0,2147367963.0,2148020937.0,41752.0,7911.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,69.9,14.456,35.761,77.0,90.0,86.0,2147472265.0,2147527168.0,2147362432.0,2148001974.0,41752.0,7911.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,70.5,14.457,35.762,78.0,89.0,85.0,2147472265.0,2147527168.0,2147362432.0,2148001974.0,41755.0,7911.0,14.499
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,71.3,14.457,35.762,78.0,89.0,85.0,2147467858.0,2147524873.0,2147358976.0,2147975323.0,41753.0,7912.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,71.5,14.457,35.762,77.0,91.0,85.0,2147467858.0,2147524873.0,2147358976.0,2147975323.0,41753.0,7912.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,72.2,14.458,35.761,77.0,91.0,85.0,2147461229.0,2147524196.0,2147349248.0,2147952009.0,41752.0,7912.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,72.5,14.458,35.761,77.0,89.0,86.0,2147461229.0,2147524196.0,2147349248.0,2147952009.0,41752.0,7912.0,14.5
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,73.2,14.457,35.762,77.0,89.0,86.0,2147459090.0,2147524772.0,2147349202.0,2147936082.0,41754.0,7911.0,14.5
