datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-17 15:34:08,51.20769,-40.602076000000004,0.0,nan,nan,66.0,91.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-02-17 15:34:08,51.20769,-40.602076000000004,0.3,nan,nan,68.0,93.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-02-17 15:34:08,51.20769,-40.602076000000004,0.5,7.463,34.832,67.0,89.0,84.0,2250947437.0,2250137682.0,2260216539.0,2287007825.0,43160.0,7671.0,7.482
2016-02-17 15:34:08,51.20769,-40.602076000000004,1.2,7.463,34.834,66.0,96.0,82.0,2237495488.0,2241478281.0,2253407606.0,2283139904.0,43163.0,7674.0,7.486
2016-02-17 15:34:08,51.20769,-40.602076000000004,1.5,7.463,34.834,66.0,91.0,87.0,2237495488.0,2241478281.0,2253407606.0,2283139904.0,43163.0,7674.0,7.486
2016-02-17 15:34:08,51.20769,-40.602076000000004,1.7,7.463,34.834,65.0,89.0,87.0,2237495488.0,2241478281.0,2253407606.0,2283139904.0,43163.0,7674.0,7.486
2016-02-17 15:34:08,51.20769,-40.602076000000004,2.1,7.462,34.834,66.0,95.0,87.0,2227212544.0,2233787108.0,2246449124.0,2275611757.0,43163.0,7672.0,7.487
2016-02-17 15:34:08,51.20769,-40.602076000000004,2.5,7.462,34.834,65.0,88.0,85.0,2227212544.0,2233787108.0,2246449124.0,2275611757.0,43163.0,7672.0,7.487
2016-02-17 15:34:08,51.20769,-40.602076000000004,2.9,7.46,34.835,66.0,93.0,83.0,2227212544.0,2233787108.0,2246449124.0,2275611757.0,43163.0,7672.0,7.487
2016-02-17 15:34:08,51.20769,-40.602076000000004,3.2,7.46,34.835,66.0,91.0,84.0,2217630948.0,2224388653.0,2239277357.0,2273660105.0,43163.0,7674.0,7.484
2016-02-17 15:34:08,51.20769,-40.602076000000004,3.5,7.461,34.834,68.0,95.0,85.0,2217630948.0,2224388653.0,2239277357.0,2273660105.0,43163.0,7674.0,7.484
2016-02-17 15:34:08,51.20769,-40.602076000000004,3.9,7.461,34.834,67.0,90.0,84.0,2217630948.0,2224388653.0,2239277357.0,2273660105.0,43163.0,7674.0,7.484
2016-02-17 15:34:08,51.20769,-40.602076000000004,4.3,7.463,34.834,69.0,98.0,86.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,43164.0,7673.0,7.487
2016-02-17 15:34:08,51.20769,-40.602076000000004,4.7,7.463,34.834,71.0,93.0,84.0,2147438637.0,2147537746.0,2147312676.0,2147560155.0,43164.0,7673.0,7.487
2016-02-17 15:34:08,51.20769,-40.602076000000004,5.1,7.461,34.835,69.0,88.0,86.0,2200750500.0,2206350948.0,2221987977.0,2257266560.0,43173.0,7673.0,7.482
2016-02-17 15:34:08,51.20769,-40.602076000000004,5.5,7.461,34.835,71.0,93.0,85.0,2200750500.0,2206350948.0,2221987977.0,2257266560.0,43173.0,7673.0,7.482
2016-02-17 15:34:08,51.20769,-40.602076000000004,6.0,7.459,34.834,69.0,93.0,85.0,2200750500.0,2206350948.0,2221987977.0,2257266560.0,43173.0,7673.0,7.482
2016-02-17 15:34:08,51.20769,-40.602076000000004,6.3,7.459,34.834,71.0,93.0,85.0,2196715136.0,2200725668.0,2216891739.0,2253721316.0,43167.0,7672.0,7.489
2016-02-17 15:34:08,51.20769,-40.602076000000004,6.7,7.459,34.834,71.0,95.0,86.0,2196715136.0,2200725668.0,2216891739.0,2253721316.0,43167.0,7672.0,7.489
2016-02-17 15:34:08,51.20769,-40.602076000000004,7.1,7.459,34.834,73.0,90.0,85.0,2196715136.0,2200725668.0,2216891739.0,2253721316.0,43167.0,7672.0,7.489
2016-02-17 15:34:08,51.20769,-40.602076000000004,7.4,7.459,34.834,72.0,92.0,88.0,2191243300.0,2194010496.0,2209628571.0,2245603730.0,43170.0,7672.0,7.483
2016-02-17 15:34:08,51.20769,-40.602076000000004,7.8,7.459,34.834,73.0,88.0,84.0,2191243300.0,2194010496.0,2209628571.0,2245603730.0,43170.0,7672.0,7.483
2016-02-17 15:34:08,51.20769,-40.602076000000004,8.3,7.46,34.833,71.0,90.0,84.0,2191243300.0,2194010496.0,2209628571.0,2245603730.0,43170.0,7672.0,7.483
2016-02-17 15:34:08,51.20769,-40.602076000000004,8.7,7.46,34.833,73.0,92.0,84.0,2187043913.0,2188396653.0,2203489033.0,2238893284.0,43171.0,7672.0,7.476
2016-02-17 15:34:08,51.20769,-40.602076000000004,9.1,7.46,34.833,73.0,93.0,87.0,2187043913.0,2188396653.0,2203489033.0,2238893284.0,43171.0,7672.0,7.476
2016-02-17 15:34:08,51.20769,-40.602076000000004,9.7,7.446,34.832,73.0,90.0,85.0,2183650331.0,2183229156.0,2198285586.0,2234279606.0,43171.0,7672.0,7.473
2016-02-17 15:34:08,51.20769,-40.602076000000004,10.1,7.446,34.832,72.0,91.0,86.0,2183650331.0,2183229156.0,2198285586.0,2234279606.0,43171.0,7672.0,7.473
2016-02-17 15:34:08,51.20769,-40.602076000000004,10.6,7.446,34.832,73.0,95.0,85.0,2183650331.0,2183229156.0,2198285586.0,2234279606.0,43171.0,7672.0,7.473
2016-02-17 15:34:08,51.20769,-40.602076000000004,11.6,7.446,34.833,77.0,91.0,85.0,2179858870.0,2178145892.0,2192595163.0,2228260882.0,43173.0,7672.0,7.474
2016-02-17 15:34:08,51.20769,-40.602076000000004,12.8,7.448,34.833,76.0,92.0,85.0,2177648923.0,2175307008.0,2189305051.0,2224203986.0,43171.0,7674.0,7.478
2016-02-17 15:34:08,51.20769,-40.602076000000004,13.9,7.441,34.829,75.0,92.0,85.0,2175344594.0,2171929298.0,2185497709.0,2220263744.0,43175.0,7675.0,7.47
2016-02-17 15:34:08,51.20769,-40.602076000000004,14.9,7.452,34.834,81.0,105.0,82.0,2173399698.0,2168442203.0,2181911899.0,2217961344.0,43175.0,7674.0,7.479
2016-02-17 15:34:08,51.20769,-40.602076000000004,15.4,7.454,34.833,81.0,105.0,82.0,2173399698.0,2168442203.0,2181911899.0,2217961344.0,43175.0,7674.0,7.479
2016-02-17 15:34:08,51.20769,-40.602076000000004,16.3,7.446,34.833,81.0,93.0,86.0,2171168173.0,2166707419.0,2178937974.0,2211773750.0,43176.0,7673.0,7.467
2016-02-17 15:34:08,51.20769,-40.602076000000004,17.3,7.441,34.831,81.0,93.0,85.0,2169599085.0,2163747712.0,2175828544.0,2210133549.0,43179.0,7673.0,7.468
2016-02-17 15:34:08,51.20769,-40.602076000000004,17.7,7.441,34.831,81.0,93.0,85.0,2169599085.0,2163747712.0,2175828544.0,2210133549.0,43179.0,7673.0,7.468
2016-02-17 15:34:08,51.20769,-40.602076000000004,18.7,7.434,34.83,81.0,95.0,89.0,2167529051.0,2161861110.0,2172911972.0,2204919981.0,43180.0,7674.0,7.46
2016-02-17 15:34:08,51.20769,-40.602076000000004,19.7,7.443,34.833,84.0,92.0,85.0,2166034642.0,2159680118.0,2170258038.0,2202463515.0,43183.0,7673.0,7.458
2016-02-17 15:34:08,51.20769,-40.602076000000004,20.4,7.434,34.831,84.0,92.0,85.0,2164704576.0,2158232576.0,2168186852.0,2199553883.0,43183.0,7672.0,7.453
2016-02-17 15:34:08,51.20769,-40.602076000000004,21.2,7.426,34.833,84.0,93.0,83.0,2164704576.0,2158232576.0,2168186852.0,2199553883.0,43183.0,7672.0,7.453
2016-02-17 15:34:08,51.20769,-40.602076000000004,22.1,7.416,34.828,85.0,96.0,88.0,2163496365.0,2157037120.0,2166368658.0,2196719341.0,43184.0,7673.0,7.449
2016-02-17 15:34:08,51.20769,-40.602076000000004,22.6,7.416,34.828,85.0,96.0,88.0,2163496365.0,2157037120.0,2166368658.0,2196719341.0,43184.0,7673.0,7.449
2016-02-17 15:34:08,51.20769,-40.602076000000004,23.5,7.428,34.829,85.0,92.0,83.0,2162189741.0,2156101504.0,2164725659.0,2193216146.0,43182.0,7673.0,7.45
2016-02-17 15:34:08,51.20769,-40.602076000000004,24.5,7.44,34.83,85.0,93.0,84.0,2161295606.0,2154881929.0,2163086390.0,2191705782.0,43182.0,7673.0,7.469
2016-02-17 15:34:08,51.20769,-40.602076000000004,25.4,7.447,34.831,85.0,93.0,84.0,2160410578.0,2154099611.0,2161794788.0,2189445357.0,43183.0,7674.0,7.461
2016-02-17 15:34:08,51.20769,-40.602076000000004,25.9,7.447,34.831,85.0,93.0,84.0,2160410578.0,2154099611.0,2161794788.0,2189445357.0,43183.0,7674.0,7.461
2016-02-17 15:34:08,51.20769,-40.602076000000004,26.9,7.427,34.83,87.0,94.0,86.0,2159388004.0,2153162770.0,2160264219.0,2187052379.0,43186.0,7675.0,7.447
2016-02-17 15:34:08,51.20769,-40.602076000000004,27.5,7.418,34.829,87.0,94.0,86.0,2159388004.0,2153162770.0,2160264219.0,2187052379.0,43186.0,7675.0,7.447
2016-02-17 15:34:08,51.20769,-40.602076000000004,28.5,7.438,34.831,85.0,92.0,85.0,2158380498.0,2152359881.0,2158843840.0,2184424091.0,43184.0,7674.0,7.46
2016-02-17 15:34:08,51.20769,-40.602076000000004,29.5,7.444,34.832,86.0,95.0,82.0,2157364772.0,2151615597.0,2157469851.0,2181741659.0,43183.0,7673.0,7.466
2016-02-17 15:34:08,51.20769,-40.602076000000004,30.5,7.457,34.832,86.0,95.0,82.0,2156757668.0,2151197257.0,2156674459.0,2180045586.0,43180.0,7673.0,7.474
2016-02-17 15:34:08,51.20769,-40.602076000000004,31.2,7.434,34.831,84.0,94.0,85.0,2156757668.0,2151197257.0,2156674459.0,2180045586.0,43180.0,7673.0,7.474
2016-02-17 15:34:08,51.20769,-40.602076000000004,32.0,7.434,34.831,83.0,95.0,84.0,2155916864.0,2150610340.0,2155538413.0,2177783140.0,43182.0,7674.0,7.471
2016-02-17 15:34:08,51.20769,-40.602076000000004,33.2,7.429,34.829,85.0,93.0,88.0,2155288841.0,2150185846.0,2154700644.0,2176022957.0,43181.0,7674.0,7.454
2016-02-17 15:34:08,51.20769,-40.602076000000004,34.4,7.428,34.83,84.0,94.0,82.0,2154692900.0,2149832164.0,2153961380.0,2174306596.0,43182.0,7675.0,7.45
2016-02-17 15:34:08,51.20769,-40.602076000000004,34.9,7.428,34.83,84.0,94.0,82.0,2154692900.0,2149832164.0,2153961380.0,2174306596.0,43182.0,7675.0,7.45
2016-02-17 15:34:08,51.20769,-40.602076000000004,35.8,7.43,34.829,84.0,94.0,87.0,2154084900.0,2149563675.0,2153298477.0,2172365248.0,43185.0,7673.0,7.453
2016-02-17 15:34:08,51.20769,-40.602076000000004,36.5,7.432,34.829,84.0,94.0,87.0,2153538953.0,2149295808.0,2152675648.0,2170671003.0,43179.0,7674.0,7.46
2016-02-17 15:34:08,51.20769,-40.602076000000004,37.5,7.445,34.829,88.0,89.0,85.0,2153538953.0,2149295808.0,2152675648.0,2170671003.0,43179.0,7674.0,7.46
2016-02-17 15:34:08,51.20769,-40.602076000000004,38.6,7.408,34.825,85.0,94.0,85.0,2152967698.0,2148971739.0,2151955318.0,2169060882.0,43186.0,7674.0,7.43
2016-02-17 15:34:08,51.20769,-40.602076000000004,39.5,7.394,34.825,83.0,92.0,87.0,2152469906.0,2148758482.0,2151416841.0,2167447122.0,43190.0,7673.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,39.9,7.394,34.825,83.0,92.0,87.0,2152469906.0,2148758482.0,2151416841.0,2167447122.0,43190.0,7673.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,41.0,7.396,34.828,87.0,92.0,85.0,2152099931.0,2148627291.0,2151057673.0,2166157376.0,43190.0,7675.0,7.418
2016-02-17 15:34:08,51.20769,-40.602076000000004,41.7,7.395,34.824,85.0,94.0,87.0,2151783186.0,2148533878.0,2150767250.0,2164996187.0,43191.0,7674.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,42.4,7.39,34.824,85.0,94.0,87.0,2151349339.0,2148349805.0,2150296310.0,2163579044.0,43191.0,7674.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,43.4,7.388,34.824,82.0,94.0,83.0,2151349339.0,2148349805.0,2150296310.0,2163579044.0,43191.0,7674.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,44.5,7.388,34.823,83.0,91.0,83.0,2150933376.0,2148208429.0,2149884233.0,2162146934.0,43193.0,7674.0,7.414
2016-02-17 15:34:08,51.20769,-40.602076000000004,45.2,7.386,34.823,82.0,92.0,85.0,2150665472.0,2148137563.0,2149647689.0,2161143332.0,43195.0,7674.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,46.4,7.385,34.824,82.0,92.0,85.0,2150393563.0,2148046820.0,2149386112.0,2160195904.0,43193.0,7674.0,7.41
2016-02-17 15:34:08,51.20769,-40.602076000000004,47.3,7.384,34.823,82.0,92.0,85.0,2150126555.0,2147982217.0,2149161517.0,2159154660.0,43198.0,7675.0,7.409
2016-02-17 15:34:08,51.20769,-40.602076000000004,48.0,7.384,34.824,85.0,94.0,89.0,2150126555.0,2147982217.0,2149161517.0,2159154660.0,43198.0,7675.0,7.409
2016-02-17 15:34:08,51.20769,-40.602076000000004,48.7,7.384,34.824,85.0,92.0,86.0,2149891081.0,2147914413.0,2148941238.0,2158306761.0,43200.0,7673.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,49.4,7.385,34.824,85.0,92.0,86.0,2149676205.0,2147858514.0,2148756169.0,2157480594.0,43201.0,7675.0,7.41
2016-02-17 15:34:08,51.20769,-40.602076000000004,50.4,7.385,34.824,86.0,93.0,85.0,2149676205.0,2147858514.0,2148756169.0,2157480594.0,43201.0,7675.0,7.41
2016-02-17 15:34:08,51.20769,-40.602076000000004,51.3,7.386,34.824,84.0,95.0,87.0,2149515867.0,2147817572.0,2148623104.0,2156884306.0,43201.0,7675.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,52.1,7.385,34.824,86.0,92.0,84.0,2149337828.0,2147781869.0,2148481234.0,2156160502.0,43202.0,7676.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,52.6,7.385,34.824,86.0,92.0,84.0,2149337828.0,2147781869.0,2148481234.0,2156160502.0,43202.0,7676.0,7.411
2016-02-17 15:34:08,51.20769,-40.602076000000004,53.6,7.389,34.824,85.0,95.0,87.0,2149202779.0,2147760594.0,2148385051.0,2155612589.0,43197.0,7674.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,54.6,7.387,34.824,86.0,92.0,84.0,2149092470.0,2147735808.0,2148294829.0,2155175094.0,43202.0,7676.0,7.413
2016-02-17 15:34:08,51.20769,-40.602076000000004,55.4,7.391,34.824,86.0,95.0,84.0,2148948306.0,2147698651.0,2148161664.0,2154632402.0,43202.0,7676.0,7.415
2016-02-17 15:34:08,51.20769,-40.602076000000004,56.4,7.393,34.824,86.0,95.0,84.0,2148817920.0,2147671771.0,2148055259.0,2154129371.0,43202.0,7676.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,57.2,7.396,34.825,84.0,91.0,82.0,2148746642.0,2147658285.0,2148008082.0,2153819931.0,43203.0,7675.0,7.42
2016-02-17 15:34:08,51.20769,-40.602076000000004,57.7,7.396,34.825,84.0,91.0,82.0,2148746642.0,2147658285.0,2148008082.0,2153819931.0,43203.0,7675.0,7.42
2016-02-17 15:34:08,51.20769,-40.602076000000004,58.8,7.394,34.825,87.0,93.0,85.0,2148664164.0,2147649124.0,2147947840.0,2153463012.0,43204.0,7676.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,59.6,7.395,34.825,86.0,91.0,87.0,2148585142.0,2147628233.0,2147883520.0,2153149787.0,43204.0,7676.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,60.6,7.397,34.825,85.0,92.0,87.0,2148527433.0,2147622253.0,2147842185.0,2152911131.0,43206.0,7676.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,61.1,7.397,34.825,85.0,92.0,87.0,2148527433.0,2147622253.0,2147842185.0,2152911131.0,43206.0,7676.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,61.8,7.392,34.824,85.0,89.0,85.0,2148472685.0,2147613787.0,2147803172.0,2152678784.0,43206.0,7678.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,62.5,7.391,34.824,87.0,91.0,85.0,2148472685.0,2147613787.0,2147803172.0,2152678784.0,43206.0,7678.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,63.4,7.39,34.824,87.0,91.0,85.0,2148420443.0,2147604388.0,2147769106.0,2152479341.0,43208.0,7677.0,7.414
2016-02-17 15:34:08,51.20769,-40.602076000000004,64.1,7.39,34.824,86.0,92.0,88.0,2148376905.0,2147599488.0,2147737069.0,2152301961.0,43208.0,7676.0,7.415
2016-02-17 15:34:08,51.20769,-40.602076000000004,64.7,7.391,34.824,84.0,95.0,88.0,2148376905.0,2147599488.0,2147737069.0,2152301961.0,43208.0,7676.0,7.415
2016-02-17 15:34:08,51.20769,-40.602076000000004,65.4,7.392,34.824,84.0,95.0,88.0,2148331245.0,2147590454.0,2147695049.0,2152106870.0,43210.0,7679.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,66.3,7.392,34.825,85.0,92.0,84.0,2148277348.0,2147580946.0,2147663469.0,2151906386.0,43212.0,7676.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,66.8,7.392,34.825,85.0,92.0,84.0,2148277348.0,2147580946.0,2147663469.0,2151906386.0,43212.0,7676.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,68.0,7.39,34.825,84.0,92.0,84.0,2148233801.0,2147573988.0,2147632521.0,2151732717.0,43214.0,7678.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,68.7,7.39,34.825,85.0,94.0,85.0,2148219785.0,2147574409.0,2147622354.0,2151666651.0,43216.0,7678.0,7.418
2016-02-17 15:34:08,51.20769,-40.602076000000004,69.5,7.394,34.825,83.0,101.0,87.0,2148219785.0,2147574409.0,2147622354.0,2151666651.0,43216.0,7678.0,7.418
2016-02-17 15:34:08,51.20769,-40.602076000000004,70.4,7.395,34.824,83.0,101.0,87.0,2148191122.0,2147568155.0,2147598162.0,2151554669.0,43214.0,7679.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,71.1,7.395,34.824,84.0,90.0,82.0,2148146596.0,2147563958.0,2147575131.0,2151348809.0,43212.0,7678.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,72.3,7.402,34.825,85.0,96.0,85.0,2148107410.0,2147564589.0,2147555245.0,2151176009.0,43217.0,7679.0,7.426
2016-02-17 15:34:08,51.20769,-40.602076000000004,72.8,7.402,34.825,85.0,96.0,85.0,2148107410.0,2147564589.0,2147555245.0,2151176009.0,43217.0,7679.0,7.426
2016-02-17 15:34:08,51.20769,-40.602076000000004,73.7,7.398,34.825,84.0,89.0,83.0,2148074523.0,2147561536.0,2147533449.0,2151042944.0,43215.0,7679.0,7.423
2016-02-17 15:34:08,51.20769,-40.602076000000004,74.7,7.395,34.825,87.0,95.0,83.0,2148047067.0,2147554880.0,2147519817.0,2150931474.0,43216.0,7679.0,7.423
2016-02-17 15:34:08,51.20769,-40.602076000000004,75.5,7.397,34.825,85.0,93.0,87.0,2148047067.0,2147554880.0,2147519817.0,2150931474.0,43216.0,7679.0,7.423
2016-02-17 15:34:08,51.20769,-40.602076000000004,76.3,7.395,34.824,85.0,93.0,87.0,2148026029.0,2147552448.0,2147502921.0,2150841600.0,43214.0,7678.0,7.418
2016-02-17 15:34:08,51.20769,-40.602076000000004,76.9,7.395,34.824,84.0,92.0,87.0,2147992192.0,2147548608.0,2147485888.0,2150681371.0,43215.0,7679.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,77.6,7.393,34.825,84.0,91.0,84.0,2147992192.0,2147548608.0,2147485888.0,2150681371.0,43215.0,7679.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,78.5,7.396,34.824,84.0,91.0,84.0,2147953170.0,2147548900.0,2147467812.0,2150520493.0,43217.0,7678.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,79.1,7.396,34.824,84.0,92.0,85.0,2147929371.0,2147546605.0,2147461293.0,2150412297.0,43220.0,7679.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,80.3,7.393,34.826,86.0,93.0,85.0,2147909970.0,2147546697.0,2147449819.0,2150301970.0,43219.0,7679.0,7.421
2016-02-17 15:34:08,51.20769,-40.602076000000004,80.7,7.393,34.826,86.0,93.0,85.0,2147909970.0,2147546697.0,2147449819.0,2150301970.0,43219.0,7679.0,7.421
2016-02-17 15:34:08,51.20769,-40.602076000000004,81.5,7.393,34.824,85.0,96.0,84.0,2147885074.0,2147549595.0,2147436790.0,2150184128.0,43221.0,7678.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,82.6,7.392,34.824,88.0,92.0,85.0,2147865718.0,2147545097.0,2147428992.0,2150087232.0,43222.0,7679.0,7.418
2016-02-17 15:34:08,51.20769,-40.602076000000004,83.3,7.395,34.824,88.0,92.0,85.0,2147865718.0,2147545097.0,2147428992.0,2150087232.0,43222.0,7679.0,7.418
2016-02-17 15:34:08,51.20769,-40.602076000000004,84.3,7.396,34.825,86.0,89.0,85.0,2147848576.0,2147543524.0,2147421339.0,2150006537.0,43220.0,7679.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,85.3,7.394,34.823,84.0,95.0,83.0,2147824667.0,2147540187.0,2147410496.0,2149892160.0,43225.0,7680.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,86.4,7.4,34.823,84.0,98.0,95.0,2147814976.0,2147540397.0,2147400868.0,2149830921.0,43218.0,7681.0,7.437
2016-02-17 15:34:08,51.20769,-40.602076000000004,86.6,7.4,34.823,84.0,98.0,95.0,2147814976.0,2147540397.0,2147400868.0,2149830921.0,43218.0,7681.0,7.437
2016-02-17 15:34:08,51.20769,-40.602076000000004,87.8,7.393,34.826,83.0,93.0,85.0,2147796644.0,2147539913.0,2147397613.0,2149757659.0,43216.0,7680.0,7.427
2016-02-17 15:34:08,51.20769,-40.602076000000004,88.8,7.407,34.827,87.0,94.0,84.0,2147779702.0,2147539355.0,2147395419.0,2149669202.0,43218.0,7680.0,7.442
2016-02-17 15:34:08,51.20769,-40.602076000000004,89.4,7.419,34.827,85.0,91.0,83.0,2147779702.0,2147539355.0,2147395419.0,2149669202.0,43218.0,7680.0,7.442
2016-02-17 15:34:08,51.20769,-40.602076000000004,90.1,7.401,34.827,85.0,91.0,83.0,2147754916.0,2147541641.0,2147383478.0,2149547190.0,43221.0,7682.0,7.429
2016-02-17 15:34:08,51.20769,-40.602076000000004,91.0,7.405,34.828,85.0,97.0,88.0,2147742720.0,2147539227.0,2147379739.0,2149491547.0,43219.0,7681.0,7.433
2016-02-17 15:34:08,51.20769,-40.602076000000004,91.5,7.405,34.828,85.0,97.0,88.0,2147742720.0,2147539227.0,2147379739.0,2149491547.0,43219.0,7681.0,7.433
2016-02-17 15:34:08,51.20769,-40.602076000000004,92.2,7.393,34.823,86.0,90.0,84.0,2147738294.0,2147542171.0,2147375570.0,2149455570.0,43221.0,7682.0,7.426
2016-02-17 15:34:08,51.20769,-40.602076000000004,92.8,7.393,34.823,83.0,93.0,84.0,2147724150.0,2147537417.0,2147371593.0,2149376768.0,43222.0,7681.0,7.425
2016-02-17 15:34:08,51.20769,-40.602076000000004,93.6,7.391,34.824,83.0,94.0,87.0,2147709549.0,2147535478.0,2147368914.0,2149304640.0,43222.0,7683.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,93.8,7.391,34.824,83.0,94.0,87.0,2147709549.0,2147535478.0,2147368914.0,2149304640.0,43222.0,7683.0,7.419
2016-02-17 15:34:08,51.20769,-40.602076000000004,94.6,7.395,34.824,87.0,93.0,85.0,2147702500.0,2147534180.0,2147364608.0,2149272777.0,43221.0,7683.0,7.432
2016-02-17 15:34:08,51.20769,-40.602076000000004,95.3,7.394,34.823,82.0,93.0,83.0,2147695853.0,2147535689.0,2147362112.0,2149239424.0,43221.0,7682.0,7.422
2016-02-17 15:34:08,51.20769,-40.602076000000004,95.7,7.394,34.823,86.0,92.0,84.0,2147695853.0,2147535689.0,2147362112.0,2149239424.0,43221.0,7682.0,7.422
2016-02-17 15:34:08,51.20769,-40.602076000000004,96.3,7.402,34.826,86.0,92.0,84.0,2147686646.0,2147535707.0,2147359232.0,2149204297.0,43223.0,7682.0,7.43
2016-02-17 15:34:08,51.20769,-40.602076000000004,96.9,7.395,34.825,84.0,96.0,87.0,2147676406.0,2147536310.0,2147359762.0,2149155245.0,43222.0,7682.0,7.433
2016-02-17 15:34:08,51.20769,-40.602076000000004,97.3,7.395,34.825,84.0,96.0,87.0,2147676406.0,2147536310.0,2147359762.0,2149155245.0,43222.0,7682.0,7.433
2016-02-17 15:34:08,51.20769,-40.602076000000004,97.8,7.395,34.825,84.0,93.0,85.0,2147671588.0,2147537636.0,2147353115.0,2149105344.0,43220.0,7684.0,7.441
2016-02-17 15:34:08,51.20769,-40.602076000000004,98.5,7.423,34.829,85.0,94.0,85.0,2147666669.0,2147539840.0,2147353938.0,2149074633.0,43219.0,7683.0,7.442
2016-02-17 15:34:08,51.20769,-40.602076000000004,99.3,7.4,34.825,85.0,95.0,86.0,2147658413.0,2147538203.0,2147352137.0,2149038957.0,43221.0,7684.0,7.42
2016-02-17 15:34:08,51.20769,-40.602076000000004,99.8,7.4,34.825,86.0,95.0,85.0,2147649920.0,2147533001.0,2147345746.0,2149000914.0,43222.0,7682.0,7.406
2016-02-17 15:34:08,51.20769,-40.602076000000004,100.4,7.383,34.821,83.0,90.0,83.0,2147649920.0,2147533001.0,2147345746.0,2149000914.0,43222.0,7682.0,7.406
2016-02-17 15:34:08,51.20769,-40.602076000000004,100.8,7.383,34.821,83.0,90.0,83.0,2147640000.0,2147534262.0,2147344128.0,2148946221.0,43225.0,7684.0,7.413
2016-02-17 15:34:08,51.20769,-40.602076000000004,101.4,7.378,34.822,84.0,92.0,88.0,2147630080.0,2147531126.0,2147341769.0,2148898633.0,43227.0,7684.0,7.404
2016-02-17 15:34:08,51.20769,-40.602076000000004,102.2,7.375,34.822,84.0,92.0,84.0,2147625435.0,2147533686.0,2147342756.0,2148874249.0,43227.0,7684.0,7.404
2016-02-17 15:34:08,51.20769,-40.602076000000004,103.0,7.377,34.822,85.0,93.0,86.0,2147618249.0,2147529398.0,2147339017.0,2148823332.0,43227.0,7684.0,7.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,103.5,7.377,34.822,85.0,95.0,83.0,2147618249.0,2147529398.0,2147339017.0,2148823332.0,43227.0,7684.0,7.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,104.0,7.377,34.822,85.0,95.0,83.0,2147606089.0,2147532617.0,2147335405.0,2148752246.0,43231.0,7686.0,7.405
2016-02-17 15:34:08,51.20769,-40.602076000000004,104.7,7.379,34.823,87.0,97.0,85.0,2147599945.0,2147532013.0,2147331885.0,2148697362.0,43226.0,7684.0,7.417
2016-02-17 15:34:08,51.20769,-40.602076000000004,105.4,7.387,34.823,83.0,95.0,85.0,2147597778.0,2147533531.0,2147332854.0,2148689700.0,43229.0,7686.0,7.416
2016-02-17 15:34:08,51.20769,-40.602076000000004,106.3,7.386,34.823,83.0,91.0,84.0,2147590656.0,2147535990.0,2147333449.0,2148636836.0,43228.0,7686.0,7.415
2016-02-17 15:34:08,51.20769,-40.602076000000004,107.3,7.386,34.823,84.0,95.0,84.0,2147577618.0,2147528877.0,2147332982.0,2148592274.0,43229.0,7686.0,7.415
