datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.0,nan,nan,107.0,112.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.3,nan,nan,108.0,115.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.5,nan,nan,108.0,109.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,0.9,5.702,34.751,111.0,110.0,97.0,2157981512.0,2158826386.0,2159827588.0,2162987615.0,42934.0,7567.0,5.713
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.2,5.703,34.75,108.0,108.0,93.0,2156860059.0,2158101312.0,2159276068.0,2162705142.0,42931.0,7569.0,5.715
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,1.5,5.703,34.75,110.0,108.0,95.0,2156860059.0,2158101312.0,2159276068.0,2162705142.0,42931.0,7569.0,5.715
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.0,5.703,34.75,113.0,110.0,92.0,2155778230.0,2157001097.0,2158085211.0,2161394386.0,42934.0,7568.0,5.717
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.4,5.704,34.75,108.0,107.0,91.0,2155778230.0,2157001097.0,2158085211.0,2161394386.0,42934.0,7568.0,5.717
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,2.8,5.704,34.75,110.0,112.0,94.0,2155262080.0,2156688182.0,2158149540.0,2162081133.0,42934.0,7568.0,5.717
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.1,5.706,34.75,109.0,110.0,90.0,2155262080.0,2156688182.0,2158149540.0,2162081133.0,42928.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,3.6,5.706,34.75,108.0,112.0,97.0,2154501193.0,2155846354.0,2157220891.0,2161111652.0,42928.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.0,5.706,34.75,109.0,124.0,91.0,2154501193.0,2155846354.0,2157220891.0,2161111652.0,42928.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.4,5.706,34.75,112.0,111.0,92.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,42930.0,7569.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,4.7,5.706,34.75,111.0,116.0,94.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,42930.0,7569.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.0,5.705,34.75,111.0,108.0,91.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,42931.0,7570.0,5.72
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.3,5.705,34.75,112.0,110.0,94.0,2153128128.0,2154168548.0,2155507876.0,2159387346.0,42931.0,7570.0,5.72
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.6,5.705,34.75,110.0,111.0,94.0,2153128128.0,2154168548.0,2155507876.0,2159387346.0,42931.0,7570.0,5.72
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,5.9,5.705,34.75,111.0,131.0,100.0,2153128128.0,2154168548.0,2155507876.0,2159387346.0,42934.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.3,5.705,34.75,108.0,108.0,91.0,2152989083.0,2153885586.0,2155433627.0,2159764681.0,42934.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.5,5.705,34.75,109.0,111.0,98.0,2152989083.0,2153885586.0,2155433627.0,2159764681.0,42934.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,6.9,5.705,34.75,110.0,111.0,92.0,2152611876.0,2153260041.0,2154888960.0,2159468754.0,42934.0,7568.0,5.721
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.3,5.706,34.749,112.0,109.0,91.0,2152611876.0,2153260041.0,2154888960.0,2159468754.0,42932.0,7570.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.5,5.706,34.749,112.0,109.0,95.0,2152611876.0,2153260041.0,2154888960.0,2159468754.0,42932.0,7570.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,7.8,5.706,34.749,112.0,109.0,101.0,2152284699.0,2152802624.0,2154397897.0,2158961362.0,42932.0,7570.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.1,5.705,34.75,109.0,113.0,95.0,2152284699.0,2152802624.0,2154397897.0,2158961362.0,42932.0,7570.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.4,5.705,34.75,115.0,106.0,94.0,2152284699.0,2152802624.0,2154397897.0,2158961362.0,42934.0,7570.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,8.8,5.705,34.75,114.0,111.0,89.0,2151864420.0,2152222628.0,2153750829.0,2158229421.0,42934.0,7570.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,9.3,5.705,34.75,110.0,109.0,95.0,2151864420.0,2152222628.0,2153750829.0,2158229421.0,42933.0,7569.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,9.5,5.705,34.75,110.0,111.0,94.0,2151864420.0,2152222628.0,2153750829.0,2158229421.0,42933.0,7569.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,10.0,5.705,34.75,111.0,114.0,93.0,2151552512.0,2151777380.0,2153254253.0,2157691894.0,42933.0,7569.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,10.7,5.705,34.75,110.0,112.0,97.0,2151314157.0,2151406345.0,2152862098.0,2157298925.0,42932.0,7570.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,11.5,5.705,34.75,109.0,111.0,92.0,2151092434.0,2151110418.0,2152517723.0,2156895753.0,42932.0,7570.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,11.8,5.705,34.75,109.0,111.0,92.0,2151092434.0,2151110418.0,2152517723.0,2156895753.0,42932.0,7570.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,12.7,5.705,34.749,112.0,111.0,94.0,2150767762.0,2150593124.0,2151958656.0,2156374409.0,42935.0,7570.0,5.725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,13.5,5.705,34.749,113.0,107.0,92.0,2150686217.0,2150480722.0,2151816960.0,2156204443.0,42937.0,7570.0,5.722
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,14.3,5.705,34.75,111.0,112.0,92.0,2150472164.0,2150120585.0,2151432950.0,2155904548.0,42939.0,7572.0,5.726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,14.5,5.705,34.75,111.0,112.0,92.0,2150472164.0,2150120585.0,2151432950.0,2155904548.0,42939.0,7572.0,5.726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,15.3,5.704,34.75,112.0,114.0,94.0,2150227876.0,2149878838.0,2151076370.0,2155276251.0,42937.0,7571.0,5.726
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,16.0,5.704,34.75,110.0,111.0,93.0,2150096018.0,2149646692.0,2150823232.0,2155084251.0,42940.0,7570.0,5.728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,16.6,5.706,34.75,109.0,111.0,94.0,2149909202.0,2149458285.0,2150548187.0,2154614784.0,42939.0,7571.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,17.0,5.706,34.75,109.0,111.0,94.0,2149909202.0,2149458285.0,2150548187.0,2154614784.0,42939.0,7571.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,17.7,5.705,34.75,109.0,109.0,92.0,2149765723.0,2149301129.0,2150330185.0,2154290724.0,42943.0,7571.0,5.728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,18.6,5.705,34.75,110.0,108.0,92.0,2149700891.0,2149200896.0,2150206921.0,2154167149.0,42941.0,7571.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,19.6,5.713,34.75,109.0,117.0,99.0,2149574537.0,2149007835.0,2149976512.0,2153962870.0,42941.0,7571.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,20.2,5.715,34.75,108.0,118.0,97.0,2149465398.0,2148884196.0,2149800073.0,2153699437.0,42942.0,7571.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,20.6,5.715,34.75,108.0,118.0,97.0,2149465398.0,2148884196.0,2149800073.0,2153699437.0,42942.0,7571.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,21.3,5.713,34.75,109.0,112.0,90.0,2149371190.0,2148795675.0,2149664603.0,2153468032.0,42942.0,7571.0,5.734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,22.0,5.716,34.75,106.0,110.0,94.0,2149314925.0,2148729106.0,2149573723.0,2153341229.0,42942.0,7570.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,22.5,5.716,34.75,106.0,110.0,94.0,2149314925.0,2148729106.0,2149573723.0,2153341229.0,42941.0,7572.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,23.1,5.715,34.75,107.0,113.0,95.0,2149178779.0,2148566939.0,2149343094.0,2153036854.0,42941.0,7572.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,23.8,5.715,34.75,109.0,113.0,95.0,2149023753.0,2148411465.0,2149108013.0,2152677421.0,42945.0,7572.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,24.6,5.717,34.749,109.0,113.0,93.0,2148932973.0,2148344566.0,2148992585.0,2152433033.0,42945.0,7572.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,24.8,5.717,34.749,109.0,113.0,93.0,2148932973.0,2148344566.0,2148992585.0,2152433033.0,42945.0,7572.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,25.6,5.719,34.75,106.0,111.0,94.0,2148858450.0,2148274669.0,2148879012.0,2152227593.0,42945.0,7572.0,5.738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,26.3,5.708,34.751,110.0,115.0,95.0,2148828864.0,2148254912.0,2148841828.0,2152150838.0,42947.0,7573.0,5.731
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,26.7,5.708,34.751,110.0,115.0,95.0,2148828864.0,2148254912.0,2148841828.0,2152150838.0,42947.0,7573.0,5.731
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,27.3,5.706,34.749,108.0,111.0,95.0,2148769435.0,2148189101.0,2148745462.0,2152035364.0,42951.0,7572.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,28.0,5.705,34.75,110.0,113.0,92.0,2148639862.0,2148088960.0,2148567488.0,2151676854.0,42948.0,7572.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,28.3,5.705,34.75,110.0,113.0,92.0,2148639862.0,2148088960.0,2148567488.0,2151676854.0,42948.0,7572.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,29.1,5.706,34.75,111.0,109.0,92.0,2148573019.0,2148046656.0,2148493421.0,2151484681.0,42950.0,7574.0,5.728
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,29.6,5.706,34.75,111.0,111.0,95.0,2148588507.0,2148051483.0,2148502637.0,2151514029.0,42952.0,7572.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,30.0,5.706,34.75,111.0,111.0,95.0,2148588507.0,2148051483.0,2148502637.0,2151514029.0,42952.0,7572.0,5.727
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,30.9,5.707,34.75,112.0,111.0,90.0,2148550921.0,2148039853.0,2148469824.0,2151391771.0,42954.0,7574.0,5.729
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,31.6,5.714,34.749,111.0,111.0,94.0,2148473142.0,2147986185.0,2148366317.0,2151164745.0,42952.0,7573.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,31.8,5.714,34.749,111.0,111.0,94.0,2148473142.0,2147986185.0,2148366317.0,2151164745.0,42952.0,7573.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,32.4,5.713,34.751,111.0,108.0,93.0,2148408384.0,2147910838.0,2148252022.0,2151034889.0,42951.0,7574.0,5.736
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,33.1,5.722,34.751,107.0,112.0,94.0,2148362185.0,2147900150.0,2148211702.0,2150865170.0,42956.0,7573.0,5.738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,33.4,5.722,34.751,107.0,112.0,94.0,2148362185.0,2147900150.0,2148211702.0,2150865170.0,42956.0,7573.0,5.738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,34.1,5.723,34.751,108.0,110.0,94.0,2148316635.0,2147869778.0,2148162642.0,2150730249.0,42955.0,7573.0,5.746
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,34.8,5.723,34.751,108.0,110.0,94.0,2148267072.0,2147830546.0,2148079734.0,2150610733.0,42956.0,7573.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,35.2,5.721,34.75,108.0,111.0,93.0,2148267072.0,2147830546.0,2148079734.0,2150610733.0,42956.0,7573.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,35.7,5.721,34.75,108.0,107.0,93.0,2148217974.0,2147812617.0,2148039963.0,2150440356.0,42956.0,7572.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,36.1,5.719,34.749,108.0,107.0,93.0,2148217974.0,2147812617.0,2148039963.0,2150440356.0,42956.0,7572.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,36.6,5.719,34.749,106.0,112.0,92.0,2148191067.0,2147788589.0,2147989056.0,2150366317.0,42957.0,7574.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,37.0,5.72,34.75,106.0,112.0,92.0,2148191067.0,2147788589.0,2147989056.0,2150366317.0,42957.0,7574.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,37.5,5.72,34.75,107.0,112.0,96.0,2148140690.0,2147758272.0,2147929353.0,2150235145.0,42958.0,7573.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,37.8,5.72,34.75,107.0,112.0,96.0,2148140690.0,2147758272.0,2147929353.0,2150235145.0,42958.0,7573.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,38.4,5.718,34.75,108.0,111.0,94.0,2148086372.0,2147731885.0,2147875446.0,2150072173.0,42960.0,7575.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,38.6,5.718,34.75,108.0,111.0,94.0,2148086372.0,2147731885.0,2147875446.0,2150072173.0,42960.0,7575.0,5.737
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,39.4,5.719,34.75,112.0,112.0,94.0,2148051410.0,2147709293.0,2147826221.0,2149960777.0,42958.0,7574.0,5.738
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,40.1,5.72,34.75,109.0,112.0,93.0,2148031808.0,2147705152.0,2147806848.0,2149883602.0,42963.0,7573.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,40.5,5.72,34.75,109.0,112.0,93.0,2148031808.0,2147705152.0,2147806848.0,2149883602.0,42963.0,7573.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,41.1,5.72,34.75,108.0,112.0,93.0,2147994048.0,2147690514.0,2147771392.0,2149756992.0,42963.0,7575.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,41.5,5.72,34.75,108.0,112.0,93.0,2147994048.0,2147690514.0,2147771392.0,2149756992.0,42963.0,7575.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,42.0,5.72,34.75,108.0,119.0,105.0,2147953197.0,2147669458.0,2147724717.0,2149620452.0,42962.0,7575.0,5.739
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,42.3,5.72,34.75,108.0,119.0,105.0,2147953197.0,2147669458.0,2147724717.0,2149620452.0,42962.0,7575.0,5.739
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,42.9,5.72,34.75,109.0,110.0,93.0,2147916982.0,2147651629.0,2147678308.0,2149513682.0,42964.0,7576.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,43.2,5.721,34.75,109.0,110.0,93.0,2147916982.0,2147651629.0,2147678308.0,2149513682.0,42964.0,7576.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,43.7,5.721,34.75,107.0,114.0,92.0,2147883282.0,2147640329.0,2147646235.0,2149390720.0,42966.0,7574.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,44.1,5.721,34.75,107.0,114.0,92.0,2147883282.0,2147640329.0,2147646235.0,2149390720.0,42966.0,7574.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,44.7,5.721,34.75,107.0,110.0,94.0,2147868141.0,2147630948.0,2147627337.0,2149343926.0,42966.0,7575.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,45.1,5.721,34.75,107.0,110.0,94.0,2147868141.0,2147630948.0,2147627337.0,2149343926.0,42966.0,7575.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,45.6,5.722,34.75,107.0,109.0,92.0,2147852928.0,2147629842.0,2147621266.0,2149289526.0,42966.0,7575.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,46.0,5.722,34.75,107.0,109.0,92.0,2147852928.0,2147629842.0,2147621266.0,2149289526.0,42967.0,7576.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,46.5,5.719,34.75,109.0,111.0,95.0,2147829083.0,2147624566.0,2147599122.0,2149205293.0,42967.0,7576.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,47.3,5.718,34.75,109.0,111.0,95.0,2147800630.0,2147612589.0,2147569389.0,2149103113.0,42967.0,7575.0,5.74
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,47.9,5.718,34.75,108.0,111.0,96.0,2147800630.0,2147612589.0,2147569389.0,2149103113.0,42972.0,7576.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,48.4,5.721,34.75,107.0,113.0,98.0,2147767853.0,2147602112.0,2147536137.0,2148980891.0,42972.0,7576.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,48.8,5.721,34.75,107.0,113.0,98.0,2147767853.0,2147602112.0,2147536137.0,2148980891.0,42972.0,7576.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,49.4,5.721,34.75,107.0,111.0,93.0,2147765915.0,2147598994.0,2147532443.0,2148967140.0,42970.0,7577.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,50.1,5.721,34.75,107.0,111.0,93.0,2147749220.0,2147595638.0,2147521453.0,2148915949.0,42971.0,7575.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,50.4,5.721,34.75,108.0,112.0,96.0,2147749220.0,2147595638.0,2147521453.0,2148915949.0,42971.0,7575.0,5.741
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,51.1,5.722,34.75,108.0,112.0,96.0,2147718144.0,2147585682.0,2147494720.0,2148814326.0,42972.0,7576.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,51.5,5.722,34.75,106.0,113.0,95.0,2147718144.0,2147585682.0,2147494720.0,2148814326.0,42972.0,7576.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,52.2,5.722,34.75,106.0,113.0,95.0,2147707419.0,2147580781.0,2147489033.0,2148756178.0,42975.0,7577.0,5.743
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,52.6,5.722,34.75,108.0,109.0,94.0,2147707419.0,2147580781.0,2147489033.0,2148756178.0,42975.0,7577.0,5.743
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,53.1,5.726,34.75,108.0,109.0,94.0,2147690002.0,2147579648.0,2147471625.0,2148691894.0,42974.0,7577.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,53.5,5.726,34.75,104.0,112.0,94.0,2147690002.0,2147579648.0,2147471625.0,2148691894.0,42974.0,7577.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,54.0,5.723,34.75,104.0,112.0,94.0,2147671552.0,2147575625.0,2147454857.0,2148620662.0,42977.0,7576.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,54.4,5.723,34.75,106.0,111.0,92.0,2147671552.0,2147575625.0,2147454857.0,2148620662.0,42977.0,7576.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,55.0,5.723,34.75,106.0,111.0,92.0,2147653284.0,2147571721.0,2147444032.0,2148557961.0,42979.0,7577.0,5.743
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,55.6,5.724,34.75,108.0,108.0,96.0,2147653284.0,2147571721.0,2147444032.0,2148557961.0,42978.0,7576.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,56.0,5.724,34.75,108.0,108.0,96.0,2147641161.0,2147570715.0,2147432219.0,2148498752.0,42978.0,7576.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,56.5,5.723,34.75,108.0,113.0,94.0,2147641161.0,2147570715.0,2147432219.0,2148498752.0,42982.0,7576.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.1,5.723,34.75,106.0,109.0,93.0,2147632448.0,2147560457.0,2147424950.0,2148462473.0,42982.0,7576.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.5,5.723,34.75,106.0,109.0,93.0,2147632448.0,2147560457.0,2147424950.0,2148462473.0,42982.0,7577.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,58.1,5.724,34.75,105.0,110.0,92.0,2147624585.0,2147562304.0,2147420525.0,2148427446.0,42982.0,7577.0,5.744
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,58.5,5.724,34.75,105.0,110.0,92.0,2147624585.0,2147562304.0,2147420525.0,2148427446.0,42987.0,7578.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,59.2,5.727,34.75,105.0,110.0,91.0,2147610989.0,2147560813.0,2147407213.0,2148367414.0,42987.0,7578.0,5.742
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.1,5.727,34.75,105.0,110.0,91.0,2147587245.0,2147554048.0,2147389302.0,2148288374.0,42984.0,7578.0,5.749
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.6,5.73,34.75,104.0,112.0,100.0,2147587245.0,2147554048.0,2147389302.0,2148288374.0,42984.0,7578.0,5.749
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.2,5.732,34.75,104.0,112.0,100.0,2147577170.0,2147553600.0,2147385590.0,2148244608.0,42984.0,7578.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.5,5.732,34.75,103.0,112.0,95.0,2147577170.0,2147553600.0,2147385590.0,2148244608.0,42984.0,7578.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.2,5.731,34.75,103.0,112.0,95.0,2147571392.0,2147552886.0,2147386843.0,2148227200.0,42988.0,7579.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.5,5.731,34.75,106.0,106.0,91.0,2147571392.0,2147552886.0,2147386843.0,2148227200.0,42988.0,7579.0,5.75
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,63.2,5.731,34.75,106.0,106.0,91.0,2147568420.0,2147554889.0,2147377033.0,2148199360.0,42988.0,7578.0,5.751
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,63.9,5.731,34.75,103.0,110.0,91.0,2147568420.0,2147554889.0,2147377033.0,2148199360.0,42990.0,7578.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,64.5,5.732,34.751,103.0,110.0,91.0,2147560941.0,2147552996.0,2147370130.0,2148175469.0,42990.0,7578.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.1,5.732,34.751,103.0,112.0,95.0,2147552338.0,2147544996.0,2147363995.0,2148123675.0,42991.0,7579.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.5,5.731,34.75,103.0,112.0,95.0,2147552338.0,2147544996.0,2147363995.0,2148123675.0,42991.0,7579.0,5.752
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.1,5.731,34.75,101.0,108.0,94.0,2147538276.0,2147544969.0,2147356626.0,2148080310.0,42987.0,7578.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.6,5.734,34.75,101.0,108.0,94.0,2147538276.0,2147544969.0,2147356626.0,2148080310.0,42987.0,7578.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,67.2,5.734,34.75,104.0,109.0,96.0,2147539309.0,2147546176.0,2147358272.0,2148075602.0,42993.0,7578.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,67.7,5.73,34.75,104.0,109.0,96.0,2147539309.0,2147546176.0,2147358272.0,2148075602.0,42993.0,7578.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,68.5,5.734,34.75,106.0,112.0,91.0,2147532443.0,2147545234.0,2147354934.0,2148044845.0,42991.0,7580.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,68.8,5.734,34.75,106.0,112.0,91.0,2147532443.0,2147545234.0,2147354934.0,2148044845.0,42991.0,7580.0,5.753
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,69.6,5.735,34.751,105.0,109.0,94.0,2147520658.0,2147545170.0,2147346148.0,2147996434.0,42989.0,7579.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.5,5.735,34.75,103.0,108.0,90.0,2147521700.0,2147544384.0,2147346624.0,2147990848.0,42994.0,7580.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.9,5.735,34.75,103.0,108.0,90.0,2147521700.0,2147544384.0,2147346624.0,2147990848.0,42994.0,7580.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.5,5.735,34.75,105.0,109.0,94.0,2147521700.0,2147544384.0,2147346624.0,2147990848.0,42990.0,7579.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.1,5.735,34.75,105.0,109.0,94.0,2147521718.0,2147547090.0,2147352173.0,2148003282.0,42990.0,7579.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.7,5.735,34.75,103.0,107.0,91.0,2147519305.0,2147544576.0,2147346221.0,2147979364.0,42991.0,7580.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.1,5.735,34.75,103.0,107.0,91.0,2147519305.0,2147544576.0,2147346221.0,2147979364.0,42991.0,7580.0,5.754
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.8,5.735,34.75,102.0,106.0,91.0,2147507904.0,2147544429.0,2147336585.0,2147926573.0,42992.0,7580.0,5.755
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,74.3,5.735,34.75,102.0,106.0,91.0,2147507904.0,2147544429.0,2147336585.0,2147926573.0,42992.0,7580.0,5.755
