datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,0.1,nan,nan,nan,nan,nan,nan,nan,nan,nan,41722.0,7862.0,13.847
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,0.6,13.826,35.778,72.0,86.0,84.0,2148327542.0,2148939812.0,2148805897.0,2149029037.0,41722.0,7862.0,13.847
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,1.2,13.826,35.779,73.0,102.0,93.0,2148431168.0,2149176100.0,2149112868.0,2149446811.0,41731.0,7861.0,13.857
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,1.4,13.826,35.779,71.0,162.0,102.0,2148326948.0,2149003538.0,2148918957.0,2149236553.0,41731.0,7861.0,13.857
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,1.6,13.826,35.779,72.0,101.0,91.0,2148174244.0,2148816036.0,2148712402.0,2148989028.0,41731.0,7861.0,13.857
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,1.8,13.826,35.779,73.0,98.0,105.0,2148278893.0,2148968886.0,2148905389.0,2149259648.0,41731.0,7861.0,13.857
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,2.0,13.824,35.781,71.0,127.0,104.0,2148327597.0,2149032201.0,2148975981.0,2149333668.0,41736.0,7861.0,13.855
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,2.2,13.824,35.781,73.0,88.0,82.0,2148535533.0,2149329408.0,2149315620.0,2149724032.0,41736.0,7861.0,13.855
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,2.4,13.824,35.781,73.0,88.0,86.0,2148099446.0,2148726875.0,2148644964.0,2148944182.0,41736.0,7861.0,13.855
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,2.6,13.824,35.781,72.0,106.0,86.0,2148397120.0,2149157193.0,2149133138.0,2149509906.0,41736.0,7861.0,13.855
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,2.8,13.824,35.781,74.0,96.0,89.0,2148265179.0,2148954861.0,2148936676.0,2149335524.0,41736.0,7861.0,13.855
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,3.0,13.825,35.78,72.0,86.0,83.0,2148013577.0,2148605732.0,2148540507.0,2148864521.0,41736.0,7861.0,13.855
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,3.3,13.825,35.78,72.0,88.0,86.0,2148050569.0,2148650532.0,2148586496.0,2148893961.0,41738.0,7862.0,13.859
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,4.0,13.826,35.779,72.0,86.0,82.0,2147962688.0,2148503378.0,2148436489.0,2148766829.0,41738.0,7862.0,13.859
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,5.0,13.825,35.78,72.0,85.0,84.0,2147898578.0,2148393069.0,2148321755.0,2148661293.0,41740.0,7862.0,13.861
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,5.8,13.827,35.779,72.0,84.0,83.0,2147848877.0,2148307629.0,2148239396.0,2148607387.0,41740.0,7862.0,13.861
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,6.6,13.827,35.779,73.0,88.0,85.0,2147818377.0,2148243428.0,2148186212.0,2148575707.0,41740.0,7862.0,13.861
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,7.4,13.827,35.78,72.0,85.0,84.0,2147753371.0,2148136402.0,2148063917.0,2148442834.0,41736.0,7863.0,13.862
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,8.2,13.828,35.779,73.0,90.0,84.0,2147755977.0,2148147492.0,2148071478.0,2148449472.0,41736.0,7863.0,13.862
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,9.0,13.828,35.779,73.0,85.0,86.0,2147716589.0,2148029842.0,2147980096.0,2148419794.0,41740.0,7863.0,13.865
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,10.1,13.829,35.778,72.0,83.0,80.0,2147661558.0,2147931200.0,2147865088.0,2148288512.0,41740.0,7863.0,13.865
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,10.8,13.829,35.778,72.0,85.0,84.0,2147661558.0,2147931200.0,2147865088.0,2148288512.0,41744.0,7864.0,13.862
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,11.5,13.828,35.779,73.0,87.0,85.0,2147661558.0,2147931200.0,2147865088.0,2148288512.0,41744.0,7864.0,13.862
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,12.6,13.829,35.779,73.0,87.0,85.0,2147580745.0,2147789970.0,2147698066.0,2148108644.0,41738.0,7864.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,13.6,13.829,35.779,74.0,87.0,85.0,2147618770.0,2147840969.0,2147762020.0,2148197641.0,41738.0,7864.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,14.2,13.829,35.779,74.0,87.0,85.0,2147618770.0,2147840969.0,2147762020.0,2148197641.0,41740.0,7863.0,13.864
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,14.9,13.829,35.779,73.0,85.0,85.0,2147618770.0,2147840969.0,2147762020.0,2148197641.0,41740.0,7863.0,13.864
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,15.4,13.829,35.779,73.0,85.0,85.0,2147681627.0,2147920448.0,2147890386.0,2148399140.0,41740.0,7863.0,13.864
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,16.3,13.829,35.779,73.0,83.0,82.0,2147681627.0,2147920448.0,2147890386.0,2148399140.0,41738.0,7863.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,17.3,13.828,35.781,73.0,83.0,82.0,2147661238.0,2147865042.0,2147838144.0,2148382006.0,41740.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,17.9,13.828,35.781,69.0,84.0,83.0,2147661238.0,2147865042.0,2147838144.0,2148382006.0,41740.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,18.6,13.829,35.781,69.0,84.0,83.0,2147634048.0,2147816594.0,2147779657.0,2148302555.0,41740.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,19.4,13.828,35.781,72.0,86.0,82.0,2147634048.0,2147816594.0,2147779657.0,2148302555.0,41742.0,7863.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,20.4,13.829,35.781,72.0,86.0,82.0,2147600448.0,2147760237.0,2147700178.0,2148226953.0,41739.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,21.5,13.829,35.781,73.0,88.0,83.0,2147579794.0,2147726646.0,2147657499.0,2148165458.0,41739.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,22.4,13.83,35.78,72.0,87.0,84.0,2147579794.0,2147726646.0,2147657499.0,2148165458.0,41745.0,7864.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,22.8,13.83,35.78,72.0,87.0,84.0,2147567442.0,2147711076.0,2147635026.0,2148128036.0,41745.0,7864.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,23.5,13.83,35.78,72.0,87.0,84.0,2147567442.0,2147711076.0,2147635026.0,2148128036.0,41742.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,24.4,13.83,35.781,72.0,86.0,83.0,2147548818.0,2147688630.0,2147598765.0,2148082112.0,41742.0,7864.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,25.5,13.83,35.781,73.0,85.0,83.0,2147548818.0,2147688630.0,2147598765.0,2148082112.0,41745.0,7864.0,13.865
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,26.6,13.83,35.781,73.0,85.0,83.0,2147526400.0,2147657435.0,2147554121.0,2148016713.0,41745.0,7865.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,27.6,13.83,35.781,72.0,85.0,83.0,2147521362.0,2147639140.0,2147533074.0,2148017673.0,41745.0,7865.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,28.3,13.83,35.781,72.0,85.0,83.0,2147521362.0,2147639140.0,2147533074.0,2148017673.0,41743.0,7865.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,28.9,13.83,35.781,72.0,83.0,82.0,2147521362.0,2147639140.0,2147533074.0,2148017673.0,41743.0,7865.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,30.0,13.83,35.78,72.0,83.0,82.0,2147518482.0,2147633408.0,2147528118.0,2148005915.0,41744.0,7866.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,30.6,13.83,35.78,74.0,87.0,84.0,2147518482.0,2147633408.0,2147528118.0,2148005915.0,41744.0,7866.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,31.4,13.83,35.781,74.0,87.0,84.0,2147504329.0,2147615277.0,2147498057.0,2147972022.0,41744.0,7866.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,32.4,13.83,35.78,72.0,86.0,84.0,2147504329.0,2147615277.0,2147498057.0,2147972022.0,41746.0,7865.0,13.865
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,33.5,13.83,35.781,72.0,86.0,84.0,2147479442.0,2147588873.0,2147455698.0,2147894573.0,41746.0,7864.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,34.5,13.831,35.781,72.0,88.0,84.0,2147465444.0,2147569819.0,2147425865.0,2147843291.0,41746.0,7864.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,35.3,13.831,35.781,72.0,88.0,84.0,2147465444.0,2147569819.0,2147425865.0,2147843291.0,41748.0,7865.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,35.8,13.831,35.781,71.0,86.0,84.0,2147465444.0,2147569819.0,2147425865.0,2147843291.0,41748.0,7865.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,36.8,13.832,35.781,71.0,86.0,84.0,2147459821.0,2147569846.0,2147416164.0,2147824804.0,41748.0,7866.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,37.9,13.83,35.781,72.0,87.0,83.0,2147449682.0,2147561938.0,2147406966.0,2147803200.0,41748.0,7866.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,38.5,13.831,35.781,72.0,87.0,83.0,2147449682.0,2147561938.0,2147406966.0,2147803200.0,41749.0,7866.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,39.3,13.831,35.781,72.0,88.0,85.0,2147442075.0,2147553371.0,2147390756.0,2147778678.0,41749.0,7866.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,40.2,13.831,35.781,72.0,89.0,82.0,2147442075.0,2147553371.0,2147390756.0,2147778678.0,41749.0,7866.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,41.0,13.831,35.781,72.0,89.0,82.0,2147439789.0,2147549750.0,2147386459.0,2147760173.0,41749.0,7865.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,41.6,13.831,35.78,72.0,84.0,84.0,2147442304.0,2147547181.0,2147381238.0,2147759414.0,41749.0,7865.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,42.1,13.831,35.781,72.0,84.0,84.0,2147442304.0,2147547181.0,2147381238.0,2147759414.0,41749.0,7865.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,42.4,13.831,35.781,70.0,91.0,81.0,2147442304.0,2147547181.0,2147381238.0,2147759414.0,41749.0,7865.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,43.0,13.831,35.781,70.0,91.0,81.0,2147438052.0,2147547163.0,2147382006.0,2147769408.0,41752.0,7866.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,43.7,13.831,35.781,71.0,87.0,87.0,2147436736.0,2147544374.0,2147378660.0,2147762532.0,41752.0,7866.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,44.2,13.831,35.781,71.0,87.0,82.0,2147436736.0,2147544374.0,2147378660.0,2147762532.0,41752.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,44.6,13.831,35.781,71.0,87.0,82.0,2147438107.0,2147545078.0,2147372224.0,2147754587.0,41752.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,45.2,13.831,35.781,70.0,85.0,84.0,2147438107.0,2147545078.0,2147372224.0,2147754587.0,41753.0,7867.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,45.8,13.831,35.781,70.0,85.0,84.0,2147433005.0,2147541065.0,2147369435.0,2147750144.0,41756.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,46.5,13.832,35.78,75.0,88.0,86.0,2147430153.0,2147538962.0,2147367040.0,2147743140.0,41756.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,47.0,13.832,35.78,75.0,88.0,86.0,2147430153.0,2147538962.0,2147367040.0,2147743140.0,41754.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,47.6,13.832,35.78,72.0,83.0,82.0,2147430153.0,2147538962.0,2147367040.0,2147743140.0,41754.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,48.3,13.831,35.781,72.0,83.0,82.0,2147429147.0,2147538441.0,2147362176.0,2147737965.0,41753.0,7867.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,48.9,13.831,35.781,73.0,85.0,80.0,2147429147.0,2147538441.0,2147362176.0,2147737965.0,41753.0,7867.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,49.7,13.831,35.78,73.0,85.0,80.0,2147424393.0,2147535890.0,2147354788.0,2147719844.0,41757.0,7868.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,51.0,13.831,35.78,72.0,88.0,86.0,2147419940.0,2147530395.0,2147349952.0,2147697828.0,41757.0,7868.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,51.6,13.83,35.78,72.0,88.0,86.0,2147419940.0,2147530395.0,2147349952.0,2147697828.0,41756.0,7867.0,13.868
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,52.7,13.831,35.779,72.0,86.0,89.0,2147411428.0,2147531300.0,2147340544.0,2147665883.0,41758.0,7868.0,13.865
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,53.5,13.829,35.78,72.0,87.0,83.0,2147407268.0,2147523876.0,2147327588.0,2147645010.0,41758.0,7868.0,13.865
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,54.3,13.831,35.78,72.0,87.0,83.0,2147407268.0,2147523876.0,2147327588.0,2147645010.0,41757.0,7869.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,55.3,13.831,35.78,73.0,85.0,82.0,2147407488.0,2147522752.0,2147327222.0,2147639424.0,41762.0,7868.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,55.8,13.831,35.78,73.0,85.0,82.0,2147407488.0,2147522752.0,2147327222.0,2147639424.0,41762.0,7868.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,57.1,13.829,35.78,72.0,84.0,83.0,2147405696.0,2147525220.0,2147328000.0,2147644864.0,41763.0,7868.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,58.0,13.83,35.779,74.0,93.0,85.0,2147402660.0,2147521545.0,2147331977.0,2147644379.0,41764.0,7868.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,58.5,13.83,35.779,74.0,93.0,85.0,2147402660.0,2147521545.0,2147331977.0,2147644379.0,41764.0,7868.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,59.4,13.829,35.78,73.0,88.0,84.0,2147403867.0,2147516388.0,2147323757.0,2147640192.0,41763.0,7869.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,60.4,13.83,35.78,72.0,92.0,83.0,2147403995.0,2147524333.0,2147321645.0,2147629348.0,41763.0,7869.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,61.2,13.831,35.779,72.0,92.0,83.0,2147403995.0,2147524333.0,2147321645.0,2147629348.0,41764.0,7869.0,13.866
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,62.0,13.83,35.78,72.0,86.0,83.0,2147398006.0,2147522121.0,2147320740.0,2147618962.0,41768.0,7868.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,63.3,13.829,35.78,74.0,88.0,85.0,2147399277.0,2147521289.0,2147320310.0,2147619602.0,41767.0,7869.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,64.5,13.831,35.78,71.0,85.0,82.0,2147401590.0,2147522916.0,2147319542.0,2147620516.0,41767.0,7869.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,65.3,13.832,35.78,71.0,85.0,82.0,2147401590.0,2147522916.0,2147319542.0,2147620516.0,41770.0,7870.0,13.867
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,66.2,13.833,35.779,71.0,83.0,84.0,2147401289.0,2147520923.0,2147320502.0,2147616795.0,41771.0,7870.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,66.8,13.833,35.779,71.0,83.0,84.0,2147401289.0,2147520923.0,2147320502.0,2147616795.0,41771.0,7870.0,13.869
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,67.8,13.833,35.779,73.0,88.0,83.0,2147398253.0,2147520466.0,2147318564.0,2147611958.0,41774.0,7871.0,13.87
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,68.6,13.833,35.779,75.0,89.0,85.0,2147394157.0,2147519131.0,2147316059.0,2147598738.0,41774.0,7871.0,13.87
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,69.5,13.833,35.778,75.0,89.0,85.0,2147394157.0,2147519131.0,2147316059.0,2147598738.0,41773.0,7872.0,13.87
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,70.5,13.833,35.779,72.0,86.0,84.0,2147392960.0,2147519497.0,2147312356.0,2147598692.0,41773.0,7872.0,13.87
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,71.4,13.834,35.779,72.0,86.0,84.0,2147392960.0,2147519497.0,2147312356.0,2147598692.0,41775.0,7870.0,13.87
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,73.0,13.835,35.779,74.0,85.0,83.0,2147392265.0,2147523565.0,2147308964.0,2147589238.0,41775.0,7871.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,73.9,13.835,35.779,73.0,87.0,83.0,2147389851.0,2147520329.0,2147312868.0,2147584201.0,41775.0,7870.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,74.7,13.835,35.779,73.0,89.0,83.0,2147387702.0,2147520228.0,2147310464.0,2147573906.0,41775.0,7870.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,75.6,13.835,35.778,73.0,89.0,83.0,2147387702.0,2147520228.0,2147310464.0,2147573906.0,41776.0,7871.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,76.4,13.835,35.779,71.0,87.0,83.0,2147388699.0,2147515154.0,2147307218.0,2147578450.0,41776.0,7871.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,77.2,13.835,35.778,71.0,87.0,83.0,2147388699.0,2147515154.0,2147307218.0,2147578450.0,41776.0,7872.0,13.87
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,78.1,13.835,35.779,73.0,86.0,84.0,2147390637.0,2147518674.0,2147306176.0,2147571894.0,41783.0,7870.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,79.3,13.834,35.779,72.0,87.0,83.0,2147388809.0,2147519844.0,2147304045.0,2147567314.0,41778.0,7872.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,79.9,13.834,35.779,72.0,87.0,83.0,2147388809.0,2147519844.0,2147304045.0,2147567314.0,41778.0,7872.0,13.871
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,81.1,13.835,35.778,73.0,89.0,81.0,2147387995.0,2147521965.0,2147304192.0,2147563172.0,41779.0,7871.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,82.0,13.835,35.779,71.0,86.0,82.0,2147383963.0,2147519561.0,2147305325.0,2147558409.0,41780.0,7875.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,83.5,13.835,35.78,72.0,86.0,86.0,2147385472.0,2147515017.0,2147303570.0,2147557101.0,41778.0,7871.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,84.5,13.835,35.779,73.0,85.0,84.0,2147385728.0,2147516132.0,2147305161.0,2147557248.0,41778.0,7871.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,85.4,13.835,35.78,73.0,85.0,84.0,2147385728.0,2147516132.0,2147305161.0,2147557248.0,41782.0,7873.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,86.7,13.836,35.78,72.0,87.0,83.0,2147382592.0,2147518509.0,2147303533.0,2147554779.0,41781.0,7873.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,87.3,13.836,35.78,72.0,87.0,83.0,2147382592.0,2147518509.0,2147303533.0,2147554779.0,41781.0,7873.0,13.872
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,88.2,13.836,35.78,72.0,85.0,86.0,2147386752.0,2147519094.0,2147301229.0,2147559104.0,41781.0,7873.0,13.873
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,88.9,13.836,35.78,72.0,85.0,86.0,2147386752.0,2147519094.0,2147301229.0,2147559104.0,41781.0,7873.0,13.873
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,89.9,13.836,35.78,72.0,87.0,82.0,2147385142.0,2147515355.0,2147303085.0,2147552429.0,41783.0,7875.0,13.873
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,90.5,13.836,35.78,72.0,87.0,82.0,2147384850.0,2147515995.0,2147301668.0,2147547574.0,41783.0,7875.0,13.873
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,91.2,13.837,35.78,72.0,86.0,82.0,2147384850.0,2147515995.0,2147301668.0,2147547574.0,41786.0,7872.0,13.875
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,92.2,13.837,35.78,73.0,85.0,84.0,2147381504.0,2147518729.0,2147299849.0,2147544448.0,41786.0,7873.0,13.876
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,92.5,13.837,35.78,73.0,85.0,84.0,2147381504.0,2147518729.0,2147299849.0,2147544448.0,41786.0,7873.0,13.876
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,93.3,13.837,35.78,71.0,85.0,82.0,2147383003.0,2147514752.0,2147298770.0,2147543798.0,41786.0,7874.0,13.875
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,94.0,13.838,35.78,74.0,85.0,84.0,2147384804.0,2147518308.0,2147299218.0,2147542555.0,41790.0,7875.0,13.877
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,94.3,13.838,35.78,74.0,85.0,84.0,2147384804.0,2147518308.0,2147299218.0,2147542555.0,41790.0,7875.0,13.877
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,95.1,13.838,35.78,73.0,86.0,84.0,2147382838.0,2147516361.0,2147299712.0,2147543862.0,41788.0,7875.0,13.876
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,95.8,13.838,35.78,73.0,84.0,87.0,2147384640.0,2147515108.0,2147300626.0,2147540918.0,41793.0,7875.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,96.2,13.838,35.78,73.0,84.0,87.0,2147384850.0,2147521088.0,2147301046.0,2147542454.0,41793.0,7875.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,96.6,13.838,35.78,71.0,86.0,86.0,2147384850.0,2147521088.0,2147301046.0,2147542454.0,41793.0,7875.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,97.0,13.838,35.78,71.0,86.0,86.0,2147384850.0,2147521088.0,2147301046.0,2147542454.0,41789.0,7876.0,13.875
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,97.6,13.838,35.78,74.0,88.0,86.0,2147387108.0,2147513005.0,2147301430.0,2147544722.0,41790.0,7876.0,13.875
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,98.1,13.838,35.78,72.0,87.0,82.0,2147385344.0,2147517001.0,2147297398.0,2147544704.0,41796.0,7877.0,13.876
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,98.6,13.837,35.78,73.0,86.0,84.0,2147384877.0,2147518262.0,2147298550.0,2147540891.0,41794.0,7876.0,13.876
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,98.8,13.837,35.78,73.0,86.0,84.0,2147384877.0,2147518262.0,2147298550.0,2147540891.0,41794.0,7876.0,13.876
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,99.3,13.837,35.779,72.0,86.0,84.0,2147385024.0,2147517705.0,2147300050.0,2147542153.0,41798.0,7876.0,13.873
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,99.7,13.837,35.779,72.0,87.0,84.0,2147386194.0,2147518939.0,2147298011.0,2147541302.0,41798.0,7876.0,13.873
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,100.0,13.837,35.779,72.0,87.0,84.0,2147386194.0,2147518939.0,2147298011.0,2147541302.0,41799.0,7875.0,13.875
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,100.5,13.837,35.779,71.0,83.0,87.0,2147381184.0,2147517312.0,2147299638.0,2147543771.0,41799.0,7879.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,100.9,13.837,35.779,75.0,85.0,85.0,2147379931.0,2147518893.0,2147302226.0,2147541558.0,41802.0,7879.0,13.881
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,101.2,13.838,35.779,71.0,88.0,84.0,2147382016.0,2147517595.0,2147300004.0,2147536539.0,41802.0,7879.0,13.881
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,101.4,13.838,35.779,71.0,88.0,84.0,2147382016.0,2147517595.0,2147300004.0,2147536539.0,41801.0,7879.0,13.88
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,101.8,13.838,35.779,73.0,87.0,84.0,2147380379.0,2147518016.0,2147297334.0,2147540562.0,41802.0,7880.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,102.0,13.837,35.779,73.0,87.0,84.0,2147380379.0,2147518016.0,2147297334.0,2147540562.0,41802.0,7880.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,102.4,13.837,35.779,72.0,85.0,85.0,2147382738.0,2147521435.0,2147299867.0,2147537426.0,41800.0,7879.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,102.6,13.837,35.779,72.0,85.0,85.0,2147382738.0,2147521435.0,2147299867.0,2147537426.0,41800.0,7879.0,13.878
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,103.1,13.838,35.779,71.0,88.0,84.0,2147384749.0,2147516818.0,2147300928.0,2147541202.0,41804.0,7879.0,13.879
2015-11-27 16:28:56,50.305426999999995,-43.31795666666667,103.5,13.838,35.779,73.0,87.0,85.0,2147381760.0,2147516818.0,2147301476.0,2147543890.0,41804.0,7878.0,13.879
