datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,0.0,nan,nan,243.0,160.0,123.0,nan,nan,nan,nan,nan,nan,nan
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,0.3,nan,nan,252.0,150.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,0.7,14.552,34.963,254.0,154.0,119.0,2171492123.0,2172827072.0,2175107958.0,2180906651.0,40935.0,7934.0,14.584
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,1.0,14.552,34.963,238.0,149.0,118.0,2168172361.0,2169624859.0,2172175981.0,2178432018.0,40935.0,7934.0,14.584
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,1.4,14.554,34.962,246.0,147.0,117.0,2168172361.0,2169624859.0,2172175981.0,2178432018.0,40937.0,7935.0,14.585
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,1.6,14.554,34.962,245.0,152.0,117.0,2168172361.0,2169624859.0,2172175981.0,2178432018.0,40937.0,7935.0,14.585
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,2.0,14.553,34.962,255.0,151.0,121.0,2166511387.0,2167891465.0,2170823524.0,2177754971.0,40937.0,7935.0,14.585
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,2.3,14.553,34.962,240.0,151.0,121.0,2166511387.0,2167891465.0,2170823524.0,2177754971.0,40937.0,7935.0,14.591
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,2.9,14.553,34.962,244.0,141.0,117.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,40937.0,7935.0,14.591
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,3.3,14.553,34.962,250.0,174.0,124.0,2147426075.0,2147536393.0,2147309184.0,2147561673.0,40937.0,7935.0,14.591
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,3.5,14.553,34.962,261.0,157.0,126.0,2162172187.0,2162435995.0,2166053312.0,2174603492.0,40943.0,7936.0,14.592
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,3.8,14.553,34.962,254.0,144.0,117.0,2162172187.0,2162435995.0,2166053312.0,2174603492.0,40943.0,7936.0,14.592
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,4.2,14.556,34.964,252.0,148.0,120.0,2162172187.0,2162435995.0,2166053312.0,2174603492.0,40943.0,7936.0,14.592
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,4.5,14.556,34.964,255.0,146.0,118.0,2160275392.0,2160034569.0,2163556882.0,2172194541.0,40941.0,7936.0,14.599
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,5.0,14.562,34.968,249.0,153.0,117.0,2160275392.0,2160034569.0,2163556882.0,2172194541.0,40941.0,7936.0,14.599
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,5.5,14.562,34.968,250.0,151.0,125.0,2158513682.0,2157890605.0,2161190518.0,2169550043.0,40946.0,7937.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,5.9,14.562,34.968,250.0,147.0,122.0,2158513682.0,2157890605.0,2161190518.0,2169550043.0,40946.0,7937.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,6.2,14.563,34.969,256.0,155.0,123.0,2158513682.0,2157890605.0,2161190518.0,2169550043.0,40946.0,7937.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,6.6,14.563,34.969,255.0,160.0,124.0,2157527497.0,2156357604.0,2159683949.0,2168437641.0,40947.0,7937.0,14.601
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,7.0,14.563,34.969,253.0,149.0,119.0,2157527497.0,2156357604.0,2159683949.0,2168437641.0,40947.0,7937.0,14.601
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,7.3,14.563,34.969,256.0,150.0,121.0,2157527497.0,2156357604.0,2159683949.0,2168437641.0,40947.0,7937.0,14.601
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,7.6,14.563,34.969,254.0,149.0,121.0,2156770962.0,2155291885.0,2158515300.0,2167339446.0,40952.0,7937.0,14.602
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,8.0,14.563,34.97,260.0,184.0,125.0,2156770962.0,2155291885.0,2158515300.0,2167339446.0,40952.0,7937.0,14.602
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,8.4,14.563,34.97,267.0,148.0,117.0,2156162386.0,2154481974.0,2157606281.0,2166399460.0,40957.0,7937.0,14.602
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,8.9,14.563,34.97,268.0,149.0,120.0,2156162386.0,2154481974.0,2157606281.0,2166399460.0,40957.0,7937.0,14.602
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,9.6,14.563,34.971,253.0,200.0,149.0,2154719561.0,2152675090.0,2155458258.0,2163942820.0,40960.0,7939.0,14.602
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,10.0,14.563,34.971,263.0,151.0,115.0,2154719561.0,2152675090.0,2155458258.0,2163942820.0,40960.0,7939.0,14.602
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,10.9,14.563,34.971,264.0,144.0,117.0,2153795465.0,2151543222.0,2154059657.0,2162329097.0,40963.0,7938.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,11.4,14.563,34.971,264.0,144.0,117.0,2153795465.0,2151543222.0,2154059657.0,2162329097.0,40963.0,7938.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,12.2,14.563,34.971,267.0,148.0,120.0,2153174125.0,2150948644.0,2153231204.0,2161052836.0,40967.0,7938.0,14.601
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,13.1,14.564,34.971,259.0,149.0,117.0,2152487616.0,2150328009.0,2152340050.0,2159664347.0,40974.0,7937.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,13.5,14.564,34.971,259.0,149.0,117.0,2152487616.0,2150328009.0,2152340050.0,2159664347.0,40974.0,7937.0,14.6
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,14.4,14.562,34.971,266.0,147.0,120.0,2152130240.0,2149981339.0,2151855296.0,2158964013.0,40981.0,7941.0,14.595
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,15.5,14.559,34.972,257.0,158.0,121.0,2151739785.0,2149624182.0,2151330203.0,2158150281.0,40988.0,7940.0,14.592
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,16.4,14.554,34.973,264.0,153.0,121.0,2151294573.0,2149265728.0,2150777051.0,2157207058.0,40995.0,7940.0,14.575
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,16.8,14.554,34.973,264.0,153.0,121.0,2151294573.0,2149265728.0,2150777051.0,2157207058.0,40995.0,7940.0,14.575
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,17.7,14.53,34.972,256.0,149.0,118.0,2150800173.0,2148875812.0,2150163145.0,2156155300.0,40999.0,7939.0,14.564
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,18.6,14.524,34.972,260.0,149.0,122.0,2150437778.0,2148605467.0,2149714532.0,2155373110.0,41008.0,7939.0,14.557
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,19.2,14.522,34.972,260.0,149.0,122.0,2150437778.0,2148605467.0,2149714532.0,2155373110.0,41008.0,7939.0,14.557
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,20.2,14.513,34.972,261.0,169.0,135.0,2150111780.0,2148409298.0,2149364470.0,2154631862.0,41011.0,7940.0,14.552
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,20.5,14.513,34.972,261.0,169.0,135.0,2150111780.0,2148409298.0,2149364470.0,2154631862.0,41011.0,7940.0,14.552
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,21.7,14.511,34.972,256.0,146.0,118.0,2149750683.0,2148196854.0,2148969554.0,2153816777.0,41016.0,7942.0,14.548
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,22.6,14.512,34.971,250.0,150.0,119.0,2149593216.0,2148120649.0,2148823012.0,2153431936.0,41016.0,7941.0,14.549
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,23.6,14.511,34.971,248.0,145.0,117.0,2149353673.0,2148013485.0,2148605238.0,2152867556.0,41025.0,7943.0,14.549
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,23.9,14.511,34.971,248.0,145.0,117.0,2149353673.0,2148013485.0,2148605238.0,2152867556.0,41025.0,7943.0,14.549
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,24.9,14.51,34.971,263.0,148.0,117.0,2149111890.0,2147914614.0,2148393737.0,2152268242.0,41030.0,7942.0,14.547
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,25.6,14.509,34.972,263.0,148.0,117.0,2149111890.0,2147914614.0,2148393737.0,2152268242.0,41030.0,7942.0,14.547
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,27.3,14.515,34.971,260.0,149.0,116.0,2148674249.0,2147749293.0,2148019766.0,2151180982.0,41042.0,7943.0,14.552
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,28.4,14.52,34.971,257.0,144.0,114.0,2148532022.0,2147703981.0,2147915474.0,2150811894.0,41054.0,7943.0,14.543
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,29.4,14.504,34.97,257.0,144.0,114.0,2148532022.0,2147703981.0,2147915474.0,2150811894.0,41054.0,7943.0,14.543
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,30.5,14.481,34.968,236.0,163.0,123.0,2148396928.0,2147674834.0,2147813266.0,2150447433.0,41061.0,7944.0,14.518
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,32.6,14.479,34.967,237.0,150.0,115.0,2148144082.0,2147609472.0,2147647533.0,2149797595.0,41074.0,7945.0,14.512
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,33.3,14.473,34.966,237.0,150.0,115.0,2148144082.0,2147609472.0,2147647533.0,2149797595.0,41074.0,7945.0,14.512
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,34.5,14.472,34.967,239.0,146.0,118.0,2148032118.0,2147585920.0,2147575945.0,2149497563.0,41080.0,7944.0,14.511
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,35.7,14.469,34.966,236.0,165.0,120.0,2147958482.0,2147572745.0,2147530550.0,2149289353.0,41083.0,7945.0,14.508
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,36.8,14.47,34.965,235.0,147.0,117.0,2147907437.0,2147568045.0,2147508690.0,2149143936.0,41090.0,7946.0,14.507
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,38.1,14.468,34.965,226.0,143.0,114.0,2147864896.0,2147557312.0,2147480612.0,2149016045.0,41098.0,7947.0,14.506
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,39.4,14.468,34.965,226.0,147.0,120.0,2147783177.0,2147547748.0,2147438281.0,2148787913.0,41102.0,7949.0,14.506
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,40.7,14.465,34.964,230.0,139.0,115.0,2147745654.0,2147542966.0,2147417462.0,2148669010.0,41111.0,7947.0,14.504
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,41.5,14.465,34.965,241.0,152.0,120.0,2147715337.0,2147539017.0,2147407003.0,2148580114.0,41120.0,7946.0,14.504
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,42.3,14.469,34.964,241.0,152.0,120.0,2147715337.0,2147539017.0,2147407003.0,2148580114.0,41120.0,7946.0,14.504
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,43.5,14.466,34.965,239.0,153.0,121.0,2147663131.0,2147537289.0,2147382336.0,2148431286.0,41127.0,7948.0,14.506
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,45.7,14.47,34.965,248.0,142.0,118.0,2147607597.0,2147529280.0,2147362349.0,2148276288.0,41150.0,7949.0,14.509
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,46.3,14.469,34.966,248.0,142.0,118.0,2147607597.0,2147529280.0,2147362349.0,2148276288.0,41150.0,7949.0,14.509
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,48.5,14.487,34.971,222.0,143.0,113.0,2147562944.0,2147527588.0,2147344905.0,2148139986.0,41176.0,7949.0,14.523
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,49.7,14.486,34.97,227.0,142.0,117.0,2147531684.0,2147526528.0,2147333540.0,2148043410.0,41193.0,7952.0,14.523
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,50.5,14.485,34.971,227.0,142.0,117.0,2147531684.0,2147526528.0,2147333540.0,2148043410.0,41193.0,7952.0,14.523
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,51.5,14.491,34.973,217.0,145.0,115.0,2147515986.0,2147521490.0,2147327716.0,2147976438.0,41216.0,7948.0,14.53
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,52.5,14.492,34.974,232.0,286.0,142.0,2147497069.0,2147521755.0,2147327808.0,2147917586.0,41244.0,7948.0,14.528
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,53.6,14.493,34.973,222.0,147.0,119.0,2147483355.0,2147520466.0,2147322121.0,2147876699.0,41268.0,7947.0,14.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,54.0,14.493,34.973,222.0,147.0,119.0,2147483355.0,2147520466.0,2147322121.0,2147876699.0,41268.0,7947.0,14.527
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,54.9,14.492,34.972,227.0,150.0,118.0,2147468873.0,2147521124.0,2147316726.0,2147831954.0,41305.0,7945.0,14.525
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,55.5,14.491,34.973,227.0,150.0,118.0,2147463177.0,2147519771.0,2147320064.0,2147803410.0,41346.0,7945.0,14.524
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,56.3,14.492,34.973,222.0,144.0,117.0,2147463177.0,2147519771.0,2147320064.0,2147803410.0,41346.0,7945.0,14.524
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,57.1,14.492,34.973,218.0,145.0,118.0,2147453686.0,2147521600.0,2147312960.0,2147778523.0,41389.0,7943.0,14.523
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,57.6,14.493,34.974,218.0,145.0,118.0,2147450852.0,2147520621.0,2147314788.0,2147756516.0,41448.0,7943.0,14.517
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,58.2,14.488,34.974,216.0,142.0,119.0,2147450852.0,2147520621.0,2147314788.0,2147756516.0,41448.0,7943.0,14.517
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,58.7,14.488,34.974,202.0,135.0,112.0,2147445604.0,2147524260.0,2147313325.0,2147739309.0,41506.0,7941.0,14.509
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,59.3,14.476,34.985,188.0,130.0,111.0,2147447149.0,2147524726.0,2147313709.0,2147749156.0,41569.0,7939.0,14.495
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,59.6,14.476,34.985,170.0,125.0,103.0,2147447305.0,2147520969.0,2147316370.0,2147747117.0,41645.0,7935.0,14.483
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,60.1,14.415,35.047,161.0,121.0,100.0,2147443648.0,2147523702.0,2147310537.0,2147734820.0,41722.0,7933.0,14.435
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,60.4,14.415,35.047,161.0,121.0,100.0,2147441545.0,2147521243.0,2147309531.0,2147728603.0,41796.0,7930.0,14.423
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,60.6,14.415,35.047,142.0,120.0,105.0,2147441545.0,2147521243.0,2147309531.0,2147728603.0,41796.0,7930.0,14.423
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,61.4,14.413,35.058,125.0,119.0,105.0,2147438692.0,2147523812.0,2147308196.0,2147711460.0,41945.0,7917.0,14.384
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,62.0,14.374,35.096,113.0,114.0,101.0,2147435958.0,2147522624.0,2147307968.0,2147705581.0,42041.0,7908.0,14.359
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,62.4,14.374,35.096,103.0,116.0,99.0,2147438043.0,2147523547.0,2147308224.0,2147706212.0,42128.0,7901.0,14.261
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,62.8,14.374,35.096,130.0,150.0,99.0,2147434422.0,2147520320.0,2147307200.0,2147705883.0,42242.0,7894.0,14.206
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,63.4,14.249,35.127,87.0,103.0,95.0,2147434925.0,2147523364.0,2147307739.0,2147697380.0,42401.0,7887.0,14.054
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,64.0,13.683,35.261,78.0,98.0,90.0,2147431012.0,2147523236.0,2147308745.0,2147700763.0,42572.0,7883.0,13.82
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,64.4,13.683,35.261,78.0,98.0,90.0,2147434816.0,2147519213.0,2147309412.0,2147695040.0,42739.0,7880.0,13.196
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,64.9,13.683,35.261,70.0,90.0,88.0,2147434816.0,2147519213.0,2147309412.0,2147695040.0,42739.0,7880.0,13.196
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,65.6,13.156,35.399,70.0,92.0,88.0,2147433910.0,2147519424.0,2147307236.0,2147694646.0,42786.0,7878.0,13.129
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,66.4,13.075,35.428,69.0,87.0,85.0,2147434459.0,2147519661.0,2147307968.0,2147691227.0,42847.0,7876.0,13.035
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,66.8,13.075,35.428,69.0,87.0,85.0,2147434459.0,2147519661.0,2147307968.0,2147691227.0,42847.0,7876.0,13.035
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,67.6,12.957,35.463,66.0,87.0,84.0,2147429165.0,2147523986.0,2147313426.0,2147687990.0,42894.0,7876.0,12.981
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,68.3,12.848,35.487,62.0,87.0,85.0,2147423131.0,2147521334.0,2147308973.0,2147676150.0,42949.0,7873.0,12.851
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,68.7,12.848,35.487,62.0,87.0,85.0,2147423131.0,2147521334.0,2147308973.0,2147676150.0,42949.0,7873.0,12.851
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,69.7,12.791,35.503,65.0,86.0,84.0,2147419483.0,2147521014.0,2147306221.0,2147663488.0,42978.0,7872.0,12.822
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,70.5,12.717,35.517,63.0,82.0,85.0,2147421577.0,2147520210.0,2147307264.0,2147660251.0,43010.0,7869.0,12.74
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,71.3,12.701,35.52,63.0,86.0,82.0,2147419876.0,2147522048.0,2147310454.0,2147661732.0,43028.0,7870.0,12.717
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,72.4,12.676,35.523,63.0,85.0,83.0,2147420653.0,2147521974.0,2147307684.0,2147661997.0,43052.0,7867.0,12.688
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,72.8,12.676,35.523,63.0,85.0,83.0,2147420653.0,2147521974.0,2147307684.0,2147661997.0,43052.0,7867.0,12.688
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,73.9,12.596,35.52,61.0,82.0,84.0,2147420608.0,2147522496.0,2147308973.0,2147661101.0,43081.0,7865.0,12.64
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,74.5,12.596,35.52,60.0,82.0,82.0,2147425554.0,2147522998.0,2147307328.0,2147662646.0,43113.0,7866.0,12.561
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,75.5,12.517,35.514,60.0,82.0,82.0,2147419300.0,2147524754.0,2147307465.0,2147655296.0,43140.0,7862.0,12.516
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,76.0,12.449,35.508,58.0,88.0,84.0,2147419300.0,2147524754.0,2147307465.0,2147655296.0,43140.0,7862.0,12.516
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,76.7,12.449,35.508,60.0,83.0,83.0,2147419986.0,2147525120.0,2147310985.0,2147660644.0,43161.0,7863.0,12.443
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,77.3,12.407,35.503,60.0,83.0,83.0,2147421513.0,2147524297.0,2147309961.0,2147656265.0,43172.0,7863.0,12.417
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,78.2,12.377,35.503,57.0,83.0,84.0,2147421513.0,2147524297.0,2147309961.0,2147656265.0,43172.0,7863.0,12.417
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,78.9,12.377,35.503,57.0,79.0,81.0,2147419958.0,2147522880.0,2147306523.0,2147660717.0,43188.0,7862.0,12.381
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,79.5,12.35,35.5,57.0,79.0,81.0,2147419419.0,2147524589.0,2147307958.0,2147659337.0,43198.0,7859.0,12.368
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,80.4,12.338,35.499,56.0,81.0,80.0,2147419419.0,2147524589.0,2147307958.0,2147659337.0,43198.0,7859.0,12.368
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,81.1,12.328,35.498,55.0,80.0,83.0,2147417664.0,2147524946.0,2147305636.0,2147658166.0,43204.0,7860.0,12.355
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,82.2,12.32,35.497,56.0,83.0,80.0,2147415524.0,2147519515.0,2147310098.0,2147654811.0,43213.0,7856.0,12.341
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,82.7,12.32,35.497,56.0,83.0,80.0,2147415524.0,2147519515.0,2147310098.0,2147654811.0,43213.0,7856.0,12.341
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,83.6,12.303,35.496,55.0,80.0,79.0,2147417060.0,2147519990.0,2147306843.0,2147644982.0,43227.0,7856.0,12.318
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,84.6,12.249,35.494,55.0,81.0,81.0,2147414820.0,2147519707.0,2147305289.0,2147644096.0,43240.0,7856.0,12.267
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,85.3,12.239,35.492,55.0,81.0,81.0,2147415177.0,2147521956.0,2147305298.0,2147637120.0,43245.0,7854.0,12.252
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,86.3,12.23,35.49,56.0,81.0,81.0,2147415177.0,2147521956.0,2147305298.0,2147637120.0,43245.0,7854.0,12.252
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,87.5,12.216,35.489,54.0,78.0,80.0,2147410486.0,2147525851.0,2147305252.0,2147634605.0,43249.0,7852.0,12.235
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,88.7,12.174,35.485,51.0,81.0,79.0,2147413284.0,2147522093.0,2147307483.0,2147633435.0,43259.0,7852.0,12.2
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,89.5,12.155,35.482,53.0,78.0,79.0,2147410386.0,2147524342.0,2147308004.0,2147621083.0,43269.0,7851.0,12.168
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,89.9,12.155,35.482,53.0,78.0,79.0,2147410386.0,2147524342.0,2147308004.0,2147621083.0,43269.0,7851.0,12.168
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,91.4,12.077,35.477,51.0,78.0,79.0,2147406500.0,2147525906.0,2147306496.0,2147604132.0,43304.0,7848.0,12.045
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,92.0,12.077,35.477,51.0,78.0,79.0,2147406500.0,2147525906.0,2147306496.0,2147604132.0,43304.0,7848.0,12.045
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,92.7,12.014,35.468,53.0,79.0,81.0,2147408283.0,2147525833.0,2147304594.0,2147600621.0,43318.0,7846.0,12.013
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,93.7,11.985,35.464,53.0,79.0,79.0,2147408283.0,2147525833.0,2147304594.0,2147600621.0,43318.0,7846.0,12.013
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,94.5,11.973,35.461,53.0,79.0,79.0,2147405056.0,2147523300.0,2147302235.0,2147595236.0,43322.0,7847.0,11.99
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,95.2,11.973,35.461,52.0,81.0,81.0,2147403008.0,2147522578.0,2147303570.0,2147592310.0,43330.0,7846.0,11.973
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,96.5,11.923,35.454,53.0,81.0,78.0,2147403712.0,2147521865.0,2147307090.0,2147592859.0,43352.0,7844.0,11.894
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,97.0,11.923,35.454,53.0,81.0,78.0,2147403712.0,2147521865.0,2147307090.0,2147592859.0,43352.0,7844.0,11.894
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,97.7,11.854,35.446,53.0,79.0,81.0,2147403940.0,2147524937.0,2147303030.0,2147587803.0,43377.0,7842.0,11.843
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,98.4,11.821,35.443,53.0,79.0,81.0,2147403940.0,2147524937.0,2147303030.0,2147587803.0,43377.0,7842.0,11.843
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,99.6,11.808,35.44,51.0,77.0,79.0,2147404297.0,2147527378.0,2147305078.0,2147587209.0,43405.0,7843.0,11.83
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,100.6,11.8,35.439,53.0,79.0,78.0,2147402587.0,2147526006.0,2147304886.0,2147583396.0,43438.0,7842.0,11.81
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,101.7,11.785,35.438,52.0,80.0,80.0,2147403712.0,2147524013.0,2147304521.0,2147582473.0,43482.0,7843.0,11.787
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,102.3,11.767,35.435,52.0,80.0,80.0,2147403712.0,2147524013.0,2147304521.0,2147582473.0,43482.0,7843.0,11.787
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,103.1,11.731,35.433,50.0,82.0,80.0,2147404022.0,2147526354.0,2147305837.0,2147584384.0,43517.0,7843.0,11.754
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,103.6,11.731,35.433,50.0,82.0,80.0,2147404022.0,2147526354.0,2147305837.0,2147584384.0,43517.0,7843.0,11.754
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,104.4,11.726,35.433,52.0,76.0,81.0,2147401170.0,2147523958.0,2147307026.0,2147582838.0,43545.0,7841.0,11.741
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,105.4,11.708,35.432,53.0,81.0,82.0,2147401170.0,2147523958.0,2147307026.0,2147582838.0,43545.0,7841.0,11.741
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,106.2,11.678,35.43,53.0,81.0,82.0,2147403200.0,2147525513.0,2147309540.0,2147579081.0,43576.0,7840.0,11.707
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,107.0,11.678,35.43,52.0,78.0,81.0,2147405257.0,2147522962.0,2147305801.0,2147577600.0,43596.0,7841.0,11.692
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,107.6,11.665,35.43,52.0,78.0,81.0,2147405257.0,2147522962.0,2147305801.0,2147577600.0,43596.0,7841.0,11.692
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,108.6,11.656,35.43,52.0,81.0,79.0,2147403218.0,2147527542.0,2147306121.0,2147579849.0,43605.0,7841.0,11.684
