datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,0.4,nan,nan,101.0,105.0,92.0,nan,nan,nan,nan,43089.0,7579.0,5.791
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,0.6,5.778,34.745,101.0,109.0,93.0,2149166299.0,2150553563.0,2150383689.0,2150483849.0,43089.0,7579.0,5.791
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,1.0,5.778,34.745,102.0,105.0,91.0,2149138221.0,2150234907.0,2150154441.0,2150520429.0,43088.0,7579.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,1.2,5.779,34.745,99.0,104.0,90.0,2149138221.0,2150234907.0,2150154441.0,2150520429.0,43088.0,7579.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,1.4,5.779,34.745,98.0,106.0,93.0,2148985654.0,2150028233.0,2149939474.0,2150306852.0,43088.0,7579.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,1.6,5.779,34.745,100.0,106.0,93.0,2148855186.0,2149970834.0,2149926125.0,2150265947.0,43088.0,7579.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,1.8,5.779,34.745,102.0,107.0,89.0,2148575917.0,2149671616.0,2149574930.0,2149782089.0,43088.0,7579.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,2.2,5.779,34.745,99.0,106.0,91.0,2148519113.0,2149583341.0,2149488731.0,2149716553.0,43088.0,7580.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,2.6,5.775,34.746,103.0,106.0,90.0,2148520493.0,2149605019.0,2149531776.0,2149761042.0,43088.0,7580.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,2.8,5.775,34.746,101.0,105.0,89.0,2148520493.0,2149605019.0,2149531776.0,2149761042.0,43088.0,7580.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,3.2,5.775,34.746,100.0,103.0,91.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,43092.0,7581.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,3.5,5.777,34.746,100.0,105.0,91.0,2148323894.0,2149244123.0,2149195273.0,2149498761.0,43092.0,7581.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,3.7,5.777,34.746,102.0,104.0,91.0,2148323894.0,2149244123.0,2149195273.0,2149498761.0,43092.0,7581.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,4.0,5.777,34.746,100.0,110.0,104.0,2148246281.0,2149082651.0,2149039588.0,2149372315.0,43092.0,7581.0,5.789
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,4.2,5.777,34.746,100.0,105.0,92.0,2148246281.0,2149082651.0,2149039588.0,2149372315.0,43089.0,7582.0,5.791
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,4.5,5.779,34.745,102.0,102.0,94.0,2148237878.0,2149060900.0,2149035337.0,2149376118.0,43089.0,7582.0,5.791
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,4.7,5.779,34.745,105.0,104.0,89.0,2148198043.0,2148979547.0,2148948845.0,2149307776.0,43089.0,7582.0,5.791
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,4.9,5.779,34.745,101.0,107.0,91.0,2148198043.0,2148979547.0,2148948845.0,2149307776.0,43089.0,7582.0,5.791
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,5.1,5.779,34.745,102.0,107.0,92.0,2148123693.0,2148842331.0,2148800155.0,2149142208.0,43093.0,7582.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,5.3,5.781,34.745,102.0,108.0,92.0,2148132251.0,2148838857.0,2148831734.0,2149222253.0,43093.0,7582.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,5.5,5.781,34.745,100.0,111.0,92.0,2148103323.0,2148759058.0,2148756580.0,2149172845.0,43093.0,7582.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,5.7,5.781,34.745,103.0,109.0,91.0,2148025472.0,2148634678.0,2148592539.0,2148979657.0,43093.0,7582.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,6.0,5.777,34.746,100.0,109.0,94.0,2148014208.0,2148590829.0,2148572032.0,2148983506.0,43094.0,7583.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,6.2,5.777,34.746,104.0,109.0,91.0,2148014208.0,2148590829.0,2148572032.0,2148983506.0,43094.0,7583.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,6.4,5.777,34.746,104.0,106.0,91.0,2147942939.0,2148465481.0,2148415936.0,2148798921.0,43094.0,7583.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,6.6,5.777,34.746,101.0,107.0,92.0,2147942939.0,2148465481.0,2148415936.0,2148798921.0,43094.0,7583.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,6.9,5.78,34.746,102.0,107.0,91.0,2147944841.0,2148464557.0,2148427035.0,2148824694.0,43094.0,7583.0,5.794
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,7.1,5.78,34.746,100.0,107.0,93.0,2147944841.0,2148464557.0,2148427035.0,2148824694.0,43092.0,7582.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,7.3,5.78,34.746,100.0,108.0,90.0,2147935561.0,2148451456.0,2148406198.0,2148797028.0,43092.0,7582.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,7.7,5.78,34.746,100.0,110.0,92.0,2147935561.0,2148451456.0,2148406198.0,2148797028.0,43092.0,7582.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,8.2,5.779,34.746,101.0,111.0,95.0,2147897398.0,2148330029.0,2148301824.0,2148742016.0,43092.0,7582.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,8.4,5.779,34.746,101.0,108.0,92.0,2147897398.0,2148330029.0,2148301824.0,2148742016.0,43094.0,7584.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,8.6,5.779,34.746,101.0,109.0,91.0,2147871168.0,2148286573.0,2148245257.0,2148682752.0,43094.0,7584.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,9.0,5.78,34.746,102.0,114.0,92.0,2147871168.0,2148286573.0,2148245257.0,2148682752.0,43094.0,7584.0,5.793
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,9.3,5.78,34.746,100.0,111.0,92.0,2147860580.0,2148244571.0,2148213092.0,2148671597.0,43094.0,7584.0,5.797
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,9.5,5.78,34.746,99.0,105.0,93.0,2147860580.0,2148244571.0,2148213092.0,2148671597.0,43094.0,7584.0,5.797
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,9.9,5.78,34.746,101.0,106.0,89.0,2147860580.0,2148244571.0,2148213092.0,2148671597.0,43094.0,7584.0,5.797
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,10.3,5.78,34.746,100.0,109.0,90.0,2147829915.0,2148178587.0,2148141028.0,2148601755.0,43097.0,7584.0,5.795
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,11.1,5.78,34.746,101.0,106.0,91.0,2147800868.0,2148075483.0,2148050944.0,2148553161.0,43096.0,7584.0,5.802
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,11.4,5.78,34.746,101.0,106.0,91.0,2147800868.0,2148075483.0,2148050944.0,2148553161.0,43096.0,7584.0,5.802
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,12.3,5.786,34.746,101.0,109.0,90.0,2147747117.0,2148005915.0,2147952091.0,2148429129.0,43093.0,7584.0,5.804
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,13.1,5.787,34.746,101.0,104.0,91.0,2147734628.0,2147959826.0,2147913106.0,2148404443.0,43098.0,7583.0,5.803
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,13.4,5.787,34.746,101.0,104.0,91.0,2147734628.0,2147959826.0,2147913106.0,2148404443.0,43098.0,7583.0,5.803
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,14.4,5.787,34.746,102.0,107.0,96.0,2147707702.0,2147894290.0,2147840237.0,2148341165.0,43094.0,7586.0,5.806
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,15.2,5.788,34.746,101.0,106.0,91.0,2147677915.0,2147854857.0,2147780544.0,2148270180.0,43098.0,7585.0,5.805
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,15.7,5.788,34.746,101.0,106.0,91.0,2147677915.0,2147854857.0,2147780544.0,2148270180.0,43098.0,7585.0,5.805
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,16.7,5.786,34.746,101.0,106.0,90.0,2147647579.0,2147799414.0,2147712164.0,2148191131.0,43098.0,7585.0,5.804
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,18.0,5.781,34.746,101.0,109.0,93.0,2147623286.0,2147752932.0,2147657618.0,2148136109.0,43103.0,7584.0,5.801
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,19.4,5.781,34.746,102.0,106.0,91.0,2147618642.0,2147736530.0,2147634029.0,2148113572.0,43100.0,7586.0,5.802
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,20.6,5.782,34.746,103.0,116.0,93.0,2147607076.0,2147708388.0,2147611035.0,2148095040.0,43100.0,7585.0,5.802
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,21.9,5.782,34.746,102.0,109.0,94.0,2147590253.0,2147694445.0,2147576950.0,2148052324.0,43101.0,7584.0,5.801
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,23.2,5.782,34.746,100.0,107.0,92.0,2147572169.0,2147662226.0,2147539062.0,2148010569.0,43102.0,7586.0,5.806
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,24.4,5.786,34.747,100.0,110.0,93.0,2147560548.0,2147646162.0,2147509010.0,2147967981.0,43102.0,7585.0,5.807
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,25.6,5.785,34.747,101.0,108.0,93.0,2147558875.0,2147630948.0,2147492854.0,2147969636.0,43101.0,7585.0,5.812
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,26.8,5.791,34.747,102.0,108.0,93.0,2147565202.0,2147628516.0,2147496758.0,2147982372.0,43102.0,7585.0,5.811
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,28.1,5.797,34.746,102.0,110.0,95.0,2147570496.0,2147628205.0,2147502336.0,2148015725.0,43102.0,7585.0,5.816
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,29.3,5.796,34.746,102.0,108.0,94.0,2147568978.0,2147625590.0,2147498733.0,2148023314.0,43102.0,7585.0,5.816
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,30.5,5.793,34.746,104.0,104.0,89.0,2147566939.0,2147622162.0,2147490889.0,2148024283.0,43106.0,7586.0,5.814
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,31.6,5.795,34.746,102.0,105.0,95.0,2147561005.0,2147608292.0,2147473408.0,2148001444.0,43106.0,7587.0,5.814
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,32.9,5.794,34.746,101.0,108.0,94.0,2147549101.0,2147598262.0,2147452233.0,2147974939.0,43103.0,7585.0,5.819
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,34.1,5.797,34.746,102.0,110.0,95.0,2147541924.0,2147594752.0,2147445833.0,2147953709.0,43107.0,7587.0,5.818
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,35.3,5.798,34.746,102.0,105.0,90.0,2147535341.0,2147588992.0,2147433426.0,2147935030.0,43111.0,7586.0,5.819
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,36.5,5.796,34.746,100.0,132.0,93.0,2147526253.0,2147583698.0,2147422893.0,2147899611.0,43110.0,7589.0,5.816
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,37.7,5.796,34.746,101.0,109.0,92.0,2147516123.0,2147572443.0,2147401746.0,2147871689.0,43108.0,7587.0,5.817
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,38.9,5.796,34.746,100.0,109.0,91.0,2147512996.0,2147571620.0,2147399506.0,2147857974.0,43108.0,7587.0,5.816
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,40.1,5.803,34.746,102.0,109.0,93.0,2147506697.0,2147566198.0,2147386313.0,2147845248.0,43109.0,7586.0,5.824
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,41.4,5.804,34.746,102.0,109.0,91.0,2147500352.0,2147564050.0,2147379602.0,2147820900.0,43109.0,7587.0,5.824
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,42.4,5.803,34.746,101.0,104.0,92.0,2147500918.0,2147560164.0,2147372352.0,2147814747.0,43107.0,7587.0,5.822
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,43.0,5.803,34.746,101.0,104.0,92.0,2147500918.0,2147560164.0,2147372352.0,2147814747.0,43107.0,7587.0,5.822
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,44.0,5.803,34.746,99.0,109.0,91.0,2147495661.0,2147559305.0,2147370002.0,2147803995.0,43111.0,7588.0,5.82
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,44.7,5.803,34.746,99.0,109.0,91.0,2147492480.0,2147558061.0,2147361344.0,2147779693.0,43111.0,7588.0,5.82
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,45.5,5.802,34.746,100.0,108.0,91.0,2147492480.0,2147558061.0,2147361344.0,2147779693.0,43111.0,7588.0,5.82
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,46.7,5.802,34.746,101.0,110.0,92.0,2147487177.0,2147554157.0,2147353408.0,2147763154.0,43112.0,7588.0,5.819
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,47.7,5.8,34.746,100.0,105.0,94.0,2147482660.0,2147549348.0,2147348470.0,2147758994.0,43112.0,7588.0,5.817
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,48.6,5.798,34.746,100.0,105.0,94.0,2147486610.0,2147550253.0,2147347812.0,2147758802.0,43110.0,7587.0,5.816
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,49.2,5.797,34.746,102.0,109.0,96.0,2147486610.0,2147550253.0,2147347812.0,2147758802.0,43110.0,7587.0,5.816
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,50.2,5.795,34.746,104.0,110.0,91.0,2147482898.0,2147547190.0,2147351213.0,2147755465.0,43110.0,7587.0,5.813
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,50.6,5.795,34.746,104.0,110.0,91.0,2147482898.0,2147547190.0,2147351213.0,2147755465.0,43110.0,7587.0,5.813
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,51.8,5.796,34.745,103.0,111.0,92.0,2147484644.0,2147550491.0,2147348187.0,2147754550.0,43113.0,7587.0,5.812
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,52.8,5.793,34.745,102.0,106.0,91.0,2147479606.0,2147547419.0,2147344667.0,2147746678.0,43114.0,7588.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,53.3,5.789,34.745,102.0,106.0,91.0,2147479606.0,2147547419.0,2147344667.0,2147746678.0,43114.0,7588.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,54.4,5.789,34.745,99.0,107.0,91.0,2147475419.0,2147544246.0,2147340141.0,2147739913.0,43115.0,7588.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,55.6,5.79,34.745,101.0,111.0,93.0,2147475830.0,2147544228.0,2147338404.0,2147727917.0,43110.0,7587.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,56.7,5.787,34.745,100.0,110.0,93.0,2147472786.0,2147542573.0,2147332845.0,2147721106.0,43111.0,7587.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,57.4,5.79,34.745,100.0,110.0,93.0,2147466404.0,2147544941.0,2147334537.0,2147712109.0,43110.0,7584.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,58.2,5.79,34.745,100.0,107.0,93.0,2147466404.0,2147544941.0,2147334537.0,2147712109.0,43110.0,7584.0,5.808
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,59.3,5.785,34.745,101.0,110.0,93.0,2147467611.0,2147542802.0,2147331456.0,2147705124.0,43110.0,7586.0,5.804
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,60.4,5.788,34.745,101.0,106.0,93.0,2147459922.0,2147542089.0,2147328118.0,2147687698.0,43108.0,7584.0,5.806
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,60.7,5.788,34.745,101.0,106.0,93.0,2147459922.0,2147542089.0,2147328118.0,2147687698.0,43108.0,7584.0,5.806
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,61.7,5.791,34.744,101.0,113.0,92.0,2147463414.0,2147545252.0,2147323355.0,2147678601.0,43104.0,7586.0,5.802
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,62.5,5.789,34.745,101.0,113.0,92.0,2147463460.0,2147540050.0,2147324004.0,2147673974.0,43105.0,7584.0,5.8
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,63.2,5.791,34.743,100.0,116.0,119.0,2147463460.0,2147540050.0,2147324004.0,2147673974.0,43105.0,7584.0,5.8
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,64.0,5.791,34.743,99.0,108.0,93.0,2147461888.0,2147542537.0,2147325540.0,2147666706.0,43101.0,7585.0,5.797
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,64.6,5.792,34.742,99.0,108.0,93.0,2147461888.0,2147542537.0,2147325540.0,2147666706.0,43101.0,7585.0,5.797
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,65.6,5.726,34.738,99.0,107.0,93.0,2147455552.0,2147542290.0,2147324681.0,2147660827.0,43109.0,7585.0,5.743
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,66.7,5.711,34.736,98.0,111.0,92.0,2147456713.0,2147545371.0,2147324754.0,2147655926.0,43111.0,7585.0,5.721
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,67.7,5.697,34.738,103.0,107.0,94.0,2147456722.0,2147543524.0,2147318857.0,2147647817.0,43116.0,7583.0,5.714
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,68.2,5.706,34.739,103.0,107.0,94.0,2147456722.0,2147543524.0,2147318857.0,2147647817.0,43116.0,7583.0,5.714
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,69.3,5.701,34.738,102.0,106.0,90.0,2147452726.0,2147544429.0,2147319442.0,2147639177.0,43115.0,7586.0,5.721
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,70.3,5.697,34.739,102.0,106.0,90.0,2147451712.0,2147542326.0,2147322578.0,2147636772.0,43116.0,7584.0,5.712
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,71.1,5.7,34.738,102.0,107.0,94.0,2147451712.0,2147542326.0,2147322578.0,2147636772.0,43116.0,7584.0,5.712
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,71.6,5.7,34.738,102.0,107.0,94.0,2147452827.0,2147540059.0,2147322066.0,2147634285.0,43117.0,7584.0,5.711
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,73.2,5.688,34.737,102.0,108.0,95.0,2147451584.0,2147537965.0,2147314825.0,2147622701.0,43119.0,7582.0,5.706
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,73.7,5.688,34.737,102.0,108.0,95.0,2147451584.0,2147537965.0,2147314825.0,2147622701.0,43119.0,7582.0,5.706
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,75.0,5.69,34.738,101.0,109.0,101.0,2147448164.0,2147538852.0,2147319570.0,2147616576.0,43120.0,7583.0,5.707
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,75.8,5.687,34.737,100.0,107.0,91.0,2147450678.0,2147538578.0,2147319506.0,2147614546.0,43120.0,7582.0,5.702
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,76.6,5.685,34.737,100.0,107.0,91.0,2147447908.0,2147540242.0,2147316617.0,2147610816.0,43120.0,7584.0,5.7
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,77.6,5.685,34.736,100.0,107.0,92.0,2147447908.0,2147540242.0,2147316617.0,2147610816.0,43120.0,7584.0,5.7
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,78.6,5.674,34.736,100.0,111.0,95.0,2147448612.0,2147538944.0,2147314285.0,2147598838.0,43127.0,7585.0,5.691
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,79.6,5.671,34.737,100.0,108.0,91.0,2147447634.0,2147542080.0,2147314240.0,2147602907.0,43126.0,7584.0,5.684
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,80.6,5.666,34.735,100.0,108.0,91.0,2147442139.0,2147541028.0,2147317897.0,2147596461.0,43132.0,7583.0,5.676
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,81.4,5.658,34.736,99.0,105.0,93.0,2147442139.0,2147541028.0,2147317897.0,2147596461.0,43132.0,7583.0,5.676
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,82.0,5.658,34.736,99.0,105.0,93.0,2147446189.0,2147537490.0,2147314660.0,2147598281.0,43133.0,7583.0,5.672
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,83.4,5.647,34.735,97.0,105.0,92.0,2147443931.0,2147538907.0,2147317485.0,2147590930.0,43138.0,7584.0,5.663
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,83.9,5.647,34.735,97.0,105.0,92.0,2147443931.0,2147538907.0,2147317485.0,2147590930.0,43138.0,7584.0,5.663
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,84.7,5.637,34.736,100.0,108.0,90.0,2147446308.0,2147541604.0,2147315035.0,2147592475.0,43139.0,7584.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,85.6,5.636,34.735,100.0,108.0,90.0,2147445476.0,2147542939.0,2147316726.0,2147592219.0,43142.0,7584.0,5.654
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,86.4,5.635,34.735,96.0,109.0,90.0,2147445476.0,2147542939.0,2147316726.0,2147592219.0,43142.0,7584.0,5.654
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,87.1,5.633,34.736,98.0,115.0,90.0,2147444425.0,2147541156.0,2147315355.0,2147591707.0,43145.0,7584.0,5.652
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,87.6,5.633,34.736,98.0,115.0,90.0,2147444425.0,2147541156.0,2147315355.0,2147591707.0,43145.0,7584.0,5.652
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,88.4,5.638,34.736,101.0,108.0,91.0,2147445046.0,2147540352.0,2147316470.0,2147591890.0,43140.0,7585.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,89.5,5.639,34.735,101.0,108.0,91.0,2147443364.0,2147540882.0,2147315492.0,2147583853.0,43147.0,7583.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,90.1,5.641,34.735,99.0,106.0,92.0,2147443364.0,2147540882.0,2147315492.0,2147583853.0,43147.0,7583.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,90.8,5.641,34.735,100.0,107.0,90.0,2147439195.0,2147539035.0,2147310765.0,2147581421.0,43146.0,7584.0,5.659
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,91.6,5.637,34.736,100.0,107.0,90.0,2147442953.0,2147540964.0,2147311021.0,2147585618.0,43150.0,7583.0,5.655
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,92.6,5.638,34.735,98.0,108.0,92.0,2147442953.0,2147540964.0,2147311021.0,2147585618.0,43150.0,7583.0,5.655
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,93.4,5.64,34.735,97.0,106.0,92.0,2147444909.0,2147538962.0,2147313700.0,2147578459.0,43147.0,7582.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,94.0,5.64,34.735,97.0,106.0,92.0,2147444909.0,2147538962.0,2147313700.0,2147578459.0,43147.0,7582.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,94.8,5.64,34.735,98.0,104.0,95.0,2147440539.0,2147537051.0,2147312685.0,2147580763.0,43148.0,7582.0,5.656
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,96.1,5.635,34.734,98.0,104.0,95.0,2147439972.0,2147541659.0,2147313801.0,2147580626.0,43151.0,7582.0,5.651
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,96.8,5.635,34.734,95.0,107.0,91.0,2147444278.0,2147540562.0,2147311195.0,2147575213.0,43150.0,7582.0,5.647
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,98.2,5.63,34.735,94.0,106.0,91.0,2147442605.0,2147538450.0,2147315099.0,2147576265.0,43152.0,7583.0,5.645
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,98.7,5.63,34.735,94.0,106.0,91.0,2147442605.0,2147538450.0,2147315099.0,2147576265.0,43152.0,7583.0,5.645
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,100.0,5.628,34.734,97.0,107.0,90.0,2147443346.0,2147540315.0,2147313618.0,2147564818.0,43150.0,7581.0,5.642
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,100.8,5.629,34.734,95.0,106.0,92.0,2147443675.0,2147539849.0,2147310893.0,2147568841.0,43148.0,7581.0,5.638
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,101.6,5.627,34.734,94.0,107.0,94.0,2147443675.0,2147539849.0,2147310893.0,2147568841.0,43148.0,7581.0,5.638
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,102.6,5.618,34.733,94.0,107.0,94.0,2147443328.0,2147537234.0,2147310427.0,2147571757.0,43148.0,7581.0,5.627
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,103.6,5.609,34.733,98.0,110.0,91.0,2147442349.0,2147540004.0,2147310683.0,2147570432.0,43149.0,7579.0,5.619
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,104.4,5.607,34.731,96.0,107.0,92.0,2147442349.0,2147540004.0,2147310683.0,2147570432.0,43149.0,7579.0,5.619
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,105.1,5.584,34.732,96.0,107.0,92.0,2147443776.0,2147539401.0,2147314020.0,2147571373.0,43154.0,7579.0,5.598
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,105.9,5.584,34.732,97.0,107.0,92.0,2147445366.0,2147541613.0,2147312173.0,2147571309.0,43158.0,7577.0,5.594
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,106.5,5.585,34.734,97.0,107.0,92.0,2147445366.0,2147541613.0,2147312173.0,2147571309.0,43158.0,7577.0,5.594
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,107.6,5.568,34.732,96.0,107.0,92.0,2147444059.0,2147539593.0,2147311707.0,2147570112.0,43168.0,7578.0,5.577
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,108.4,5.566,34.731,96.0,108.0,92.0,2147444955.0,2147537389.0,2147310564.0,2147566253.0,43176.0,7577.0,5.571
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,109.0,5.566,34.731,96.0,108.0,92.0,2147444955.0,2147537389.0,2147310564.0,2147566253.0,43176.0,7577.0,5.571
