datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,0.3,nan,nan,69.0,85.0,83.0,nan,nan,nan,nan,nan,nan,nan
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,0.6,13.61,35.732,69.0,85.0,83.0,2173731565.0,2179979634.0,2182064735.0,2186018157.0,41845.0,7832.0,13.636
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,1.3,13.608,35.734,69.0,84.0,85.0,2171418523.0,2178549366.0,2180659657.0,2184931547.0,41845.0,7833.0,13.643
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,1.6,13.608,35.734,70.0,87.0,87.0,2172024274.0,2180211520.0,2183041152.0,2188414793.0,41845.0,7833.0,13.643
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,1.8,13.608,35.734,67.0,84.0,80.0,2171924617.0,2180420882.0,2183286537.0,2188616128.0,41845.0,7833.0,13.643
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,2.1,13.607,35.736,69.0,84.0,84.0,2167464950.0,2174689353.0,2176949193.0,2181479561.0,41849.0,7834.0,13.638
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,2.4,13.607,35.736,70.0,84.0,82.0,2168353910.0,2176310491.0,2178740187.0,2183387181.0,41849.0,7834.0,13.638
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,2.6,13.607,35.736,72.0,83.0,85.0,2168273910.0,2176136292.0,2179108068.0,2184733915.0,41849.0,7834.0,13.638
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,2.9,13.607,35.736,67.0,83.0,80.0,2168376045.0,2176720822.0,2179861284.0,2185642605.0,41849.0,7834.0,13.638
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,3.2,13.606,35.736,68.0,87.0,84.0,2167760914.0,2176085540.0,2179480009.0,2185556699.0,41848.0,7833.0,13.641
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,3.5,13.606,35.736,69.0,84.0,82.0,2167289197.0,2175346130.0,2178945810.0,2185501814.0,41848.0,7833.0,13.641
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,3.8,13.606,35.736,69.0,84.0,81.0,2167241746.0,2175241472.0,2179092288.0,2186141101.0,41848.0,7833.0,13.641
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,4.1,13.608,35.735,68.0,85.0,82.0,2166694436.0,2174547739.0,2178288466.0,2185102372.0,41848.0,7833.0,13.641
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,4.6,13.608,35.735,70.0,86.0,83.0,2166869513.0,2174828187.0,2179213622.0,2187199661.0,41852.0,7834.0,13.65
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,4.9,13.608,35.735,69.0,87.0,81.0,2166627675.0,2174198610.0,2178612141.0,2186727405.0,41852.0,7834.0,13.65
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,5.3,13.614,35.735,68.0,88.0,85.0,2165794002.0,2172940608.0,2177519277.0,2186032274.0,41852.0,7834.0,13.65
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,5.7,13.614,35.735,70.0,87.0,84.0,2166273261.0,2173340516.0,2178352832.0,2187641883.0,41859.0,7833.0,13.648
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,6.1,13.613,35.734,72.0,88.0,82.0,2166100672.0,2172872603.0,2177907090.0,2187352018.0,41859.0,7833.0,13.648
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,6.7,13.613,35.735,71.0,82.0,86.0,2165743680.0,2171894134.0,2177394916.0,2187897517.0,41854.0,7835.0,13.654
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,7.1,13.618,35.735,70.0,85.0,87.0,2165494217.0,2171045961.0,2176825417.0,2188086665.0,41854.0,7835.0,13.654
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,7.4,13.618,35.735,70.0,85.0,87.0,2165494217.0,2171045961.0,2176825417.0,2188086665.0,41854.0,7835.0,13.654
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,7.8,13.618,35.735,70.0,85.0,82.0,2165739318.0,2171089152.0,2177138678.0,2189022162.0,41855.0,7834.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,8.2,13.622,35.735,70.0,83.0,83.0,2165801243.0,2170278619.0,2177063277.0,2190664640.0,41855.0,7834.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,8.6,13.622,35.735,68.0,84.0,84.0,2165035922.0,2169508653.0,2175697069.0,2188190016.0,41855.0,7834.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,9.0,13.622,35.735,70.0,85.0,83.0,2164666322.0,2168378916.0,2174976749.0,2188529956.0,41854.0,7835.0,13.656
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,9.5,13.621,35.735,70.0,87.0,84.0,2164297691.0,2167706907.0,2174222400.0,2187792283.0,41854.0,7835.0,13.656
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,10.0,13.621,35.735,69.0,89.0,85.0,2165096987.0,2168499154.0,2175485769.0,2189967158.0,41854.0,7835.0,13.656
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,10.7,13.62,35.735,69.0,89.0,85.0,2163762203.0,2165885924.0,2172916653.0,2188125430.0,41857.0,7833.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,11.4,13.622,35.735,72.0,85.0,83.0,2163762203.0,2165885924.0,2172916653.0,2188125430.0,41856.0,7835.0,13.658
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,11.9,13.622,35.735,72.0,85.0,83.0,2163445440.0,2164734948.0,2172004297.0,2188167140.0,41856.0,7835.0,13.658
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,12.5,13.62,35.735,70.0,86.0,83.0,2163445440.0,2164734948.0,2172004297.0,2188167140.0,41857.0,7836.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,13.0,13.62,35.735,70.0,86.0,83.0,2162814729.0,2163097481.0,2170603172.0,2187925001.0,41857.0,7836.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,13.4,13.62,35.735,70.0,84.0,83.0,2162814729.0,2163097481.0,2170603172.0,2187925001.0,41857.0,7836.0,13.66
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,14.1,13.622,35.735,70.0,84.0,83.0,2162094665.0,2161800740.0,2169156242.0,2186693238.0,41860.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,14.4,13.622,35.735,71.0,87.0,85.0,2162094665.0,2161800740.0,2169156242.0,2186693238.0,41860.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,15.2,13.622,35.735,71.0,87.0,85.0,2161382610.0,2160441499.0,2167731849.0,2185724105.0,41862.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,15.5,13.622,35.735,70.0,86.0,84.0,2161382610.0,2160441499.0,2167731849.0,2185724105.0,41862.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,16.4,13.623,35.735,70.0,86.0,84.0,2160513865.0,2159093394.0,2166153682.0,2184097380.0,41863.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,17.1,13.623,35.735,69.0,91.0,82.0,2160513865.0,2159093394.0,2166153682.0,2184097380.0,41863.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,17.5,13.623,35.735,69.0,91.0,82.0,2159763382.0,2157887259.0,2164788288.0,2182920758.0,41863.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,18.3,13.623,35.736,69.0,83.0,86.0,2159763382.0,2157887259.0,2164788288.0,2182920758.0,41864.0,7836.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,18.7,13.623,35.736,69.0,83.0,86.0,2159191725.0,2156830902.0,2163631561.0,2182171035.0,41864.0,7836.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,19.4,13.623,35.735,69.0,82.0,82.0,2159191725.0,2156830902.0,2163631561.0,2182171035.0,41864.0,7837.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,20.1,13.624,35.735,72.0,85.0,80.0,2158463488.0,2155938432.0,2162408091.0,2180529161.0,41864.0,7837.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,20.6,13.624,35.735,72.0,85.0,80.0,2158463488.0,2155938432.0,2162408091.0,2180529161.0,41866.0,7836.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,21.3,13.624,35.735,69.0,88.0,82.0,2157847094.0,2155093449.0,2161302235.0,2179283446.0,41866.0,7836.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,21.8,13.624,35.735,69.0,88.0,82.0,2157847094.0,2155093449.0,2161302235.0,2179283446.0,41865.0,7836.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,22.4,13.625,35.735,71.0,87.0,85.0,2157478208.0,2154496100.0,2160574217.0,2178745206.0,41865.0,7836.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,23.3,13.624,35.735,71.0,87.0,85.0,2156959177.0,2153772699.0,2159630418.0,2177811273.0,41865.0,7836.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,23.6,13.624,35.735,72.0,83.0,83.0,2156959177.0,2153772699.0,2159630418.0,2177811273.0,41865.0,7836.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,24.5,13.624,35.735,72.0,83.0,83.0,2156497362.0,2153221238.0,2158839780.0,2176826505.0,41865.0,7835.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,25.2,13.624,35.735,70.0,86.0,83.0,2156497362.0,2153221238.0,2158839780.0,2176826505.0,41869.0,7835.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,25.7,13.624,35.735,70.0,86.0,83.0,2156191040.0,2152814912.0,2158284041.0,2176260306.0,41869.0,7835.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,26.3,13.624,35.735,70.0,85.0,84.0,2156191040.0,2152814912.0,2158284041.0,2176260306.0,41867.0,7835.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,26.9,13.624,35.735,71.0,85.0,83.0,2156004690.0,2152467940.0,2157870290.0,2176104768.0,41867.0,7835.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,27.6,13.625,35.735,71.0,85.0,83.0,2155679460.0,2152211931.0,2157391936.0,2175137700.0,41870.0,7837.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,28.0,13.623,35.735,70.0,85.0,85.0,2155679460.0,2152211931.0,2157391936.0,2175137700.0,41870.0,7837.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,28.5,13.623,35.735,70.0,85.0,85.0,2155679460.0,2152211931.0,2157391936.0,2175137700.0,41873.0,7837.0,13.662
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,29.1,13.625,35.735,70.0,88.0,85.0,2155440612.0,2151853476.0,2156920466.0,2174829302.0,41873.0,7837.0,13.662
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,29.6,13.625,35.735,70.0,88.0,85.0,2155440612.0,2151853476.0,2156920466.0,2174829302.0,41871.0,7839.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,30.3,13.625,35.736,69.0,87.0,79.0,2154949970.0,2151300443.0,2156088521.0,2173855753.0,41871.0,7839.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,30.8,13.625,35.736,69.0,87.0,79.0,2154949970.0,2151300443.0,2156088521.0,2173855753.0,41875.0,7839.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,31.5,13.626,35.735,70.0,87.0,83.0,2154494765.0,2150899565.0,2155394505.0,2172687232.0,41875.0,7839.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,32.3,13.626,35.735,70.0,87.0,83.0,2154133485.0,2150529792.0,2154794953.0,2171910546.0,41874.0,7838.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,32.8,13.626,35.735,72.0,85.0,80.0,2154133485.0,2150529792.0,2154794953.0,2171910546.0,41874.0,7838.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,34.0,13.625,35.735,72.0,85.0,80.0,2153690523.0,2150322459.0,2154286784.0,2170356489.0,41877.0,7838.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,34.5,13.625,35.735,67.0,87.0,84.0,2153690523.0,2150322459.0,2154286784.0,2170356489.0,41877.0,7838.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,35.5,13.624,35.735,67.0,87.0,84.0,2153241408.0,2150009664.0,2153677129.0,2169015835.0,41877.0,7838.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,36.4,13.624,35.735,69.0,89.0,83.0,2153241408.0,2150009664.0,2153677129.0,2169015835.0,41882.0,7839.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,37.0,13.624,35.734,69.0,89.0,83.0,2152643145.0,2149607451.0,2152873590.0,2167246848.0,41882.0,7839.0,13.663
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,38.0,13.624,35.735,70.0,86.0,83.0,2152643145.0,2149607451.0,2152873590.0,2167246848.0,41880.0,7839.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,38.6,13.624,35.735,70.0,86.0,83.0,2152028352.0,2149225243.0,2152068690.0,2165370688.0,41880.0,7839.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,39.6,13.626,35.735,72.0,87.0,82.0,2152028352.0,2149225243.0,2152068690.0,2165370688.0,41883.0,7838.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,40.6,13.628,35.735,72.0,87.0,82.0,2151484397.0,2148941558.0,2151409892.0,2163575963.0,41883.0,7838.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,41.9,13.629,35.735,72.0,87.0,84.0,2151043465.0,2148730797.0,2150899794.0,2162068434.0,41882.0,7838.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,42.6,13.628,35.735,68.0,87.0,83.0,2151043465.0,2148730797.0,2150899794.0,2162068434.0,41882.0,7838.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,43.6,13.627,35.735,68.0,87.0,83.0,2150684699.0,2148550674.0,2150482980.0,2160864374.0,41884.0,7839.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,44.3,13.627,35.735,68.0,85.0,83.0,2150684699.0,2148550674.0,2150482980.0,2160864374.0,41884.0,7839.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,45.3,13.628,35.735,68.0,85.0,83.0,2150349549.0,2148388635.0,2150087853.0,2159727341.0,41883.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,45.7,13.628,35.735,68.0,85.0,83.0,2150349549.0,2148388635.0,2150087853.0,2159727341.0,41883.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,47.0,13.629,35.735,71.0,89.0,82.0,2150034688.0,2148256612.0,2149735021.0,2158610450.0,41886.0,7841.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,47.6,13.629,35.735,70.0,87.0,85.0,2150034688.0,2148256612.0,2149735021.0,2158610450.0,41886.0,7841.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,48.6,13.629,35.735,70.0,87.0,85.0,2149784557.0,2148175524.0,2149488932.0,2157656100.0,41884.0,7840.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,49.6,13.629,35.735,70.0,85.0,82.0,2149784557.0,2148175524.0,2149488932.0,2157656100.0,41887.0,7841.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,50.2,13.628,35.735,70.0,85.0,82.0,2149517421.0,2148079067.0,2149215616.0,2156621385.0,41887.0,7841.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,51.4,13.629,35.735,69.0,87.0,83.0,2149257060.0,2147990546.0,2148961856.0,2155631277.0,41889.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,51.7,13.629,35.735,69.0,87.0,83.0,2149257060.0,2147990546.0,2148961856.0,2155631277.0,41889.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,52.6,13.629,35.735,70.0,90.0,86.0,2149257060.0,2147990546.0,2148961856.0,2155631277.0,41891.0,7840.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,53.2,13.629,35.735,70.0,90.0,86.0,2149021129.0,2147910893.0,2148728475.0,2154714742.0,41891.0,7840.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,54.4,13.629,35.735,70.0,87.0,85.0,2148814921.0,2147851492.0,2148527963.0,2153868388.0,41892.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,54.7,13.629,35.735,70.0,87.0,85.0,2148814921.0,2147851492.0,2148527963.0,2153868388.0,41892.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,55.6,13.627,35.735,69.0,85.0,83.0,2148814921.0,2147851492.0,2148527963.0,2153868388.0,41896.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,56.2,13.629,35.735,69.0,85.0,83.0,2148636233.0,2147799606.0,2148371702.0,2153116955.0,41896.0,7840.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,57.5,13.628,35.735,68.0,87.0,83.0,2148471058.0,2147757193.0,2148216475.0,2152423424.0,41893.0,7841.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,58.1,13.63,35.735,68.0,87.0,83.0,2148471058.0,2147757193.0,2148216475.0,2152423424.0,41893.0,7841.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,58.9,13.63,35.735,69.0,86.0,82.0,2148320832.0,2147718372.0,2148088950.0,2151783369.0,41896.0,7841.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,59.6,13.629,35.736,69.0,86.0,82.0,2148320832.0,2147718372.0,2148088950.0,2151783369.0,41896.0,7841.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,61.0,13.626,35.735,69.0,84.0,83.0,2148194166.0,2147688466.0,2147975625.0,2151253970.0,41901.0,7841.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,61.6,13.627,35.735,67.0,85.0,83.0,2148194166.0,2147688466.0,2147975625.0,2151253970.0,41901.0,7841.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,62.5,13.627,35.735,67.0,85.0,83.0,2148093184.0,2147661613.0,2147881910.0,2150834806.0,41898.0,7842.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,62.9,13.627,35.735,67.0,85.0,83.0,2148093184.0,2147661613.0,2147881910.0,2150834806.0,41898.0,7842.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,63.8,13.625,35.735,67.0,87.0,83.0,2148001417.0,2147634020.0,2147796891.0,2150439250.0,41901.0,7841.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,64.5,13.626,35.735,67.0,87.0,83.0,2148001417.0,2147634020.0,2147796891.0,2150439250.0,41901.0,7841.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,65.8,13.627,35.735,70.0,85.0,82.0,2147924114.0,2147619556.0,2147726848.0,2150100754.0,41901.0,7842.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,66.4,13.627,35.735,68.0,87.0,84.0,2147924114.0,2147619556.0,2147726848.0,2150100754.0,41901.0,7842.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,67.3,13.627,35.735,68.0,87.0,84.0,2147865874.0,2147600996.0,2147677549.0,2149849133.0,41901.0,7842.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,67.7,13.627,35.735,68.0,87.0,84.0,2147865874.0,2147600996.0,2147677549.0,2149849133.0,41901.0,7842.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,68.9,13.627,35.735,71.0,86.0,83.0,2147823725.0,2147592521.0,2147641298.0,2149652516.0,41902.0,7844.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,69.5,13.627,35.735,67.0,88.0,84.0,2147823725.0,2147592521.0,2147641298.0,2149652516.0,41902.0,7844.0,13.664
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,70.4,13.628,35.735,67.0,88.0,84.0,2147782573.0,2147580608.0,2147601225.0,2149475702.0,41906.0,7843.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,71.3,13.631,35.735,70.0,86.0,83.0,2147782573.0,2147580608.0,2147601225.0,2149475702.0,41905.0,7843.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,72.0,13.629,35.735,70.0,86.0,83.0,2147739346.0,2147571474.0,2147560137.0,2149298587.0,41905.0,7843.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,72.6,13.629,35.735,71.0,84.0,83.0,2147739346.0,2147571474.0,2147560137.0,2149298587.0,41905.0,7843.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,73.5,13.629,35.735,71.0,84.0,83.0,2147707584.0,2147562322.0,2147527168.0,2149154989.0,41908.0,7844.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,74.6,13.628,35.735,69.0,86.0,83.0,2147707584.0,2147562322.0,2147527168.0,2149154989.0,41911.0,7843.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,75.3,13.629,35.735,69.0,86.0,83.0,2147678747.0,2147555117.0,2147502400.0,2149023744.0,41911.0,7843.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,76.6,13.629,35.735,67.0,86.0,85.0,2147678747.0,2147555117.0,2147502400.0,2149023744.0,41911.0,7843.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,77.2,13.63,35.735,67.0,86.0,85.0,2147656777.0,2147553993.0,2147480731.0,2148927396.0,41911.0,7843.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,78.3,13.63,35.735,70.0,88.0,84.0,2147656777.0,2147553993.0,2147480731.0,2148927396.0,41914.0,7845.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,79.1,13.629,35.735,70.0,88.0,84.0,2147643730.0,2147546752.0,2147466852.0,2148856621.0,41914.0,7845.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,79.5,13.629,35.735,70.0,88.0,84.0,2147643730.0,2147546752.0,2147466852.0,2148856621.0,41914.0,7845.0,13.666
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,81.0,13.629,35.735,70.0,84.0,81.0,2147629467.0,2147543862.0,2147455890.0,2148785051.0,41912.0,7845.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,82.2,13.627,35.735,69.0,85.0,83.0,2147629467.0,2147543862.0,2147455890.0,2148785051.0,41912.0,7845.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,83.5,13.627,35.735,69.0,85.0,83.0,2147608566.0,2147540662.0,2147431680.0,2148716598.0,41912.0,7845.0,13.665
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,85.1,13.629,35.736,70.0,85.0,84.0,2147598299.0,2147538258.0,2147421302.0,2148671424.0,41913.0,7846.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,86.8,13.628,35.735,71.0,84.0,83.0,2147589467.0,2147536292.0,2147408073.0,2148640448.0,41919.0,7847.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,87.5,13.629,35.735,71.0,84.0,83.0,2147589467.0,2147536292.0,2147408073.0,2148640448.0,41919.0,7847.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,89.2,13.63,35.735,72.0,86.0,84.0,2147578770.0,2147535195.0,2147398628.0,2148592466.0,41917.0,7845.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,90.4,13.63,35.735,69.0,84.0,83.0,2147578770.0,2147535195.0,2147398628.0,2148592466.0,41917.0,7847.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,91.7,13.629,35.735,69.0,84.0,83.0,2147567853.0,2147531227.0,2147388324.0,2148553225.0,41917.0,7847.0,13.667
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,93.4,13.63,35.735,69.0,86.0,82.0,2147562532.0,2147528475.0,2147380973.0,2148523282.0,41919.0,7846.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,94.4,13.63,35.735,69.0,86.0,82.0,2147562532.0,2147528475.0,2147380973.0,2148523282.0,41919.0,7846.0,13.668
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,95.8,13.629,35.735,73.0,87.0,82.0,2147556041.0,2147529133.0,2147378450.0,2148495936.0,41920.0,7845.0,13.669
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,97.4,13.63,35.735,70.0,87.0,83.0,2147545554.0,2147527232.0,2147367296.0,2148456000.0,41920.0,7847.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,98.5,13.632,35.735,69.0,89.0,86.0,2147545554.0,2147527232.0,2147367296.0,2148456000.0,41922.0,7846.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,99.6,13.633,35.735,69.0,89.0,86.0,2147529142.0,2147528960.0,2147363026.0,2148416795.0,41922.0,7846.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,101.0,13.633,35.735,70.0,85.0,82.0,2147528960.0,2147525878.0,2147358354.0,2148381558.0,41924.0,7849.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,101.4,13.633,35.735,70.0,85.0,82.0,2147528960.0,2147525878.0,2147358354.0,2148381558.0,41924.0,7849.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,102.7,13.633,35.734,69.0,85.0,82.0,2147521353.0,2147522742.0,2147350381.0,2148338560.0,41923.0,7848.0,13.67
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,103.4,13.633,35.735,69.0,85.0,82.0,2147521353.0,2147522742.0,2147350381.0,2148338560.0,41923.0,7848.0,13.67
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,104.8,13.633,35.735,69.0,83.0,83.0,2147513563.0,2147526089.0,2147347017.0,2148300598.0,41925.0,7847.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,106.1,13.634,35.735,70.0,86.0,82.0,2147504082.0,2147522541.0,2147343378.0,2148266852.0,41926.0,7847.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,107.6,13.634,35.735,71.0,84.0,80.0,2147499392.0,2147521490.0,2147340800.0,2148236370.0,41929.0,7848.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,108.3,13.634,35.735,71.0,84.0,80.0,2147499392.0,2147521490.0,2147340800.0,2148236370.0,41929.0,7848.0,13.671
2015-11-29 15:06:17,50.24103933333333,-43.31789366666667,109.7,13.635,35.735,68.0,86.0,83.0,2147494784.0,2147519899.0,2147339748.0,2148205138.0,41932.0,7849.0,13.672
