datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,0.3,nan,nan,75.0,110.0,91.0,nan,nan,nan,nan,nan,nan,nan
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,0.5,nan,nan,75.0,117.0,100.0,2148276498.0,2148657270.0,2148541129.0,2148940224.0,43180.0,7604.0,6.064
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,0.7,6.053,34.614,77.0,118.0,92.0,2148276498.0,2148657270.0,2148541129.0,2148940224.0,43180.0,7604.0,6.064
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,1.1,6.054,34.613,78.0,90.0,81.0,2148367332.0,2148785069.0,2148690331.0,2149138550.0,43188.0,7606.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,1.3,6.054,34.613,76.0,101.0,91.0,2148383835.0,2148816905.0,2148741074.0,2149198217.0,43188.0,7606.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,1.7,6.054,34.613,74.0,122.0,109.0,2148383835.0,2148816905.0,2148741074.0,2149198217.0,43188.0,7606.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,2.2,6.055,34.614,78.0,113.0,102.0,2147444361.0,2147545910.0,2147316608.0,2147565330.0,43188.0,7606.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,2.9,6.056,34.614,76.0,92.0,97.0,2147978267.0,2148309293.0,2148244763.0,2148742656.0,43199.0,7604.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,3.2,6.056,34.613,76.0,98.0,88.0,2147978267.0,2148309293.0,2148244763.0,2148742656.0,43199.0,7604.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,3.6,6.056,34.613,75.0,89.0,84.0,2147978267.0,2148309293.0,2148244763.0,2148742656.0,43213.0,7603.0,6.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,4.3,6.054,34.613,77.0,87.0,82.0,2147910893.0,2148198016.0,2148144694.0,2148677138.0,43213.0,7603.0,6.067
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,4.7,6.054,34.613,75.0,90.0,84.0,2147910893.0,2148198016.0,2148144694.0,2148677138.0,43215.0,7606.0,6.066
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,5.1,6.054,34.613,78.0,91.0,85.0,2147850221.0,2148081892.0,2148043337.0,2148620370.0,43215.0,7606.0,6.066
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,5.5,6.054,34.613,76.0,91.0,84.0,2147850221.0,2148081892.0,2148043337.0,2148620370.0,43215.0,7606.0,6.066
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,5.9,6.054,34.613,75.0,87.0,81.0,2147850221.0,2148081892.0,2148043337.0,2148620370.0,43213.0,7607.0,6.07
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,6.4,6.055,34.613,76.0,88.0,83.0,2147853293.0,2148081673.0,2148051053.0,2148619986.0,43213.0,7607.0,6.07
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,6.9,6.055,34.613,76.0,87.0,83.0,2147853293.0,2148081673.0,2148051053.0,2148619986.0,43218.0,7605.0,6.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,7.5,6.055,34.613,77.0,87.0,84.0,2147853293.0,2148081673.0,2148051053.0,2148619986.0,43218.0,7605.0,6.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,8.0,6.055,34.613,78.0,88.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43218.0,7605.0,6.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,8.5,6.055,34.613,75.0,90.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43218.0,7606.0,6.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,9.1,6.055,34.613,76.0,90.0,80.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43218.0,7606.0,6.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,9.6,6.055,34.613,76.0,88.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43218.0,7606.0,6.072
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,10.4,6.056,34.613,77.0,89.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43223.0,7606.0,6.074
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,11.6,6.055,34.613,77.0,89.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43226.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,12.4,6.056,34.614,77.0,87.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43226.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,13.0,6.056,34.614,77.0,87.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43221.0,7605.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,13.9,6.056,34.614,76.0,92.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43224.0,7607.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,14.5,6.056,34.613,76.0,92.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43224.0,7607.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,15.6,6.056,34.614,74.0,87.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43224.0,7607.0,6.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,16.4,6.056,34.613,75.0,90.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43224.0,7607.0,6.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,17.2,6.057,34.613,75.0,90.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43222.0,7605.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,17.9,6.057,34.613,75.0,90.0,86.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43222.0,7607.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,18.7,6.056,34.613,77.0,90.0,87.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43222.0,7607.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,19.2,6.057,34.613,77.0,90.0,87.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43225.0,7607.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,19.9,6.057,34.613,77.0,88.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43228.0,7607.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,20.3,6.056,34.613,77.0,88.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43228.0,7607.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,21.2,6.056,34.613,76.0,89.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43228.0,7606.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,22.0,6.057,34.614,76.0,90.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43228.0,7607.0,6.074
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,22.5,6.057,34.614,77.0,89.0,86.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43228.0,7607.0,6.074
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,23.2,6.058,34.613,77.0,89.0,86.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43228.0,7606.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,23.8,6.058,34.613,75.0,88.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43231.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,24.7,6.057,34.613,77.0,94.0,85.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43231.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,25.3,6.058,34.613,77.0,94.0,85.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43232.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,25.8,6.058,34.613,77.0,91.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43230.0,7607.0,6.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,26.6,6.055,34.613,73.0,90.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43230.0,7607.0,6.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,27.1,6.055,34.613,73.0,90.0,83.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43232.0,7607.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,27.7,6.055,34.613,73.0,93.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43233.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,28.4,6.055,34.613,75.0,88.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43233.0,7606.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,28.9,6.055,34.613,75.0,88.0,82.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43235.0,7606.0,6.074
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,29.7,6.055,34.613,76.0,91.0,81.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43234.0,7607.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,30.5,6.055,34.613,73.0,87.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43236.0,7608.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,30.9,6.055,34.613,73.0,87.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43236.0,7608.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,32.0,6.056,34.613,76.0,90.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43235.0,7608.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,32.5,6.056,34.613,76.0,90.0,84.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43235.0,7608.0,6.076
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,33.4,6.057,34.613,74.0,90.0,85.0,2147806400.0,2147993782.0,2147959030.0,2148552685.0,43240.0,7607.0,6.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,34.3,6.059,34.613,75.0,89.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43236.0,7607.0,6.077
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,35.5,6.059,34.613,75.0,86.0,81.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43239.0,7607.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,36.0,6.058,34.613,75.0,86.0,81.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43239.0,7607.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,37.1,6.058,34.613,75.0,90.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43239.0,7608.0,6.078
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,38.4,6.057,34.613,75.0,90.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43238.0,7608.0,6.078
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,39.6,6.058,34.613,77.0,95.0,88.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43243.0,7608.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,40.3,6.059,34.613,73.0,87.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43243.0,7608.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,41.0,6.058,34.613,73.0,87.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43241.0,7610.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,42.1,6.059,34.613,74.0,88.0,86.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43245.0,7609.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,43.2,6.059,34.613,75.0,93.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43242.0,7609.0,6.083
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,43.5,6.059,34.613,75.0,93.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43242.0,7609.0,6.083
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,44.3,6.06,34.613,74.0,89.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43243.0,7612.0,6.082
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,45.2,6.061,34.614,75.0,87.0,80.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43241.0,7611.0,6.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,45.9,6.061,34.614,75.0,95.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43242.0,7610.0,6.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,46.7,6.062,34.614,78.0,89.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43243.0,7610.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,47.0,6.062,34.614,78.0,89.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43243.0,7610.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,47.7,6.061,34.614,76.0,95.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43246.0,7609.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,48.5,6.061,34.614,76.0,90.0,81.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43243.0,7612.0,6.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,49.3,6.063,34.614,76.0,93.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43242.0,7610.0,6.09
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,49.9,6.063,34.614,76.0,92.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43247.0,7611.0,6.091
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,50.5,6.064,34.614,74.0,92.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43246.0,7611.0,6.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,51.2,6.064,34.614,73.0,93.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43244.0,7613.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,51.9,6.064,34.614,78.0,91.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43248.0,7613.0,6.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,52.6,6.064,34.614,73.0,89.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43246.0,7613.0,6.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,53.7,6.064,34.614,75.0,91.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43248.0,7613.0,6.084
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,54.5,6.066,34.614,75.0,90.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43250.0,7613.0,6.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,55.3,6.066,34.614,75.0,86.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43253.0,7612.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,56.3,6.066,34.614,76.0,95.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43249.0,7612.0,6.092
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,57.5,6.064,34.614,74.0,90.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43252.0,7612.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,58.5,6.063,34.614,76.0,89.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43251.0,7612.0,6.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,59.4,6.064,34.614,78.0,90.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43257.0,7613.0,6.089
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,60.1,6.064,34.614,75.0,92.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43254.0,7612.0,6.087
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,60.8,6.063,34.614,75.0,91.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43256.0,7613.0,6.083
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,61.7,6.064,34.614,77.0,91.0,81.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43257.0,7615.0,6.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,62.8,6.066,34.614,75.0,85.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43258.0,7615.0,6.088
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,64.0,6.068,34.614,74.0,89.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43256.0,7613.0,6.09
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,65.1,6.069,34.614,77.0,89.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43257.0,7613.0,6.091
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,66.2,6.07,34.614,76.0,89.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43260.0,7614.0,6.092
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,67.3,6.069,34.614,74.0,89.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43261.0,7614.0,6.094
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,68.3,6.071,34.614,75.0,88.0,89.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43262.0,7614.0,6.092
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,69.2,6.069,34.614,74.0,93.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43263.0,7615.0,6.091
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,70.2,6.07,34.615,73.0,89.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43261.0,7615.0,6.091
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,71.2,6.068,34.615,77.0,90.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43268.0,7616.0,6.086
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,72.1,6.07,34.613,76.0,92.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43267.0,7615.0,6.09
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,72.6,6.07,34.613,76.0,92.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43267.0,7615.0,6.09
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,73.2,6.061,34.615,77.0,89.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43269.0,7615.0,6.078
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,74.1,6.057,34.613,75.0,91.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43273.0,7615.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,74.4,6.057,34.613,75.0,91.0,82.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43273.0,7615.0,6.079
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,75.3,6.058,34.613,75.0,94.0,88.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43268.0,7616.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,76.2,6.062,34.613,76.0,89.0,86.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43274.0,7615.0,6.082
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,76.7,6.062,34.613,76.0,89.0,86.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43274.0,7615.0,6.082
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,77.4,6.061,34.613,72.0,92.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43275.0,7616.0,6.082
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,78.3,6.059,34.612,75.0,87.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43277.0,7617.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,78.6,6.059,34.612,75.0,87.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43277.0,7617.0,6.08
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,79.6,6.048,34.612,75.0,91.0,87.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43279.0,7617.0,6.069
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,80.7,6.05,34.612,74.0,91.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43276.0,7617.0,6.071
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,81.4,6.05,34.612,74.0,91.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43283.0,7617.0,6.071
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,82.1,6.049,34.612,75.0,92.0,86.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43283.0,7617.0,6.071
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,83.2,6.048,34.612,76.0,91.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43283.0,7617.0,6.078
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,83.5,6.048,34.612,76.0,91.0,83.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43283.0,7617.0,6.078
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,84.7,6.05,34.614,75.0,91.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43278.0,7618.0,6.075
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,85.9,6.067,34.615,75.0,90.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43280.0,7619.0,6.078
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,86.7,6.057,34.612,75.0,90.0,84.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43278.0,7617.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,87.5,6.076,34.614,74.0,90.0,85.0,2147445440.0,2147542125.0,2147313773.0,2147602550.0,43278.0,7617.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,88.6,6.077,34.615,75.0,87.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43278.0,7617.0,6.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,89.4,6.077,34.615,75.0,87.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43278.0,7619.0,6.099
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,90.3,6.077,34.615,76.0,93.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43278.0,7619.0,6.099
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,91.4,6.077,34.615,75.0,93.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43279.0,7618.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,92.4,6.078,34.615,74.0,92.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43279.0,7617.0,6.097
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,93.0,6.076,34.615,74.0,92.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43279.0,7617.0,6.097
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,94.1,6.075,34.614,74.0,92.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43280.0,7618.0,6.096
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,94.4,6.075,34.614,74.0,92.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43280.0,7618.0,6.096
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,95.6,6.078,34.615,75.0,90.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43283.0,7619.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,96.7,6.079,34.615,74.0,95.0,87.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43281.0,7617.0,6.099
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,97.4,6.079,34.615,74.0,95.0,87.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43286.0,7617.0,6.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,98.2,6.079,34.615,76.0,91.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43286.0,7617.0,6.1
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,99.2,6.079,34.615,74.0,89.0,86.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43287.0,7618.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,100.3,6.078,34.615,75.0,89.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43287.0,7617.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,100.8,6.078,34.615,75.0,89.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43287.0,7617.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,101.8,6.078,34.615,73.0,93.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43294.0,7616.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,102.6,6.078,34.615,73.0,93.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43290.0,7617.0,6.097
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,103.7,6.079,34.615,76.0,93.0,85.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43290.0,7617.0,6.097
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,105.0,6.078,34.615,75.0,93.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43292.0,7615.0,6.096
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,105.8,6.078,34.615,76.0,91.0,87.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43294.0,7615.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,106.4,6.08,34.615,76.0,91.0,87.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43294.0,7615.0,6.098
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,107.4,6.079,34.615,75.0,92.0,82.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43296.0,7614.0,6.096
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,108.4,6.074,34.615,75.0,89.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43303.0,7612.0,6.094
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,108.9,6.074,34.615,75.0,89.0,84.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43303.0,7612.0,6.094
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,110.2,6.074,34.613,77.0,91.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43303.0,7613.0,6.093
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,111.0,6.078,34.614,76.0,90.0,83.0,2147443483.0,2147540068.0,2147315904.0,2147564662.0,43307.0,7610.0,6.092
