datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.0,nan,nan,134.0,142.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.2,nan,nan,118.0,787.0,157.0,nan,nan,nan,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.5,nan,nan,132.0,136.0,106.0,nan,nan,nan,nan,42551.0,7598.0,6.873
2016-04-14 20:11:38,50.87451866666667,-37.606909,0.7,6.861,34.785,130.0,137.0,104.0,2161550943.0,2163866417.0,2164802184.0,2168108077.0,42551.0,7598.0,6.873
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.1,6.861,34.784,128.0,137.0,104.0,2161070070.0,2163506980.0,2164461010.0,2167834761.0,42551.0,7597.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.3,6.861,34.784,134.0,141.0,109.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,42551.0,7597.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.5,6.861,34.784,130.0,134.0,105.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,42551.0,7597.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.7,6.861,34.784,129.0,140.0,107.0,2160030162.0,2162753490.0,2164064484.0,2168062144.0,42551.0,7597.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,1.9,6.862,34.785,133.0,162.0,114.0,2160030162.0,2162753490.0,2164064484.0,2168062144.0,42551.0,7597.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.1,6.862,34.785,132.0,133.0,107.0,2159272054.0,2161816786.0,2163048585.0,2166935698.0,42564.0,7599.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.4,6.862,34.785,132.0,135.0,108.0,2159659328.0,2162470509.0,2164068726.0,2168676379.0,42564.0,7599.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.6,6.862,34.785,131.0,138.0,108.0,2159659328.0,2162470509.0,2164068726.0,2168676379.0,42564.0,7599.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,2.8,6.862,34.785,132.0,135.0,106.0,2158424438.0,2160978605.0,2162459218.0,2166902043.0,42564.0,7599.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.1,6.854,34.784,130.0,146.0,110.0,2158424438.0,2160978605.0,2162459218.0,2166902043.0,42564.0,7599.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.4,6.854,34.784,126.0,131.0,106.0,2158162797.0,2160763181.0,2162431104.0,2167144374.0,42561.0,7598.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.6,6.854,34.784,130.0,137.0,122.0,2158162797.0,2160763181.0,2162431104.0,2167144374.0,42561.0,7598.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,3.9,6.854,34.784,134.0,135.0,106.0,2157915117.0,2160505536.0,2162322806.0,2167441572.0,42561.0,7598.0,6.876
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.2,6.859,34.785,129.0,134.0,104.0,2157915117.0,2160505536.0,2162322806.0,2167441572.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.4,6.859,34.785,127.0,134.0,102.0,2157915117.0,2160505536.0,2162322806.0,2167441572.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.6,6.859,34.785,133.0,137.0,104.0,2157057910.0,2159439232.0,2161274706.0,2166384448.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,4.8,6.859,34.785,128.0,134.0,105.0,2157057910.0,2159439232.0,2161274706.0,2166384448.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.3,6.86,34.785,130.0,136.0,106.0,2156200457.0,2158324480.0,2160162230.0,2165317129.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.6,6.86,34.785,132.0,132.0,111.0,2156200457.0,2158324480.0,2160162230.0,2165317129.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,5.9,6.86,34.785,128.0,140.0,109.0,2155474304.0,2157352164.0,2159189074.0,2164367341.0,42561.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.1,6.86,34.785,133.0,150.0,104.0,2155474304.0,2157352164.0,2159189074.0,2164367341.0,42562.0,7599.0,6.879
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.5,6.86,34.785,132.0,134.0,108.0,2155208868.0,2156954130.0,2158854162.0,2164165458.0,42562.0,7599.0,6.879
2016-04-14 20:11:38,50.87451866666667,-37.606909,6.9,6.86,34.785,133.0,136.0,106.0,2155208868.0,2156954130.0,2158854162.0,2164165458.0,42562.0,7599.0,6.879
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.2,6.86,34.784,129.0,145.0,108.0,2154491154.0,2155830765.0,2157781796.0,2163280502.0,42557.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.4,6.86,34.784,128.0,143.0,115.0,2154491154.0,2155830765.0,2157781796.0,2163280502.0,42557.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.7,6.86,34.784,129.0,138.0,110.0,2154105974.0,2155286372.0,2157181686.0,2162607643.0,42557.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,7.9,6.86,34.784,128.0,144.0,110.0,2154105974.0,2155286372.0,2157181686.0,2162607643.0,42557.0,7599.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.2,6.863,34.784,134.0,143.0,114.0,2154105974.0,2155286372.0,2157181686.0,2162607643.0,42556.0,7602.0,6.883
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.5,6.863,34.784,129.0,138.0,106.0,2153713033.0,2154619483.0,2156535213.0,2162104237.0,42556.0,7602.0,6.883
2016-04-14 20:11:38,50.87451866666667,-37.606909,8.8,6.863,34.784,128.0,131.0,123.0,2153713033.0,2154619483.0,2156535213.0,2162104237.0,42556.0,7602.0,6.883
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.1,6.862,34.784,132.0,132.0,107.0,2153357412.0,2154157238.0,2155999990.0,2161407478.0,42560.0,7601.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.3,6.862,34.784,132.0,135.0,106.0,2153357412.0,2154157238.0,2155999990.0,2161407478.0,42560.0,7601.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.5,6.862,34.784,127.0,135.0,104.0,2153357412.0,2154157238.0,2155999990.0,2161407478.0,42560.0,7601.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,9.8,6.862,34.784,131.0,141.0,107.0,2153357412.0,2154157238.0,2155999990.0,2161407478.0,42555.0,7603.0,6.882
2016-04-14 20:11:38,50.87451866666667,-37.606909,10.2,6.862,34.785,129.0,138.0,106.0,2152971538.0,2153498240.0,2155355126.0,2160905435.0,42555.0,7603.0,6.882
2016-04-14 20:11:38,50.87451866666667,-37.606909,10.8,6.862,34.785,131.0,138.0,153.0,2152629741.0,2153000329.0,2154789275.0,2160272832.0,42557.0,7601.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.1,6.862,34.785,131.0,138.0,153.0,2152629741.0,2153000329.0,2154789275.0,2160272832.0,42557.0,7601.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.6,6.862,34.785,132.0,133.0,104.0,2152300553.0,2152599945.0,2154298779.0,2159556553.0,42561.0,7602.0,6.883
2016-04-14 20:11:38,50.87451866666667,-37.606909,11.9,6.866,34.785,132.0,133.0,104.0,2152300553.0,2152599945.0,2154298779.0,2159556553.0,42561.0,7602.0,6.883
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.5,6.866,34.785,132.0,136.0,109.0,2152045476.0,2152099355.0,2153829833.0,2159303222.0,42561.0,7602.0,6.887
2016-04-14 20:11:38,50.87451866666667,-37.606909,12.8,6.866,34.785,132.0,136.0,109.0,2152045476.0,2152099355.0,2153829833.0,2159303222.0,42561.0,7602.0,6.887
2016-04-14 20:11:38,50.87451866666667,-37.606909,13.5,6.866,34.785,132.0,142.0,109.0,2151673929.0,2151662317.0,2153268571.0,2158475602.0,42561.0,7603.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,14.3,6.866,34.785,132.0,142.0,109.0,2151279113.0,2151122240.0,2152629641.0,2157700617.0,42562.0,7601.0,6.891
2016-04-14 20:11:38,50.87451866666667,-37.606909,14.8,6.866,34.785,129.0,143.0,105.0,2151279113.0,2151122240.0,2152629641.0,2157700617.0,42564.0,7601.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.4,6.863,34.785,132.0,133.0,108.0,2150939510.0,2150772516.0,2152142089.0,2156875638.0,42564.0,7601.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,15.7,6.863,34.785,132.0,133.0,108.0,2150939510.0,2150772516.0,2152142089.0,2156875638.0,42565.0,7601.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.3,6.866,34.785,131.0,133.0,104.0,2150693677.0,2150321627.0,2151667584.0,2156520969.0,42565.0,7601.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,16.6,6.866,34.785,131.0,133.0,104.0,2150693677.0,2150321627.0,2151667584.0,2156520969.0,42565.0,7602.0,6.886
2016-04-14 20:11:38,50.87451866666667,-37.606909,17.1,6.863,34.785,127.0,132.0,106.0,2150466980.0,2150126491.0,2151360054.0,2155887378.0,42565.0,7602.0,6.886
2016-04-14 20:11:38,50.87451866666667,-37.606909,17.5,6.863,34.785,127.0,132.0,106.0,2150466980.0,2150126491.0,2151360054.0,2155887378.0,42567.0,7603.0,6.89
2016-04-14 20:11:38,50.87451866666667,-37.606909,18.0,6.864,34.785,128.0,144.0,106.0,2150298020.0,2149905956.0,2151077531.0,2155531858.0,42567.0,7603.0,6.89
2016-04-14 20:11:38,50.87451866666667,-37.606909,18.5,6.864,34.785,128.0,144.0,106.0,2150298020.0,2149905956.0,2151077531.0,2155531858.0,42571.0,7601.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.0,6.864,34.785,130.0,141.0,109.0,2150106395.0,2149641554.0,2150747072.0,2155126765.0,42571.0,7601.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.7,6.862,34.785,130.0,141.0,109.0,2149943241.0,2149416594.0,2150469284.0,2154779382.0,42571.0,7602.0,6.887
2016-04-14 20:11:38,50.87451866666667,-37.606909,19.9,6.862,34.785,127.0,140.0,106.0,2149943241.0,2149416594.0,2150469284.0,2154779382.0,42571.0,7602.0,6.887
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.5,6.865,34.786,127.0,140.0,106.0,2149783872.0,2149228818.0,2150210980.0,2154401846.0,42574.0,7602.0,6.888
2016-04-14 20:11:38,50.87451866666667,-37.606909,20.9,6.865,34.786,126.0,144.0,112.0,2149783872.0,2149228818.0,2150210980.0,2154401846.0,42574.0,7602.0,6.888
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.4,6.859,34.784,126.0,144.0,112.0,2149783872.0,2149228818.0,2150210980.0,2154401846.0,42575.0,7602.0,6.888
2016-04-14 20:11:38,50.87451866666667,-37.606909,21.9,6.859,34.784,126.0,140.0,109.0,2149624009.0,2149070445.0,2149980992.0,2154012891.0,42575.0,7602.0,6.888
2016-04-14 20:11:38,50.87451866666667,-37.606909,22.6,6.859,34.785,126.0,140.0,109.0,2149474496.0,2148890404.0,2149738112.0,2153671451.0,42576.0,7604.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.2,6.859,34.784,130.0,142.0,110.0,2149474496.0,2148890404.0,2149738112.0,2153671451.0,42570.0,7602.0,6.886
2016-04-14 20:11:38,50.87451866666667,-37.606909,23.6,6.859,34.784,130.0,142.0,110.0,2149326921.0,2148729243.0,2149512713.0,2153344667.0,42570.0,7602.0,6.886
2016-04-14 20:11:38,50.87451866666667,-37.606909,24.2,6.857,34.785,128.0,140.0,114.0,2149326921.0,2148729243.0,2149512713.0,2153344667.0,42571.0,7604.0,6.885
2016-04-14 20:11:38,50.87451866666667,-37.606909,24.6,6.857,34.785,128.0,140.0,114.0,2149186980.0,2148610560.0,2149323474.0,2152970523.0,42571.0,7604.0,6.885
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.1,6.856,34.783,128.0,139.0,106.0,2149186980.0,2148610560.0,2149323474.0,2152970523.0,42566.0,7604.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,25.5,6.856,34.783,128.0,139.0,106.0,2149055332.0,2148483766.0,2149133184.0,2152638427.0,42566.0,7604.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,26.2,6.858,34.784,128.0,138.0,105.0,2149055332.0,2148483766.0,2149133184.0,2152638427.0,42564.0,7603.0,6.891
2016-04-14 20:11:38,50.87451866666667,-37.606909,26.7,6.858,34.784,127.0,146.0,112.0,2148944923.0,2148371072.0,2148969252.0,2152373568.0,42564.0,7603.0,6.891
2016-04-14 20:11:38,50.87451866666667,-37.606909,27.6,6.856,34.784,127.0,146.0,112.0,2148835821.0,2148281472.0,2148814500.0,2152072310.0,42562.0,7604.0,6.886
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.1,6.861,34.785,127.0,138.0,104.0,2148835821.0,2148281472.0,2148814500.0,2152072310.0,42563.0,7605.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,28.8,6.861,34.785,133.0,142.0,105.0,2148752896.0,2148223195.0,2148713444.0,2151848347.0,42563.0,7605.0,6.889
2016-04-14 20:11:38,50.87451866666667,-37.606909,29.5,6.864,34.785,133.0,142.0,105.0,2148678061.0,2148144246.0,2148595904.0,2151662144.0,42559.0,7603.0,6.895
2016-04-14 20:11:38,50.87451866666667,-37.606909,29.8,6.864,34.785,132.0,150.0,108.0,2148678061.0,2148144246.0,2148595904.0,2151662144.0,42559.0,7603.0,6.895
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.3,6.868,34.785,132.0,150.0,108.0,2148593014.0,2148079542.0,2148485878.0,2151442733.0,42562.0,7604.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,30.7,6.868,34.785,128.0,149.0,109.0,2148593014.0,2148079542.0,2148485878.0,2151442733.0,42562.0,7604.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,31.3,6.868,34.785,128.0,149.0,109.0,2148521106.0,2148024438.0,2148392950.0,2151238180.0,42562.0,7603.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,31.8,6.868,34.785,131.0,132.0,106.0,2148521106.0,2148024438.0,2148392950.0,2151238180.0,42562.0,7603.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,32.5,6.868,34.786,131.0,132.0,106.0,2148443017.0,2147966518.0,2148288905.0,2151020352.0,42563.0,7603.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,32.8,6.868,34.786,131.0,132.0,106.0,2148443017.0,2147966518.0,2148288905.0,2151020352.0,42563.0,7603.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,33.6,6.869,34.786,134.0,141.0,110.0,2148360832.0,2147915456.0,2148193526.0,2150778340.0,42564.0,7605.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,33.8,6.869,34.786,134.0,141.0,110.0,2148360832.0,2147915456.0,2148193526.0,2150778340.0,42564.0,7605.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,34.6,6.869,34.785,131.0,144.0,109.0,2148281188.0,2147870473.0,2148102710.0,2150556672.0,42565.0,7604.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,35.4,6.869,34.785,133.0,140.0,108.0,2148233764.0,2147844946.0,2148049517.0,2150385837.0,42568.0,7605.0,6.898
2016-04-14 20:11:38,50.87451866666667,-37.606909,35.8,6.869,34.785,133.0,140.0,108.0,2148233764.0,2147844946.0,2148049517.0,2150385837.0,42568.0,7605.0,6.898
2016-04-14 20:11:38,50.87451866666667,-37.606909,36.6,6.87,34.786,130.0,149.0,111.0,2148170816.0,2147806198.0,2147970377.0,2150199222.0,42568.0,7604.0,6.898
2016-04-14 20:11:38,50.87451866666667,-37.606909,37.4,6.87,34.786,130.0,156.0,116.0,2148114532.0,2147780772.0,2147911058.0,2150013202.0,42568.0,7604.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,37.8,6.87,34.786,130.0,156.0,116.0,2148114532.0,2147780772.0,2147911058.0,2150013202.0,42568.0,7604.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,38.6,6.87,34.786,132.0,146.0,113.0,2148049197.0,2147740288.0,2147840502.0,2149830665.0,42571.0,7604.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.3,6.87,34.786,131.0,148.0,112.0,2147998930.0,2147715337.0,2147785618.0,2149674194.0,42576.0,7604.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,39.7,6.87,34.786,131.0,148.0,112.0,2147998930.0,2147715337.0,2147785618.0,2149674194.0,42576.0,7604.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,40.5,6.87,34.785,133.0,147.0,112.0,2147960685.0,2147700745.0,2147752429.0,2149542235.0,42576.0,7606.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,41.3,6.869,34.785,129.0,146.0,110.0,2147923995.0,2147683968.0,2147710582.0,2149413878.0,42578.0,7605.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,41.6,6.869,34.785,129.0,146.0,110.0,2147923995.0,2147683968.0,2147710582.0,2149413878.0,42578.0,7605.0,6.896
2016-04-14 20:11:38,50.87451866666667,-37.606909,42.3,6.868,34.785,131.0,150.0,114.0,2147888228.0,2147665508.0,2147678153.0,2149304630.0,42580.0,7605.0,6.894
2016-04-14 20:11:38,50.87451866666667,-37.606909,42.5,6.868,34.785,131.0,150.0,114.0,2147888228.0,2147665508.0,2147678153.0,2149304630.0,42580.0,7605.0,6.894
2016-04-14 20:11:38,50.87451866666667,-37.606909,43.3,6.866,34.785,130.0,145.0,111.0,2147853906.0,2147650386.0,2147641408.0,2149197750.0,42587.0,7605.0,6.895
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.0,6.866,34.785,133.0,147.0,111.0,2147831122.0,2147641828.0,2147612342.0,2149113472.0,42585.0,7605.0,6.895
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.3,6.868,34.786,133.0,147.0,111.0,2147831122.0,2147641828.0,2147612342.0,2149113472.0,42585.0,7605.0,6.895
2016-04-14 20:11:38,50.87451866666667,-37.606909,44.9,6.868,34.786,129.0,147.0,111.0,2147812260.0,2147629046.0,2147592621.0,2149051693.0,42588.0,7606.0,6.894
2016-04-14 20:11:38,50.87451866666667,-37.606909,45.1,6.868,34.786,129.0,147.0,111.0,2147812260.0,2147629046.0,2147592621.0,2149051693.0,42588.0,7606.0,6.894
2016-04-14 20:11:38,50.87451866666667,-37.606909,45.7,6.868,34.785,132.0,154.0,138.0,2147795410.0,2147620608.0,2147575396.0,2148990244.0,42594.0,7605.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,46.0,6.868,34.785,132.0,154.0,138.0,2147795410.0,2147620608.0,2147575396.0,2148990244.0,42594.0,7605.0,6.897
2016-04-14 20:11:38,50.87451866666667,-37.606909,46.7,6.867,34.785,133.0,141.0,107.0,2147775488.0,2147620269.0,2147553645.0,2148939510.0,42601.0,7606.0,6.894
2016-04-14 20:11:38,50.87451866666667,-37.606909,47.5,6.865,34.784,132.0,137.0,108.0,2147762825.0,2147611931.0,2147543497.0,2148895021.0,42601.0,7605.0,6.89
2016-04-14 20:11:38,50.87451866666667,-37.606909,47.8,6.865,34.784,132.0,137.0,108.0,2147762825.0,2147611931.0,2147543497.0,2148895021.0,42601.0,7605.0,6.89
2016-04-14 20:11:38,50.87451866666667,-37.606909,48.6,6.868,34.785,128.0,144.0,108.0,2147744265.0,2147601060.0,2147527104.0,2148848128.0,42607.0,7605.0,6.894
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.4,6.869,34.785,134.0,143.0,107.0,2147727990.0,2147595721.0,2147512402.0,2148788809.0,42613.0,7605.0,6.893
2016-04-14 20:11:38,50.87451866666667,-37.606909,49.7,6.869,34.785,134.0,143.0,107.0,2147727990.0,2147595721.0,2147512402.0,2148788809.0,42613.0,7605.0,6.893
2016-04-14 20:11:38,50.87451866666667,-37.606909,50.5,6.86,34.784,130.0,149.0,116.0,2147714788.0,2147586395.0,2147492013.0,2148726244.0,42619.0,7605.0,6.885
2016-04-14 20:11:38,50.87451866666667,-37.606909,51.4,6.85,34.781,126.0,142.0,116.0,2147697746.0,2147581430.0,2147479222.0,2148666432.0,42621.0,7605.0,6.882
2016-04-14 20:11:38,50.87451866666667,-37.606909,51.7,6.85,34.781,126.0,142.0,116.0,2147697746.0,2147581430.0,2147479222.0,2148666432.0,42621.0,7605.0,6.882
2016-04-14 20:11:38,50.87451866666667,-37.606909,52.5,6.869,34.784,129.0,142.0,107.0,2147676900.0,2147578989.0,2147461769.0,2148599478.0,42627.0,7605.0,6.881
2016-04-14 20:11:38,50.87451866666667,-37.606909,53.3,6.858,34.783,126.0,140.0,106.0,2147659584.0,2147577389.0,2147453824.0,2148544109.0,42628.0,7606.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,54.2,6.861,34.784,133.0,144.0,110.0,2147649581.0,2147573878.0,2147442889.0,2148490953.0,42632.0,7606.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,55.1,6.856,34.783,131.0,137.0,108.0,2147630409.0,2147567881.0,2147431698.0,2148421321.0,42639.0,7606.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,55.4,6.856,34.783,131.0,137.0,108.0,2147630409.0,2147567881.0,2147431698.0,2148421321.0,42639.0,7606.0,6.884
2016-04-14 20:11:38,50.87451866666667,-37.606909,56.3,6.859,34.784,126.0,141.0,110.0,2147614582.0,2147562029.0,2147418560.0,2148357540.0,42645.0,7607.0,6.881
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.1,6.859,34.784,127.0,148.0,110.0,2147602194.0,2147559844.0,2147404160.0,2148311579.0,42651.0,7606.0,6.883
2016-04-14 20:11:38,50.87451866666667,-37.606909,57.6,6.857,34.783,124.0,138.0,107.0,2147602194.0,2147559844.0,2147404160.0,2148311579.0,42659.0,7605.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,58.2,6.856,34.783,124.0,138.0,107.0,2147594194.0,2147559222.0,2147396662.0,2148264182.0,42659.0,7605.0,6.88
2016-04-14 20:11:38,50.87451866666667,-37.606909,59.1,6.855,34.782,129.0,145.0,111.0,2147583789.0,2147555675.0,2147392576.0,2148235666.0,42666.0,7607.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,59.3,6.855,34.782,129.0,145.0,111.0,2147583789.0,2147555675.0,2147392576.0,2148235666.0,42666.0,7607.0,6.877
2016-04-14 20:11:38,50.87451866666667,-37.606909,60.2,6.849,34.782,124.0,145.0,110.0,2147574061.0,2147555904.0,2147385234.0,2148199808.0,42672.0,7606.0,6.873
2016-04-14 20:11:38,50.87451866666667,-37.606909,60.8,6.849,34.782,126.0,141.0,107.0,2147567734.0,2147552932.0,2147378020.0,2148170651.0,42679.0,7605.0,6.867
2016-04-14 20:11:38,50.87451866666667,-37.606909,61.5,6.841,34.781,125.0,141.0,109.0,2147567734.0,2147552932.0,2147378020.0,2148170651.0,42687.0,7605.0,6.866
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.0,6.841,34.781,125.0,141.0,109.0,2147559350.0,2147548534.0,2147372772.0,2148136905.0,42687.0,7605.0,6.866
2016-04-14 20:11:38,50.87451866666667,-37.606909,62.9,6.841,34.781,124.0,140.0,108.0,2147549988.0,2147547099.0,2147369060.0,2148102208.0,42695.0,7608.0,6.863
2016-04-14 20:11:38,50.87451866666667,-37.606909,63.7,6.839,34.782,126.0,143.0,106.0,2147540973.0,2147546605.0,2147363346.0,2148071177.0,42696.0,7605.0,6.86
2016-04-14 20:11:38,50.87451866666667,-37.606909,64.4,6.834,34.78,125.0,139.0,109.0,2147531264.0,2147542518.0,2147356571.0,2148040740.0,42708.0,7607.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,64.8,6.834,34.78,125.0,139.0,109.0,2147531264.0,2147542518.0,2147356571.0,2148040740.0,42708.0,7607.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,65.6,6.834,34.78,126.0,137.0,111.0,2147528009.0,2147545270.0,2147356169.0,2148015954.0,42716.0,7606.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,66.6,6.837,34.781,127.0,139.0,107.0,2147520740.0,2147546249.0,2147352484.0,2147992585.0,42719.0,7607.0,6.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,67.6,6.83,34.78,119.0,141.0,109.0,2147514971.0,2147540918.0,2147346422.0,2147968045.0,42725.0,7607.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,68.6,6.832,34.781,119.0,142.0,107.0,2147510189.0,2147543497.0,2147343158.0,2147942345.0,42735.0,7607.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,68.8,6.832,34.781,119.0,142.0,107.0,2147510189.0,2147543497.0,2147343158.0,2147942345.0,42735.0,7607.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,69.7,6.834,34.78,122.0,143.0,108.0,2147504621.0,2147543789.0,2147341915.0,2147918902.0,42747.0,7607.0,6.856
2016-04-14 20:11:38,50.87451866666667,-37.606909,70.5,6.832,34.78,122.0,143.0,108.0,2147504621.0,2147543789.0,2147341915.0,2147918902.0,42755.0,7607.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,71.0,6.832,34.78,122.0,143.0,111.0,2147501504.0,2147539392.0,2147338102.0,2147894180.0,42755.0,7607.0,6.858
2016-04-14 20:11:38,50.87451866666667,-37.606909,71.8,6.835,34.781,121.0,167.0,109.0,2147490139.0,2147542290.0,2147336256.0,2147863040.0,42772.0,7607.0,6.859
2016-04-14 20:11:38,50.87451866666667,-37.606909,72.7,6.832,34.781,118.0,142.0,111.0,2147487104.0,2147540416.0,2147330605.0,2147834962.0,42787.0,7606.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,73.0,6.832,34.781,118.0,142.0,111.0,2147487104.0,2147540416.0,2147330605.0,2147834962.0,42787.0,7606.0,6.853
2016-04-14 20:11:38,50.87451866666667,-37.606909,73.8,6.829,34.781,119.0,136.0,107.0,2147483291.0,2147538688.0,2147333860.0,2147809298.0,42799.0,7608.0,6.848
2016-04-14 20:11:38,50.87451866666667,-37.606909,74.4,6.824,34.779,119.0,136.0,107.0,2147483291.0,2147538688.0,2147333860.0,2147809298.0,42815.0,7606.0,6.843
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.0,6.82,34.779,114.0,140.0,109.0,2147481828.0,2147542217.0,2147325092.0,2147798436.0,42815.0,7606.0,6.843
2016-04-14 20:11:38,50.87451866666667,-37.606909,75.8,6.82,34.779,107.0,132.0,108.0,2147474203.0,2147539556.0,2147325476.0,2147787090.0,42830.0,7606.0,6.834
2016-04-14 20:11:38,50.87451866666667,-37.606909,76.4,6.807,34.78,107.0,132.0,108.0,2147474203.0,2147539556.0,2147325476.0,2147787090.0,42837.0,7604.0,6.825
