datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,0.5,nan,nan,63.0,87.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,1.0,4.178,34.752,133.0,88.0,123.0,2390376173.0,2380307904.0,2406675355.0,2482558784.0,43678.0,7485.0,4.198
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,1.3,4.174,34.755,55.0,99.0,88.0,2415743040.0,2405277120.0,2442246326.0,2529939794.0,43676.0,7484.0,4.195
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,1.6,4.174,34.755,138.0,32.0,148.0,2382138998.0,2373725440.0,2413461110.0,2528445568.0,43676.0,7484.0,4.195
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,1.8,4.174,34.755,45.0,62.0,133.0,2370517632.0,2375183899.0,2414596754.0,2497865810.0,43676.0,7484.0,4.195
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,2.0,4.17,34.756,54.0,92.0,144.0,2370517632.0,2375183899.0,2414596754.0,2497865810.0,43676.0,7484.0,4.195
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,2.2,4.17,34.756,56.0,95.0,84.0,2313481627.0,2325240109.0,2349577188.0,2407062765.0,43686.0,7483.0,4.199
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,2.5,4.17,34.756,59.0,99.0,92.0,2375897088.0,2380196013.0,2417618523.0,2515524672.0,43686.0,7483.0,4.199
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,2.7,4.172,34.757,58.0,95.0,87.0,2375897088.0,2380196013.0,2417618523.0,2515524672.0,43686.0,7483.0,4.199
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,2.9,4.172,34.757,59.0,91.0,86.0,2338683565.0,2343320996.0,2373480667.0,2462229659.0,43686.0,7483.0,4.199
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,3.2,4.172,34.757,65.0,103.0,84.0,2347971227.0,2354008640.0,2391592850.0,2484303104.0,43685.0,7484.0,4.192
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,3.4,4.171,34.757,54.0,80.0,111.0,2198972662.0,2236425252.0,2239432036.0,2247225545.0,43685.0,7484.0,4.192
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,3.6,4.171,34.757,57.0,90.0,49.0,2332485577.0,2341930340.0,2385687286.0,2489457334.0,43685.0,7484.0,4.192
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,3.8,4.171,34.757,59.0,91.0,84.0,2327313709.0,2338658459.0,2380702418.0,2477968301.0,43685.0,7484.0,4.192
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,4.1,4.17,34.757,58.0,88.0,83.0,2352347264.0,2359924726.0,2419210258.0,2555780653.0,43699.0,7483.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,4.3,4.17,34.757,59.0,91.0,33.0,2204658496.0,2233327140.0,2242257060.0,2263427922.0,43699.0,7483.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,4.5,4.17,34.757,58.0,91.0,86.0,2343354834.0,2348009563.0,2402920484.0,2529881307.0,43699.0,7483.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,4.7,4.17,34.757,59.0,92.0,87.0,2244082212.0,2263615963.0,2286599707.0,2344164955.0,43699.0,7483.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,4.9,4.17,34.757,58.0,93.0,84.0,2188662656.0,2219303378.0,2224357440.0,2234483876.0,43699.0,7483.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,5.1,4.173,34.757,59.0,90.0,87.0,2355611940.0,2353611748.0,2420232813.0,2568355446.0,43694.0,7484.0,4.203
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,5.3,4.173,34.757,58.0,89.0,100.0,2287053257.0,2300474066.0,2337739309.0,2426282322.0,43694.0,7484.0,4.203
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,5.5,4.173,34.757,57.0,94.0,82.0,2296755702.0,2311300041.0,2352248182.0,2450027730.0,43694.0,7484.0,4.203
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,5.8,4.173,34.757,59.0,94.0,70.0,2297646336.0,2306738185.0,2348033709.0,2449958811.0,43694.0,7484.0,4.203
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,6.2,4.172,34.757,58.0,93.0,61.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,43709.0,7485.0,4.196
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,6.7,4.172,34.757,59.0,90.0,193.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,43709.0,7485.0,4.196
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,6.9,4.172,34.757,57.0,92.0,89.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,43709.0,7485.0,4.196
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,7.4,4.171,34.757,59.0,92.0,198.0,2268205321.0,2272158253.0,2318685586.0,2429766299.0,43704.0,7483.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,7.7,4.171,34.757,59.0,93.0,82.0,2268205321.0,2272158253.0,2318685586.0,2429766299.0,43704.0,7483.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,8.1,4.171,34.757,59.0,92.0,77.0,2237599268.0,2244153216.0,2277698944.0,2357354998.0,43701.0,7484.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,8.5,4.168,34.757,59.0,90.0,86.0,2237599268.0,2244153216.0,2277698944.0,2357354998.0,43701.0,7484.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,9.0,4.168,34.757,58.0,89.0,79.0,2237599268.0,2244153216.0,2277698944.0,2357354998.0,43701.0,7484.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,9.6,4.168,34.757,58.0,95.0,77.0,2223197869.0,2225175872.0,2257459730.0,2336912420.0,43712.0,7484.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,10.1,4.171,34.756,59.0,91.0,76.0,2223197869.0,2225175872.0,2257459730.0,2336912420.0,43712.0,7484.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,10.8,4.171,34.756,59.0,93.0,84.0,2239316516.0,2239295122.0,2277432649.0,2372652845.0,43709.0,7486.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,11.5,4.168,34.756,59.0,101.0,89.0,2239316516.0,2239295122.0,2277432649.0,2372652845.0,43709.0,7486.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,12.3,4.17,34.757,59.0,101.0,89.0,2226408658.0,2223895021.0,2260200859.0,2350275968.0,43700.0,7484.0,4.193
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,13.5,4.17,34.757,60.0,92.0,85.0,2199968548.0,2201027364.0,2226210221.0,2286855186.0,43706.0,7484.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,14.7,4.169,34.757,57.0,96.0,84.0,2192005878.0,2191678208.0,2213763081.0,2269063972.0,43705.0,7483.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,15.4,4.169,34.757,60.0,89.0,84.0,2192005878.0,2191678208.0,2213763081.0,2269063972.0,43705.0,7483.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,16.2,4.166,34.757,60.0,89.0,84.0,2220180342.0,2204214610.0,2242932278.0,2352100205.0,43709.0,7484.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,17.3,4.166,34.757,60.0,99.0,82.0,2209316873.0,2194417673.0,2228699867.0,2327132160.0,43708.0,7485.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,17.6,4.166,34.757,60.0,99.0,82.0,2209316873.0,2194417673.0,2228699867.0,2327132160.0,43708.0,7485.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,18.8,4.166,34.757,62.0,91.0,82.0,2205766829.0,2190477101.0,2222872539.0,2318186258.0,43708.0,7484.0,4.183
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,19.9,4.164,34.757,63.0,91.0,88.0,2195937654.0,2182333842.0,2210026048.0,2291860717.0,43709.0,7484.0,4.184
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,20.5,4.163,34.757,63.0,91.0,88.0,2195937654.0,2182333842.0,2210026048.0,2291860717.0,43709.0,7484.0,4.184
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,21.5,4.165,34.757,61.0,94.0,83.0,2196927113.0,2181306331.0,2209701202.0,2296019437.0,43710.0,7484.0,4.188
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,22.6,4.166,34.758,63.0,92.0,83.0,2192326957.0,2175144265.0,2201920640.0,2288796864.0,43706.0,7484.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,23.5,4.163,34.758,65.0,94.0,89.0,2181594404.0,2168385984.0,2188807094.0,2257537033.0,43704.0,7484.0,4.186
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,24.6,4.166,34.757,64.0,94.0,84.0,2178650166.0,2166568457.0,2183063972.0,2240672493.0,43706.0,7484.0,4.192
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,24.9,4.166,34.757,64.0,94.0,84.0,2178650166.0,2166568457.0,2183063972.0,2240672493.0,43706.0,7484.0,4.192
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,26.2,4.174,34.757,63.0,93.0,88.0,2181490706.0,2165576301.0,2186703131.0,2260230482.0,43701.0,7484.0,4.198
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,27.4,4.172,34.757,65.0,90.0,85.0,2183159680.0,2164741824.0,2187113481.0,2270848265.0,43704.0,7483.0,4.194
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,28.6,4.169,34.758,66.0,94.0,82.0,2177949504.0,2162326829.0,2181510674.0,2253359488.0,43702.0,7485.0,4.189
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,29.6,4.166,34.759,65.0,93.0,83.0,2182641280.0,2163943232.0,2186035968.0,2269064896.0,43710.0,7484.0,4.184
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,30.4,4.162,34.757,65.0,93.0,83.0,2182641280.0,2163943232.0,2186035968.0,2269064896.0,43710.0,7484.0,4.184
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,31.6,4.165,34.757,69.0,92.0,84.0,2173499684.0,2157820809.0,2174159506.0,2243547410.0,43703.0,7484.0,4.189
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,32.7,4.167,34.757,69.0,93.0,82.0,2168294326.0,2156058349.0,2168928091.0,2221858816.0,43707.0,7483.0,4.187
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,33.5,4.163,34.757,72.0,93.0,83.0,2165723245.0,2155379684.0,2165684571.0,2212520832.0,43706.0,7483.0,4.186
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,34.4,4.164,34.757,71.0,217.0,82.0,2169038089.0,2155377810.0,2168615972.0,2228654125.0,43705.0,7484.0,4.186
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,35.5,4.161,34.757,73.0,92.0,82.0,2166616109.0,2154229641.0,2165892278.0,2220741056.0,43705.0,7484.0,4.179
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,36.6,4.157,34.757,75.0,93.0,86.0,2163559040.0,2152813202.0,2162671369.0,2211199524.0,43705.0,7485.0,4.183
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,37.5,4.158,34.757,75.0,93.0,87.0,2162588745.0,2152830930.0,2162125613.0,2206694601.0,43703.0,7485.0,4.182
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,38.2,4.159,34.757,76.0,92.0,84.0,2161732516.0,2152248448.0,2160963364.0,2204125732.0,43699.0,7486.0,4.185
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,38.8,4.159,34.757,76.0,92.0,91.0,2159290203.0,2151705545.0,2158983488.0,2194399881.0,43700.0,7484.0,4.181
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,39.7,4.158,34.757,80.0,92.0,85.0,2156832630.0,2151053677.0,2156879762.0,2184734427.0,43698.0,7485.0,4.18
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,40.5,4.158,34.757,76.0,92.0,84.0,2156370532.0,2150598948.0,2156062866.0,2183583990.0,43695.0,7483.0,4.179
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,41.3,4.157,34.757,75.0,95.0,85.0,2164668525.0,2151925129.0,2161880128.0,2218267099.0,43691.0,7483.0,4.177
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,42.3,4.156,34.758,76.0,91.0,86.0,2161524864.0,2151276306.0,2159428452.0,2205528978.0,43683.0,7484.0,4.179
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,43.3,4.17,34.757,82.0,91.0,83.0,2163298514.0,2151613540.0,2160677732.0,2212638262.0,43675.0,7483.0,4.19
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,44.2,4.172,34.756,79.0,95.0,84.0,2161105654.0,2151232201.0,2159123474.0,2203489161.0,43668.0,7483.0,4.187
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,45.1,4.172,34.756,77.0,96.0,85.0,2159805001.0,2150366418.0,2157273161.0,2200285824.0,43662.0,7483.0,4.182
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,45.9,4.158,34.755,77.0,89.0,84.0,2158805092.0,2149988278.0,2156259785.0,2196620342.0,43661.0,7483.0,4.16
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,46.8,4.143,34.756,80.0,91.0,86.0,2157184164.0,2149628928.0,2154971401.0,2189939273.0,43658.0,7482.0,4.157
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,47.5,4.118,34.759,78.0,90.0,83.0,2157865545.0,2149667062.0,2155269952.0,2192977426.0,43656.0,7482.0,4.144
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,47.9,4.118,34.759,78.0,90.0,83.0,2157865545.0,2149667062.0,2155269952.0,2192977426.0,43656.0,7482.0,4.144
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,48.8,4.126,34.754,80.0,88.0,81.0,2157904301.0,2149625307.0,2155198089.0,2193057581.0,43641.0,7482.0,4.148
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,49.4,4.115,34.756,80.0,88.0,81.0,2157440877.0,2149483410.0,2154753910.0,2191420571.0,43652.0,7483.0,4.092
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,50.1,4.066,34.758,81.0,93.0,82.0,2157440877.0,2149483410.0,2154753910.0,2191420571.0,43652.0,7483.0,4.092
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,51.0,4.066,34.758,81.0,90.0,83.0,2156148553.0,2149111341.0,2153569334.0,2186516342.0,43650.0,7483.0,4.087
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,51.6,4.067,34.758,81.0,90.0,83.0,2155337499.0,2148867318.0,2152816914.0,2183432137.0,43644.0,7481.0,4.092
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,52.4,4.071,34.758,79.0,91.0,85.0,2155337499.0,2148867318.0,2152816914.0,2183432137.0,43644.0,7481.0,4.092
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,53.4,4.066,34.758,83.0,93.0,86.0,2151669522.0,2148369590.0,2150516818.0,2166888045.0,43642.0,7481.0,4.088
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,54.3,4.068,34.757,82.0,92.0,82.0,2149989942.0,2148121965.0,2149452754.0,2159039003.0,43639.0,7481.0,4.088
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,54.7,4.068,34.757,82.0,92.0,82.0,2149989942.0,2148121965.0,2149452754.0,2159039003.0,43639.0,7481.0,4.088
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,55.6,4.067,34.76,82.0,96.0,87.0,2153527213.0,2148441618.0,2151328356.0,2175954304.0,43638.0,7482.0,4.083
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,56.6,4.059,34.758,81.0,96.0,85.0,2154547437.0,2148514249.0,2151826706.0,2181025289.0,43636.0,7482.0,4.081
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,56.8,4.059,34.758,81.0,96.0,85.0,2154547437.0,2148514249.0,2151826706.0,2181025289.0,43636.0,7482.0,4.081
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,57.6,4.06,34.759,80.0,93.0,83.0,2154027017.0,2148430692.0,2151470985.0,2178795401.0,43634.0,7481.0,4.076
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,58.4,4.057,34.758,80.0,93.0,83.0,2154017837.0,2148408137.0,2151414738.0,2179040841.0,43630.0,7482.0,4.077
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,58.9,4.057,34.758,81.0,96.0,86.0,2154017837.0,2148408137.0,2151414738.0,2179040841.0,43630.0,7482.0,4.077
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,59.7,4.064,34.754,80.0,94.0,81.0,2153682752.0,2148267364.0,2151001188.0,2178028754.0,43625.0,7482.0,4.079
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,60.5,4.057,34.76,79.0,95.0,84.0,2153472886.0,2148208082.0,2150797083.0,2177159414.0,43626.0,7482.0,4.07
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,60.9,4.057,34.76,79.0,95.0,84.0,2153472886.0,2148208082.0,2150797083.0,2177159414.0,43626.0,7482.0,4.07
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,61.8,4.05,34.757,80.0,92.0,86.0,2153130688.0,2148163236.0,2150553846.0,2175536301.0,43621.0,7482.0,4.068
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,62.4,4.047,34.759,80.0,92.0,86.0,2153130688.0,2148163236.0,2150553846.0,2175536301.0,43621.0,7482.0,4.068
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,63.2,4.039,34.758,84.0,91.0,82.0,2152531053.0,2148074413.0,2150143616.0,2172678601.0,43621.0,7482.0,4.058
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,64.0,4.039,34.758,80.0,89.0,82.0,2151898349.0,2148000292.0,2149771684.0,2169727131.0,43616.0,7480.0,4.058
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,64.7,4.034,34.757,80.0,89.0,82.0,2151627264.0,2147928722.0,2149512128.0,2168626066.0,43615.0,7482.0,4.049
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,65.3,4.025,34.757,78.0,90.0,85.0,2151627264.0,2147928722.0,2149512128.0,2168626066.0,43615.0,7482.0,4.049
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,66.1,4.028,34.756,80.0,95.0,85.0,2151536877.0,2147871030.0,2149316882.0,2168688521.0,43613.0,7480.0,4.051
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,66.9,4.029,34.758,81.0,97.0,84.0,2151913700.0,2147930889.0,2149608585.0,2170353664.0,43611.0,7481.0,4.052
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,67.4,4.029,34.758,81.0,97.0,84.0,2151873837.0,2147918125.0,2149564608.0,2170268425.0,43602.0,7482.0,4.057
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,68.0,4.042,34.757,79.0,92.0,81.0,2151873837.0,2147918125.0,2149564608.0,2170268425.0,43602.0,7482.0,4.057
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,68.7,4.042,34.757,80.0,93.0,86.0,2151039652.0,2147806720.0,2149018075.0,2166447040.0,43599.0,7481.0,4.056
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,69.5,4.049,34.757,81.0,91.0,83.0,2150821174.0,2147774116.0,2148849993.0,2165493037.0,43587.0,7481.0,4.052
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,69.8,4.049,34.757,81.0,91.0,83.0,2150821174.0,2147774116.0,2148849993.0,2165493037.0,43587.0,7481.0,4.052
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,70.6,4.002,34.757,83.0,90.0,85.0,2151081526.0,2147810386.0,2149031058.0,2166592539.0,43588.0,7481.0,4.017
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,71.4,3.989,34.757,84.0,93.0,85.0,2151252745.0,2147815853.0,2149090395.0,2167526857.0,43587.0,7481.0,4.009
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,72.3,3.983,34.758,82.0,98.0,87.0,2150472740.0,2147733778.0,2148650395.0,2163870006.0,43588.0,7480.0,4.007
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,72.7,3.983,34.758,82.0,98.0,87.0,2150472740.0,2147733778.0,2148650395.0,2163870006.0,43588.0,7480.0,4.007
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,73.6,3.983,34.758,84.0,95.0,86.0,2150559149.0,2147734610.0,2148671826.0,2164449435.0,43587.0,7481.0,4.004
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,74.4,3.985,34.758,82.0,97.0,84.0,2150654400.0,2147737051.0,2148701705.0,2164948434.0,43584.0,7481.0,4.004
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,75.1,3.983,34.758,82.0,95.0,86.0,2150126482.0,2147704630.0,2148458294.0,2162132306.0,43579.0,7481.0,4.002
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,75.6,3.983,34.758,82.0,95.0,86.0,2150126482.0,2147704630.0,2148458294.0,2162132306.0,43579.0,7481.0,4.002
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,76.5,3.981,34.757,83.0,93.0,84.0,2148548434.0,2147626697.0,2147856868.0,2153426331.0,43574.0,7480.0,4.001
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,77.4,3.981,34.758,84.0,96.0,82.0,2148552521.0,2147626486.0,2147851218.0,2153473398.0,43570.0,7480.0,4.001
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,78.2,3.986,34.757,84.0,96.0,84.0,2148522697.0,2147613056.0,2147803081.0,2153366400.0,43565.0,7481.0,4.001
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,78.7,3.986,34.757,84.0,96.0,84.0,2148522697.0,2147613056.0,2147803081.0,2153366400.0,43565.0,7481.0,4.001
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,79.7,3.982,34.757,83.0,92.0,82.0,2148935707.0,2147621906.0,2147914084.0,2155777133.0,43558.0,7481.0,3.998
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,80.4,3.959,34.759,84.0,95.0,87.0,2149327744.0,2147653421.0,2148103835.0,2157759387.0,43559.0,7479.0,3.987
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,80.9,3.959,34.759,84.0,95.0,87.0,2149327744.0,2147653421.0,2148103835.0,2157759387.0,43559.0,7479.0,3.987
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,81.6,3.967,34.757,85.0,101.0,85.0,2148462317.0,2147609755.0,2147766637.0,2153046052.0,43554.0,7481.0,3.984
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,82.4,3.951,34.756,84.0,93.0,83.0,2148219264.0,2147588973.0,2147645403.0,2151831780.0,43556.0,7480.0,3.973
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,82.8,3.951,34.756,84.0,93.0,83.0,2148219264.0,2147588973.0,2147645403.0,2151831780.0,43556.0,7480.0,3.973
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,83.5,3.944,34.758,83.0,93.0,83.0,2149161088.0,2147611574.0,2147901723.0,2157295616.0,43549.0,7481.0,3.971
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,84.3,3.961,34.756,83.0,94.0,88.0,2148256045.0,2147584493.0,2147643858.0,2152020909.0,43545.0,7481.0,3.976
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,85.1,3.925,34.759,82.0,93.0,84.0,2148259913.0,2147583597.0,2147627977.0,2152107053.0,43547.0,7480.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,86.0,3.923,34.758,87.0,91.0,83.0,2148096859.0,2147577755.0,2147569792.0,2151192274.0,43551.0,7480.0,3.946
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,86.5,3.923,34.758,87.0,91.0,83.0,2147931794.0,2147566564.0,2147511808.0,2150284224.0,43549.0,7480.0,3.95
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,87.1,3.926,34.758,85.0,94.0,85.0,2147931794.0,2147566564.0,2147511808.0,2150284224.0,43549.0,7480.0,3.95
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,87.7,3.926,34.758,86.0,93.0,85.0,2147892096.0,2147570998.0,2147502491.0,2150045961.0,43549.0,7481.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,88.5,3.94,34.757,84.0,95.0,86.0,2147854299.0,2147565906.0,2147482185.0,2149875812.0,43545.0,7480.0,3.959
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,89.3,3.943,34.757,84.0,95.0,86.0,2147996763.0,2147565814.0,2147507236.0,2150767250.0,43546.0,7481.0,3.956
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,89.7,3.943,34.757,84.0,93.0,86.0,2147996763.0,2147565814.0,2147507236.0,2150767250.0,43546.0,7481.0,3.956
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,90.3,3.923,34.758,85.0,93.0,84.0,2147905755.0,2147560347.0,2147488329.0,2150221312.0,43547.0,7481.0,3.941
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,91.1,3.924,34.757,84.0,92.0,83.0,2147874176.0,2147562962.0,2147472886.0,2150000027.0,43543.0,7481.0,3.943
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,92.0,3.925,34.757,85.0,95.0,85.0,2147897938.0,2147562386.0,2147477778.0,2150150299.0,43546.0,7482.0,3.945
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,92.5,3.925,34.757,85.0,95.0,85.0,2147975387.0,2147565613.0,2147506084.0,2150606820.0,43542.0,7482.0,3.943
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,93.3,3.924,34.758,84.0,94.0,85.0,2147975387.0,2147565613.0,2147506084.0,2150606820.0,43542.0,7482.0,3.943
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,93.7,3.924,34.758,84.0,94.0,85.0,2148117888.0,2147566098.0,2147525888.0,2151518921.0,43544.0,7479.0,3.944
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,94.5,3.924,34.757,83.0,91.0,84.0,2148306496.0,2147566400.0,2147558710.0,2152747181.0,43540.0,7481.0,3.944
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,95.3,3.922,34.757,81.0,96.0,82.0,2148252918.0,2147564132.0,2147540160.0,2152390765.0,43538.0,7483.0,3.942
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,95.9,3.924,34.757,83.0,90.0,84.0,2148380041.0,2147570221.0,2147584365.0,2153153773.0,43536.0,7482.0,3.947
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,96.4,3.924,34.757,85.0,96.0,89.0,2148380041.0,2147570221.0,2147584365.0,2153153773.0,43536.0,7482.0,3.947
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,97.1,3.92,34.758,85.0,96.0,89.0,2148577316.0,2147565915.0,2147599899.0,2154520384.0,43534.0,7483.0,3.943
