datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.0,nan,nan,149.0,133.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.2,nan,nan,142.0,139.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.4,nan,nan,143.0,132.0,110.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,0.7,9.708,35.176,143.0,132.0,110.0,2166532489.0,2168924004.0,2170233024.0,2174469385.0,41972.0,7732.0,9.732
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.1,9.707,35.177,145.0,142.0,110.0,2163974317.0,2166818203.0,2168170194.0,2172594185.0,41975.0,7733.0,9.731
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.5,9.704,35.18,140.0,138.0,107.0,2163974317.0,2166818203.0,2168170194.0,2172594185.0,41975.0,7733.0,9.731
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,1.7,9.704,35.18,145.0,135.0,111.0,2163974317.0,2166818203.0,2168170194.0,2172594185.0,41975.0,7733.0,9.731
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.0,9.704,35.18,145.0,133.0,104.0,2162099245.0,2165426651.0,2167082633.0,2172064685.0,41983.0,7732.0,9.728
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.4,9.703,35.18,143.0,158.0,113.0,2162099245.0,2165426651.0,2167082633.0,2172064685.0,41983.0,7732.0,9.728
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,2.9,9.707,35.181,142.0,140.0,111.0,2160135360.0,2163459200.0,2165312877.0,2170732699.0,41983.0,7732.0,9.74
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.3,9.707,35.181,141.0,137.0,108.0,2160135360.0,2163459200.0,2165312877.0,2170732699.0,41983.0,7732.0,9.74
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,3.7,9.71,35.18,142.0,134.0,110.0,2160135360.0,2163459200.0,2165312877.0,2170732699.0,41983.0,7732.0,9.74
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.2,9.71,35.181,139.0,142.0,110.0,2158402139.0,2161414235.0,2163292873.0,2168800429.0,41986.0,7733.0,9.74
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,4.6,9.71,35.181,139.0,139.0,108.0,2158402139.0,2161414235.0,2163292873.0,2168800429.0,41986.0,7733.0,9.74
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.1,9.71,35.181,141.0,144.0,112.0,2156729508.0,2159267053.0,2161026020.0,2166405074.0,41997.0,7730.0,9.741
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,5.5,9.71,35.181,144.0,137.0,108.0,2156729508.0,2159267053.0,2161026020.0,2166405074.0,41997.0,7730.0,9.741
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.1,9.718,35.179,140.0,135.0,106.0,2156729508.0,2159267053.0,2161026020.0,2166405074.0,41997.0,7730.0,9.741
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,6.6,9.718,35.179,139.0,140.0,110.0,2155738304.0,2157837860.0,2159687616.0,2165354880.0,41999.0,7731.0,9.751
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.1,9.718,35.179,139.0,143.0,107.0,2155738304.0,2157837860.0,2159687616.0,2165354880.0,41999.0,7731.0,9.751
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,7.6,9.722,35.182,140.0,137.0,108.0,2154738203.0,2156381851.0,2158198966.0,2163870354.0,42005.0,7731.0,9.752
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.4,9.723,35.182,140.0,134.0,108.0,2154738203.0,2156381851.0,2158198966.0,2163870354.0,42005.0,7731.0,9.752
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,8.7,9.723,35.182,139.0,141.0,108.0,2154738203.0,2156381851.0,2158198966.0,2163870354.0,42005.0,7731.0,9.752
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.2,9.723,35.182,141.0,136.0,107.0,2153820114.0,2155009691.0,2156763419.0,2162411117.0,42017.0,7729.0,9.757
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,9.7,9.729,35.183,141.0,135.0,108.0,2153820114.0,2155009691.0,2156763419.0,2162411117.0,42017.0,7729.0,9.757
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,10.7,9.728,35.183,140.0,137.0,106.0,2153238528.0,2154139840.0,2155828891.0,2161391131.0,42027.0,7728.0,9.757
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,11.8,9.732,35.183,141.0,136.0,105.0,2152429979.0,2153106441.0,2154590756.0,2159687808.0,42039.0,7727.0,9.759
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,12.3,9.732,35.184,141.0,136.0,105.0,2152429979.0,2153106441.0,2154590756.0,2159687808.0,42039.0,7727.0,9.759
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,13.3,9.73,35.184,140.0,142.0,110.0,2151905261.0,2152271387.0,2153693741.0,2158773558.0,42055.0,7726.0,9.759
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,14.3,9.72,35.181,140.0,141.0,110.0,2151463094.0,2151659081.0,2152989760.0,2157900086.0,42074.0,7723.0,9.748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,15.7,9.725,35.183,139.0,149.0,112.0,2150991186.0,2150960109.0,2152195355.0,2156984539.0,42093.0,7721.0,9.757
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,16.7,9.731,35.184,141.0,140.0,108.0,2150633563.0,2150521828.0,2151643922.0,2156181275.0,42119.0,7719.0,9.754
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,17.2,9.73,35.183,141.0,140.0,108.0,2150633563.0,2150521828.0,2151643922.0,2156181275.0,42119.0,7719.0,9.754
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,18.2,9.733,35.184,142.0,221.0,111.0,2150354980.0,2150153243.0,2151193270.0,2155569197.0,42153.0,7714.0,9.756
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,18.5,9.733,35.184,142.0,221.0,111.0,2150354980.0,2150153243.0,2151193270.0,2155569197.0,42153.0,7714.0,9.756
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,19.8,9.744,35.186,142.0,154.0,109.0,2150027300.0,2149733613.0,2150665490.0,2154848128.0,42195.0,7710.0,9.748
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,21.1,9.742,35.184,139.0,140.0,108.0,2149767405.0,2149416685.0,2150258194.0,2154244946.0,42248.0,7708.0,9.722
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,22.6,9.714,35.179,144.0,138.0,118.0,2149535853.0,2149135433.0,2149891154.0,2153719945.0,42309.0,7701.0,9.67
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,23.9,9.569,35.152,138.0,137.0,109.0,2149327936.0,2148921408.0,2149589778.0,2153200201.0,42385.0,7699.0,9.586
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,25.3,9.52,35.138,135.0,137.0,109.0,2149162066.0,2148752310.0,2149353124.0,2152777417.0,42461.0,7693.0,9.513
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,26.6,9.494,35.134,136.0,134.0,107.0,2148987392.0,2148571355.0,2149099474.0,2152337481.0,42542.0,7688.0,9.473
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,27.9,9.466,35.128,133.0,129.0,103.0,2148830500.0,2148419849.0,2148882020.0,2151949129.0,42647.0,7683.0,9.412
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,29.3,9.399,35.11,127.0,126.0,103.0,2148687716.0,2148287762.0,2148684781.0,2151565833.0,42775.0,7678.0,9.328
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,30.6,9.314,35.09,119.0,119.0,99.0,2148563382.0,2148169179.0,2148508900.0,2151253961.0,42910.0,7674.0,9.218
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,32.0,9.154,35.065,103.0,113.0,97.0,2148453513.0,2148085705.0,2148377526.0,2150948434.0,43058.0,7673.0,8.941
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,33.4,8.758,35.021,93.0,110.0,96.0,2148357641.0,2148000530.0,2148248521.0,2150704274.0,43150.0,7670.0,8.729
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,34.7,8.603,34.981,80.0,104.0,91.0,2148279067.0,2147936722.0,2148143817.0,2150483675.0,43190.0,7670.0,8.619
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,36.0,8.59,34.977,76.0,104.0,94.0,2148199899.0,2147870994.0,2148044260.0,2150275620.0,43201.0,7667.0,8.607
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,37.4,8.578,34.976,79.0,103.0,91.0,2148142006.0,2147833280.0,2147969188.0,2150114797.0,43218.0,7666.0,8.59
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,38.8,8.571,34.974,77.0,106.0,100.0,2148088164.0,2147793389.0,2147909540.0,2149966436.0,43231.0,7662.0,8.571
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,40.1,8.562,34.971,77.0,100.0,94.0,2148044105.0,2147769481.0,2147865938.0,2149842934.0,43247.0,7660.0,8.562
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,41.4,8.519,34.966,72.0,100.0,88.0,2147990966.0,2147730916.0,2147801508.0,2149693522.0,43241.0,7656.0,8.52
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,42.7,8.511,34.963,71.0,100.0,89.0,2147948150.0,2147707318.0,2147746413.0,2149562432.0,43211.0,7656.0,8.497
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,43.9,8.507,34.96,68.0,99.0,89.0,2147918957.0,2147685760.0,2147713764.0,2149466048.0,43169.0,7652.0,8.448
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,45.3,8.347,34.945,65.0,98.0,89.0,2147881792.0,2147665142.0,2147671616.0,2149359771.0,43109.0,7649.0,8.336
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,46.5,8.326,34.94,65.0,108.0,90.0,2147853531.0,2147651867.0,2147643894.0,2149272054.0,43009.0,7648.0,8.292
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,47.8,8.274,34.946,74.0,104.0,92.0,2147825682.0,2147636196.0,2147614363.0,2149186468.0,42930.0,7648.0,8.142
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,48.4,8.138,34.916,74.0,104.0,92.0,2147825682.0,2147636196.0,2147614363.0,2149186468.0,42930.0,7648.0,8.142
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,49.4,8.088,34.91,78.0,105.0,90.0,2147799552.0,2147621659.0,2147582290.0,2149087488.0,42813.0,7645.0,8.102
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,50.6,8.082,34.907,79.0,102.0,88.0,2147765668.0,2147608640.0,2147547858.0,2148988681.0,42681.0,7644.0,8.1
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,51.9,8.078,34.908,99.0,114.0,117.0,2147740059.0,2147601444.0,2147529069.0,2148906779.0,42521.0,7643.0,8.09
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.0,8.052,34.906,109.0,122.0,99.0,2147720054.0,2147595556.0,2147508909.0,2148833782.0,42459.0,7640.0,8.059
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,53.5,8.036,34.905,109.0,122.0,99.0,2147720054.0,2147595556.0,2147508909.0,2148833782.0,42459.0,7640.0,8.059
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,54.3,8.041,34.909,127.0,133.0,106.0,2147700891.0,2147583414.0,2147491026.0,2148751067.0,42415.0,7639.0,8.06
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,55.3,8.048,34.91,132.0,156.0,112.0,2147679533.0,2147581321.0,2147472649.0,2148670070.0,42385.0,7636.0,8.059
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,56.3,8.045,34.911,132.0,139.0,106.0,2147661312.0,2147576594.0,2147456338.0,2148599085.0,42369.0,7635.0,8.047
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,56.5,8.045,34.911,132.0,139.0,106.0,2147661312.0,2147576594.0,2147456338.0,2148599085.0,42369.0,7635.0,8.047
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,57.4,8.014,34.909,137.0,161.0,110.0,2147645641.0,2147568182.0,2147438208.0,2148535003.0,42357.0,7632.0,8.024
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.0,8.014,34.909,136.0,144.0,111.0,2147634194.0,2147564187.0,2147432109.0,2148488210.0,42354.0,7630.0,7.987
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,58.7,7.972,34.903,139.0,146.0,113.0,2147625197.0,2147564772.0,2147424466.0,2148449371.0,42359.0,7627.0,7.952
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.3,7.913,34.896,141.0,148.0,113.0,2147617243.0,2147563794.0,2147419657.0,2148412635.0,42364.0,7626.0,7.906
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,59.7,7.913,34.896,141.0,148.0,113.0,2147617243.0,2147563794.0,2147419657.0,2148412635.0,42364.0,7626.0,7.906
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,60.2,7.913,34.896,138.0,148.0,113.0,2147607890.0,2147560850.0,2147412580.0,2148369764.0,42377.0,7622.0,7.855
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,60.8,7.846,34.887,139.0,143.0,111.0,2147594925.0,2147553828.0,2147402313.0,2148326226.0,42388.0,7618.0,7.797
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,61.5,7.693,34.867,137.0,151.0,110.0,2147590848.0,2147558198.0,2147396370.0,2148303396.0,42418.0,7618.0,7.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,61.7,7.693,34.867,137.0,151.0,110.0,2147590848.0,2147558198.0,2147396370.0,2148303396.0,42418.0,7618.0,7.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.3,7.67,34.868,137.0,145.0,111.0,2147581778.0,2147554752.0,2147394715.0,2148262738.0,42430.0,7615.0,7.646
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,62.9,7.67,34.868,136.0,155.0,116.0,2147572306.0,2147551890.0,2147381970.0,2148232292.0,42449.0,7614.0,7.599
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,63.4,7.607,34.856,136.0,155.0,116.0,2147565915.0,2147550573.0,2147377755.0,2148195126.0,42483.0,7613.0,7.497
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,63.8,7.607,34.856,132.0,144.0,110.0,2147565915.0,2147550573.0,2147377755.0,2148195126.0,42483.0,7613.0,7.497
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,64.6,7.475,34.845,130.0,149.0,126.0,2147559478.0,2147552795.0,2147373952.0,2148163154.0,42497.0,7612.0,7.437
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,65.5,7.42,34.837,131.0,159.0,115.0,2147548269.0,2147552192.0,2147369517.0,2148131803.0,42513.0,7611.0,7.405
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,65.9,7.42,34.837,131.0,159.0,115.0,2147540315.0,2147546578.0,2147363510.0,2148095862.0,42535.0,7610.0,7.302
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,66.5,7.259,34.819,130.0,157.0,112.0,2147534418.0,2147546998.0,2147360932.0,2148063515.0,42552.0,7611.0,7.206
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,67.0,7.168,34.811,134.0,146.0,110.0,2147534418.0,2147546998.0,2147360932.0,2148063515.0,42552.0,7611.0,7.206
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,67.5,7.168,34.811,131.0,154.0,114.0,2147524315.0,2147550701.0,2147353554.0,2148028086.0,42562.0,7610.0,7.17
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.3,7.15,34.809,131.0,154.0,114.0,2147516836.0,2147545408.0,2147352036.0,2147997110.0,42565.0,7609.0,7.151
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,68.8,7.15,34.809,134.0,152.0,114.0,2147516836.0,2147545408.0,2147352036.0,2147997110.0,42565.0,7609.0,7.151
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,69.4,7.1,34.802,132.0,174.0,128.0,2147511643.0,2147545417.0,2147347355.0,2147973650.0,42572.0,7611.0,7.105
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,70.0,7.064,34.794,132.0,174.0,128.0,2147506916.0,2147542866.0,2147348132.0,2147948224.0,42577.0,7611.0,7.096
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,70.5,7.064,34.794,134.0,148.0,112.0,2147503853.0,2147539053.0,2147342985.0,2147922660.0,42586.0,7611.0,7.079
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.3,7.049,34.794,133.0,153.0,114.0,2147503853.0,2147539053.0,2147342985.0,2147922660.0,42586.0,7611.0,7.079
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,71.8,7.049,34.794,132.0,153.0,116.0,2147494125.0,2147543689.0,2147338907.0,2147900178.0,42590.0,7610.0,7.074
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,72.5,7.045,34.794,132.0,153.0,116.0,2147492333.0,2147543405.0,2147333741.0,2147880027.0,42599.0,7612.0,7.069
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,73.4,7.039,34.793,132.0,159.0,117.0,2147484388.0,2147543588.0,2147337005.0,2147858523.0,42606.0,7611.0,7.064
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,73.8,7.039,34.793,132.0,159.0,117.0,2147484388.0,2147543588.0,2147337005.0,2147858523.0,42606.0,7611.0,7.064
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,74.6,7.042,34.794,133.0,175.0,124.0,2147480100.0,2147542235.0,2147333430.0,2147839680.0,42614.0,7611.0,7.069
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,75.2,7.038,34.793,131.0,151.0,114.0,2147476708.0,2147543670.0,2147329691.0,2147820187.0,42627.0,7609.0,7.064
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.1,7.038,34.793,130.0,153.0,116.0,2147473892.0,2147539090.0,2147329024.0,2147807040.0,42639.0,7614.0,7.063
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,76.6,7.036,34.792,130.0,153.0,116.0,2147472420.0,2147538486.0,2147328813.0,2147788589.0,42655.0,7614.0,7.063
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.3,7.036,34.792,131.0,153.0,115.0,2147472420.0,2147538486.0,2147328813.0,2147788589.0,42655.0,7614.0,7.063
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,77.8,7.036,34.792,132.0,149.0,112.0,2147471588.0,2147542080.0,2147327387.0,2147779456.0,42673.0,7614.0,7.062
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,78.6,7.034,34.792,130.0,156.0,116.0,2147465792.0,2147534436.0,2147324909.0,2147762989.0,42692.0,7613.0,7.058
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.4,7.032,34.792,130.0,156.0,116.0,2147464512.0,2147539638.0,2147326656.0,2147754971.0,42717.0,7615.0,7.058
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,79.9,7.032,34.792,131.0,158.0,115.0,2147464512.0,2147539638.0,2147326656.0,2147754971.0,42717.0,7615.0,7.058
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,80.5,7.023,34.792,130.0,153.0,115.0,2147462628.0,2147540598.0,2147326957.0,2147745517.0,42751.0,7616.0,7.049
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.2,7.021,34.792,130.0,153.0,115.0,2147458550.0,2147537956.0,2147322934.0,2147733595.0,42784.0,7616.0,7.05
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,81.7,7.021,34.792,131.0,156.0,114.0,2147461924.0,2147534171.0,2147324626.0,2147727021.0,42831.0,7617.0,7.051
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,82.5,7.017,34.791,131.0,149.0,114.0,2147461924.0,2147534171.0,2147324626.0,2147727021.0,42831.0,7617.0,7.051
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.0,7.017,34.791,131.0,149.0,114.0,2147458112.0,2147535853.0,2147321554.0,2147713316.0,42879.0,7617.0,7.052
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,83.6,7.015,34.792,129.0,156.0,116.0,2147455643.0,2147536365.0,2147316699.0,2147705700.0,42929.0,7620.0,7.07
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.3,7.036,34.795,118.0,144.0,114.0,2147455122.0,2147537344.0,2147313901.0,2147698953.0,42985.0,7621.0,7.076
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,84.7,7.036,34.795,118.0,144.0,114.0,2147455122.0,2147537344.0,2147313901.0,2147698953.0,42985.0,7621.0,7.076
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,85.6,7.044,34.798,119.0,141.0,105.0,2147450450.0,2147534710.0,2147319844.0,2147691949.0,43041.0,7620.0,7.091
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,86.2,7.077,34.805,115.0,143.0,110.0,2147448402.0,2147538240.0,2147317403.0,2147686829.0,43104.0,7621.0,7.121
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.1,7.082,34.804,112.0,138.0,107.0,2147449554.0,2147540498.0,2147316781.0,2147687570.0,43168.0,7623.0,7.145
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,87.4,7.082,34.804,112.0,138.0,107.0,2147449554.0,2147540498.0,2147316781.0,2147687570.0,43168.0,7623.0,7.145
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.3,7.106,34.81,111.0,138.0,109.0,2147447378.0,2147537325.0,2147317366.0,2147676690.0,43229.0,7625.0,7.155
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,88.8,7.106,34.81,103.0,133.0,108.0,2147449380.0,2147537508.0,2147314998.0,2147675885.0,43277.0,7626.0,7.196
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,89.4,7.144,34.819,93.0,124.0,98.0,2147449380.0,2147537508.0,2147314998.0,2147675885.0,43277.0,7626.0,7.196
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.0,7.164,34.827,93.0,124.0,98.0,2147445156.0,2147534144.0,2147316059.0,2147669760.0,43324.0,7626.0,7.216
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,90.6,7.164,34.827,83.0,119.0,105.0,2147441508.0,2147535232.0,2147316416.0,2147664877.0,43359.0,7625.0,7.255
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.5,7.26,34.841,76.0,110.0,92.0,2147443776.0,2147534665.0,2147318646.0,2147661732.0,43343.0,7627.0,7.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,91.9,7.26,34.841,76.0,110.0,92.0,2147443776.0,2147534665.0,2147318646.0,2147661732.0,43343.0,7627.0,7.368
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,92.7,7.4,34.869,72.0,109.0,90.0,2147441453.0,2147538230.0,2147312310.0,2147660598.0,43326.0,7626.0,7.423
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.4,7.385,34.865,70.0,107.0,93.0,2147440365.0,2147534802.0,2147312704.0,2147655442.0,43317.0,7624.0,7.415
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,93.7,7.385,34.865,70.0,107.0,93.0,2147440365.0,2147534802.0,2147312704.0,2147655442.0,43317.0,7624.0,7.415
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,94.4,7.391,34.867,73.0,108.0,92.0,2147443136.0,2147539574.0,2147315922.0,2147652251.0,43300.0,7624.0,7.423
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,95.3,7.4,34.867,72.0,108.0,93.0,2147443044.0,2147534016.0,2147314916.0,2147648786.0,43281.0,7624.0,7.421
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,95.6,7.4,34.867,72.0,108.0,93.0,2147443044.0,2147534016.0,2147314916.0,2147648786.0,43281.0,7624.0,7.421
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,96.5,7.394,34.865,71.0,107.0,92.0,2147441216.0,2147536539.0,2147315145.0,2147642797.0,43255.0,7622.0,7.431
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,97.1,7.394,34.864,71.0,103.0,90.0,2147441115.0,2147532205.0,2147312338.0,2147641737.0,43235.0,7622.0,7.413
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.0,7.474,34.876,67.0,101.0,89.0,2147441682.0,2147533952.0,2147313307.0,2147638171.0,43180.0,7622.0,7.476
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,98.4,7.474,34.876,67.0,101.0,89.0,2147441682.0,2147533952.0,2147313307.0,2147638171.0,43180.0,7622.0,7.476
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,99.4,7.366,34.87,69.0,106.0,92.0,2147436891.0,2147537801.0,2147314194.0,2147638628.0,43186.0,7620.0,7.297
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,100.3,7.256,34.843,70.0,109.0,98.0,2147440740.0,2147535268.0,2147313398.0,2147634870.0,43173.0,7620.0,7.289
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.0,7.256,34.843,73.0,108.0,93.0,2147441929.0,2147534025.0,2147316562.0,2147626761.0,43165.0,7619.0,7.256
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,101.7,7.235,34.84,72.0,109.0,95.0,2147440338.0,2147535597.0,2147310427.0,2147628717.0,43145.0,7619.0,7.266
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,102.1,7.235,34.84,72.0,109.0,95.0,2147440338.0,2147535597.0,2147310427.0,2147628717.0,43145.0,7619.0,7.266
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,102.9,7.254,34.843,73.0,110.0,95.0,2147439716.0,2147531803.0,2147310308.0,2147628022.0,43131.0,7619.0,7.255
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,103.3,7.246,34.834,73.0,110.0,95.0,2147439716.0,2147531803.0,2147310308.0,2147628022.0,43131.0,7619.0,7.255
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,104.0,7.205,34.848,74.0,118.0,96.0,2147436928.0,2147534573.0,2147315913.0,2147621897.0,43125.0,7618.0,7.221
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,104.8,7.205,34.848,74.0,116.0,98.0,2147438134.0,2147535716.0,2147314541.0,2147619364.0,43143.0,7618.0,7.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,105.4,7.125,34.829,74.0,319.0,95.0,2147438134.0,2147535716.0,2147314541.0,2147619364.0,43143.0,7618.0,7.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,105.9,7.125,34.829,74.0,319.0,95.0,2147443200.0,2147537700.0,2147313161.0,2147620489.0,43135.0,7619.0,7.178
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,106.7,7.213,34.829,75.0,110.0,93.0,2147441974.0,2147537206.0,2147308086.0,2147617892.0,43103.0,7617.0,7.263
