datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,0.4,nan,nan,86.0,92.0,85.5,2149652511.0,2150232169.0,2150312795.0,2150906093.0,nan,nan,nan
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.0,14.313,35.537,83.0,90.0,86.0,2149502290.0,2150175204.0,2150345682.0,2151025042.0,41586.0,7918.0,14.355
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.2,14.326,35.524,85.0,95.0,85.0,2149546422.0,2150249965.0,2150399972.0,2151091702.0,41586.0,7918.0,14.355
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.5,14.326,35.524,85.0,94.0,84.0,2149308781.0,2149972214.0,2150124580.0,2150820992.0,41586.0,7918.0,14.355
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,1.8,14.326,35.524,87.0,95.0,89.0,2149376320.0,2150096566.0,2150267885.0,2151013430.0,41586.0,7918.0,14.355
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.1,14.334,35.519,89.0,92.0,87.0,2149291136.0,2150013001.0,2150222646.0,2151011894.0,41587.0,7921.0,14.366
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.4,14.334,35.519,86.0,93.0,87.0,2149209398.0,2149912740.0,2150079652.0,2150822180.0,41587.0,7921.0,14.366
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.6,14.334,35.519,85.0,92.0,87.0,2149124132.0,2149801398.0,2149987465.0,2150740461.0,41587.0,7921.0,14.366
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,2.9,14.334,35.519,88.0,89.0,85.0,2148970998.0,2149619126.0,2149789988.0,2150587382.0,41587.0,7921.0,14.366
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,3.2,14.334,35.521,86.0,91.0,86.0,2149055149.0,2149734171.0,2149920886.0,2150734381.0,41588.0,7921.0,14.371
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,3.6,14.334,35.521,83.0,93.0,89.0,2148958153.0,2149600502.0,2149837056.0,2150731099.0,41588.0,7921.0,14.371
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.0,14.336,35.519,87.0,94.0,88.0,2148948662.0,2149596498.0,2149832402.0,2150703040.0,41588.0,7921.0,14.371
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.3,14.336,35.519,86.0,114.0,86.0,2148879716.0,2149498212.0,2149753910.0,2150687259.0,41595.0,7921.0,14.371
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.5,14.336,35.519,86.0,94.0,83.0,2148756864.0,2149342729.0,2149537910.0,2150375305.0,41595.0,7921.0,14.371
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,4.9,14.337,35.517,84.0,94.0,86.0,2148770496.0,2149342418.0,2149600128.0,2150549622.0,41595.0,7921.0,14.371
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,5.3,14.337,35.517,85.0,95.0,86.0,2148700763.0,2149257600.0,2149489581.0,2150395309.0,41601.0,7922.0,14.372
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,5.6,14.337,35.518,84.0,96.0,88.0,2148739940.0,2149301906.0,2149559917.0,2150507940.0,41601.0,7922.0,14.372
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,6.0,14.337,35.518,92.0,94.0,87.0,2148609910.0,2149109476.0,2149358656.0,2150318171.0,41601.0,7922.0,14.372
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,6.3,14.336,35.516,84.0,90.0,83.0,2148519707.0,2149011401.0,2149192932.0,2150042633.0,41603.0,7923.0,14.366
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,6.9,14.336,35.516,85.0,93.0,88.0,2148497234.0,2148940443.0,2149166125.0,2150123355.0,41603.0,7923.0,14.366
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,7.3,14.333,35.517,86.0,93.0,89.0,2148521581.0,2148976164.0,2149213686.0,2150192347.0,41613.0,7924.0,14.369
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,7.7,14.333,35.517,86.0,93.0,87.0,2148482788.0,2148888000.0,2149146971.0,2150169170.0,41613.0,7924.0,14.369
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,8.1,14.335,35.519,86.0,97.0,93.0,2148437686.0,2148818203.0,2149067510.0,2150105673.0,41622.0,7924.0,14.374
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,8.4,14.335,35.519,84.0,103.0,87.0,2148435739.0,2148824694.0,2149070198.0,2150088146.0,41622.0,7924.0,14.374
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,8.7,14.335,35.519,84.0,92.0,88.0,2148413897.0,2148777152.0,2149023579.0,2150058569.0,41622.0,7924.0,14.374
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,9.1,14.337,35.522,91.0,91.0,88.0,2148380937.0,2148713380.0,2148969673.0,2150027949.0,41633.0,7925.0,14.377
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,9.5,14.337,35.522,88.0,91.0,87.0,2148353536.0,2148687689.0,2148917915.0,2149936667.0,41633.0,7925.0,14.377
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,9.9,14.337,35.522,87.0,98.0,86.0,2148353536.0,2148687689.0,2148917915.0,2149936667.0,41633.0,7925.0,14.377
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,10.7,14.341,35.522,91.0,91.0,89.0,2148297133.0,2148579702.0,2148820141.0,2149882660.0,41648.0,7923.0,14.38
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,11.6,14.342,35.523,84.0,95.0,87.0,2148226422.0,2148448585.0,2148684169.0,2149753609.0,41662.0,7926.0,14.389
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,12.7,14.343,35.524,89.0,92.0,88.0,2148176192.0,2148387922.0,2148592109.0,2149632384.0,41684.0,7927.0,14.391
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,13.8,14.349,35.527,84.0,90.0,87.0,2148092361.0,2148262436.0,2148445842.0,2149460864.0,41717.0,7928.0,14.399
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,14.8,14.365,35.535,87.0,92.0,88.0,2148038957.0,2148186368.0,2148352658.0,2149361910.0,41740.0,7929.0,14.427
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,15.9,14.378,35.542,85.0,95.0,88.0,2148004297.0,2148092452.0,2148261869.0,2149327707.0,41768.0,7929.0,14.435
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,17.0,14.409,35.558,86.0,90.0,89.0,2147931483.0,2148034779.0,2148154779.0,2149119680.0,41791.0,7931.0,14.465
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,18.0,14.409,35.558,84.0,96.0,85.0,2147900644.0,2147976036.0,2148086601.0,2149062710.0,41808.0,7932.0,14.509
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,19.1,14.442,35.575,82.0,93.0,89.0,2147859026.0,2147896832.0,2148000484.0,2149002395.0,41827.0,7932.0,14.551
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,20.2,14.53,35.619,84.0,93.0,86.0,2147828068.0,2147860498.0,2147946075.0,2148925997.0,41840.0,7933.0,14.592
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,21.3,14.584,35.645,84.0,87.0,85.0,2147798217.0,2147828790.0,2147900507.0,2148854098.0,41843.0,7933.0,14.636
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,22.4,14.624,35.661,83.0,90.0,85.0,2147768146.0,2147812105.0,2147857682.0,2148748077.0,41844.0,7932.0,14.677
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,23.4,14.647,35.674,80.0,92.0,86.0,2147746002.0,2147770605.0,2147813705.0,2148723858.0,41841.0,7934.0,14.707
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,24.5,14.681,35.689,81.0,91.0,86.0,2147711890.0,2147755657.0,2147766912.0,2148610477.0,41836.0,7934.0,14.736
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,25.6,14.709,35.703,79.0,99.0,89.0,2147699072.0,2147726116.0,2147735341.0,2148589019.0,41832.0,7935.0,14.752
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,26.6,14.713,35.708,81.0,88.0,85.0,2147669449.0,2147708123.0,2147693110.0,2148505682.0,41829.0,7935.0,14.761
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,27.6,14.725,35.715,82.0,99.0,87.0,2147650157.0,2147676772.0,2147651538.0,2148475785.0,41831.0,7935.0,14.764
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,28.4,14.726,35.721,82.0,99.0,87.0,2147650157.0,2147676772.0,2147651538.0,2148475785.0,41831.0,7935.0,14.764
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,29.5,14.724,35.724,81.0,93.0,87.0,2147627090.0,2147660361.0,2147621266.0,2148402989.0,41840.0,7932.0,14.761
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,30.6,14.716,35.727,82.0,94.0,87.0,2147611620.0,2147642459.0,2147595803.0,2148364434.0,41850.0,7934.0,14.754
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,31.6,14.715,35.728,84.0,89.0,85.0,2147594368.0,2147637129.0,2147574052.0,2148300205.0,41860.0,7935.0,14.751
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,32.7,14.713,35.73,81.0,90.0,85.0,2147578322.0,2147620370.0,2147546779.0,2148264850.0,41870.0,7936.0,14.747
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,33.4,14.696,35.74,82.0,91.0,86.0,2147562048.0,2147607350.0,2147527259.0,2148221613.0,41884.0,7935.0,14.735
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,33.8,14.696,35.74,82.0,91.0,86.0,2147562048.0,2147607350.0,2147527259.0,2148221613.0,41884.0,7935.0,14.735
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,34.7,14.694,35.742,84.0,89.0,88.0,2147552475.0,2147595931.0,2147505545.0,2148179062.0,41894.0,7936.0,14.725
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,35.4,14.677,35.756,83.0,90.0,84.0,2147540763.0,2147588086.0,2147492571.0,2148149220.0,41902.0,7935.0,14.72
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,35.6,14.677,35.756,83.0,90.0,84.0,2147540763.0,2147588086.0,2147492571.0,2148149220.0,41902.0,7935.0,14.72
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,36.2,14.675,35.759,80.0,90.0,88.0,2147534710.0,2147589110.0,2147484096.0,2148130194.0,41915.0,7936.0,14.718
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,36.8,14.675,35.759,83.0,90.0,84.0,2147528173.0,2147587949.0,2147475145.0,2148104411.0,41924.0,7937.0,14.716
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,37.4,14.669,35.767,84.0,89.0,86.0,2147520219.0,2147576923.0,2147464182.0,2148080758.0,41933.0,7935.0,14.714
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,37.7,14.669,35.767,84.0,89.0,86.0,2147520219.0,2147576923.0,2147464182.0,2148080758.0,41933.0,7935.0,14.714
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,38.2,14.669,35.767,84.0,88.0,86.0,2147512493.0,2147574016.0,2147453522.0,2148055515.0,41943.0,7937.0,14.712
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,38.8,14.666,35.771,80.0,88.0,86.0,2147509421.0,2147570587.0,2147445622.0,2148043172.0,41951.0,7937.0,14.711
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,39.5,14.665,35.786,79.0,90.0,87.0,2147500160.0,2147566043.0,2147440576.0,2148021476.0,41956.0,7936.0,14.71
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,40.2,14.665,35.786,81.0,92.0,88.0,2147496283.0,2147561161.0,2147432393.0,2148010907.0,41961.0,7939.0,14.709
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,40.9,14.665,35.786,79.0,88.0,85.0,2147491968.0,2147558774.0,2147424448.0,2147989366.0,41967.0,7938.0,14.712
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,41.4,14.665,35.786,79.0,88.0,85.0,2147485568.0,2147555904.0,2147416146.0,2147972489.0,41972.0,7937.0,14.711
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,41.8,14.665,35.786,81.0,91.0,84.0,2147485568.0,2147555904.0,2147416146.0,2147972489.0,41972.0,7937.0,14.711
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,42.5,14.665,35.794,81.0,89.0,84.0,2147483529.0,2147555565.0,2147412534.0,2147951908.0,41978.0,7937.0,14.712
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,43.3,14.666,35.802,83.0,91.0,87.0,2147482121.0,2147554651.0,2147410130.0,2147949284.0,41979.0,7939.0,14.714
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,43.9,14.666,35.802,82.0,93.0,89.0,2147475401.0,2147550930.0,2147402386.0,2147930084.0,41981.0,7938.0,14.715
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,44.5,14.67,35.805,82.0,93.0,89.0,2147474706.0,2147546944.0,2147396818.0,2147914816.0,41984.0,7939.0,14.714
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,45.0,14.67,35.805,80.0,89.0,86.0,2147474706.0,2147546944.0,2147396818.0,2147914816.0,41984.0,7939.0,14.714
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,45.8,14.669,35.805,82.0,88.0,83.0,2147463168.0,2147551826.0,2147394249.0,2147894601.0,41984.0,7940.0,14.716
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,46.6,14.669,35.805,81.0,90.0,88.0,2147456128.0,2147543451.0,2147383021.0,2147876233.0,41986.0,7939.0,14.715
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,47.2,14.674,35.809,80.0,91.0,84.0,2147449846.0,2147543634.0,2147372269.0,2147857152.0,41990.0,7941.0,14.72
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,48.1,14.677,35.812,83.0,91.0,89.0,2147447753.0,2147541248.0,2147367798.0,2147839835.0,41989.0,7940.0,14.723
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,48.3,14.677,35.812,83.0,91.0,89.0,2147447753.0,2147541248.0,2147367798.0,2147839835.0,41989.0,7940.0,14.723
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,49.0,14.679,35.814,82.0,91.0,83.0,2147442166.0,2147536896.0,2147363373.0,2147822226.0,41993.0,7941.0,14.725
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,49.6,14.679,35.814,82.0,87.0,88.0,2147439570.0,2147534089.0,2147356214.0,2147805266.0,41993.0,7942.0,14.728
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,50.5,14.685,35.816,82.0,94.0,85.0,2147437220.0,2147530532.0,2147356233.0,2147788297.0,41999.0,7942.0,14.731
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,51.3,14.689,35.818,82.0,92.0,87.0,2147433600.0,2147530816.0,2147349997.0,2147773824.0,41998.0,7940.0,14.736
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,52.1,14.689,35.818,81.0,93.0,89.0,2147427465.0,2147528713.0,2147343030.0,2147759158.0,42006.0,7942.0,14.735
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,52.7,14.693,35.821,81.0,93.0,89.0,2147425764.0,2147523766.0,2147342774.0,2147750281.0,42007.0,7942.0,14.737
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,53.3,14.691,35.82,83.0,89.0,87.0,2147425764.0,2147523766.0,2147342774.0,2147750281.0,42007.0,7942.0,14.737
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,53.8,14.691,35.82,83.0,93.0,89.0,2147426532.0,2147527286.0,2147340708.0,2147738788.0,42013.0,7944.0,14.739
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,54.4,14.695,35.822,83.0,93.0,89.0,2147420278.0,2147526646.0,2147337197.0,2147726390.0,42018.0,7943.0,14.742
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,55.0,14.695,35.822,83.0,87.0,84.0,2147420278.0,2147526646.0,2147337197.0,2147726390.0,42018.0,7943.0,14.742
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,55.6,14.696,35.822,83.0,90.0,84.0,2147417792.0,2147524114.0,2147333028.0,2147718354.0,42029.0,7943.0,14.74
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,56.4,14.701,35.826,85.0,90.0,86.0,2147414098.0,2147525257.0,2147328905.0,2147709933.0,42033.0,7944.0,14.747
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,56.7,14.701,35.826,85.0,90.0,86.0,2147414098.0,2147525257.0,2147328905.0,2147709933.0,42033.0,7944.0,14.747
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,57.5,14.705,35.828,84.0,93.0,86.0,2147412845.0,2147522678.0,2147329892.0,2147699456.0,42042.0,7944.0,14.749
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,58.1,14.705,35.828,84.0,88.0,86.0,2147412315.0,2147521517.0,2147325568.0,2147693686.0,42054.0,7945.0,14.751
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,58.7,14.705,35.829,84.0,88.0,86.0,2147409581.0,2147523968.0,2147325494.0,2147689901.0,42064.0,7944.0,14.751
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,59.2,14.705,35.829,84.0,89.0,88.0,2147409581.0,2147523968.0,2147325494.0,2147689901.0,42064.0,7944.0,14.751
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,59.8,14.709,35.831,83.0,89.0,86.0,2147412114.0,2147523638.0,2147327844.0,2147676489.0,42076.0,7947.0,14.757
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,60.5,14.713,35.834,83.0,89.0,86.0,2147407478.0,2147523803.0,2147325906.0,2147675510.0,42089.0,7947.0,14.758
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,60.9,14.713,35.834,81.0,90.0,85.0,2147407478.0,2147523803.0,2147325906.0,2147675510.0,42089.0,7947.0,14.758
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,61.6,14.718,35.839,83.0,91.0,84.0,2147405467.0,2147521563.0,2147322505.0,2147665325.0,42096.0,7945.0,14.761
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,62.2,14.714,35.834,83.0,91.0,84.0,2147404982.0,2147518372.0,2147318857.0,2147659529.0,42107.0,7946.0,14.758
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,62.6,14.714,35.834,81.0,90.0,90.0,2147404982.0,2147518372.0,2147318857.0,2147659529.0,42107.0,7946.0,14.758
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,63.5,14.722,35.84,81.0,90.0,88.0,2147405632.0,2147518619.0,2147323913.0,2147656886.0,42119.0,7946.0,14.764
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,64.1,14.723,35.841,83.0,92.0,85.0,2147400960.0,2147520036.0,2147318116.0,2147643419.0,42130.0,7948.0,14.767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,64.5,14.723,35.841,83.0,92.0,85.0,2147400960.0,2147520036.0,2147318116.0,2147643419.0,42130.0,7948.0,14.767
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,65.4,14.726,35.843,80.0,91.0,88.0,2147397778.0,2147520466.0,2147317613.0,2147640027.0,42140.0,7947.0,14.769
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,65.9,14.726,35.843,84.0,91.0,87.0,2147399277.0,2147517366.0,2147315364.0,2147631552.0,42150.0,7947.0,14.771
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,66.6,14.728,35.845,84.0,91.0,87.0,2147396086.0,2147516818.0,2147313792.0,2147631168.0,42160.0,7949.0,14.772
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,67.2,14.729,35.845,81.0,92.0,86.0,2147396086.0,2147516818.0,2147313792.0,2147631168.0,42160.0,7949.0,14.772
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,67.8,14.729,35.845,82.0,88.0,87.0,2147394806.0,2147521298.0,2147311972.0,2147630262.0,42170.0,7949.0,14.777
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,68.5,14.741,35.855,82.0,88.0,87.0,2147396726.0,2147519689.0,2147312182.0,2147624832.0,42174.0,7950.0,14.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,69.1,14.743,35.857,82.0,88.0,88.0,2147396726.0,2147519689.0,2147312182.0,2147624832.0,42174.0,7950.0,14.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,69.7,14.743,35.857,80.0,92.0,85.0,2147392393.0,2147516096.0,2147308434.0,2147621961.0,42178.0,7950.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,70.5,14.745,35.858,80.0,92.0,85.0,2147394496.0,2147516617.0,2147309842.0,2147613760.0,42179.0,7949.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,71.0,14.745,35.858,80.0,90.0,91.0,2147394496.0,2147516617.0,2147309842.0,2147613760.0,42179.0,7949.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,71.7,14.745,35.858,84.0,89.0,84.0,2147393536.0,2147517467.0,2147308224.0,2147609709.0,42182.0,7950.0,14.788
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,72.5,14.745,35.859,84.0,89.0,84.0,2147391369.0,2147519890.0,2147308114.0,2147607296.0,42184.0,7950.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,73.4,14.745,35.859,79.0,90.0,88.0,2147388580.0,2147517760.0,2147310171.0,2147605165.0,42189.0,7952.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,74.0,14.746,35.858,80.0,91.0,86.0,2147389138.0,2147516352.0,2147307465.0,2147598290.0,42193.0,7950.0,14.788
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,74.5,14.746,35.858,80.0,91.0,86.0,2147389138.0,2147516352.0,2147307465.0,2147598290.0,42193.0,7950.0,14.788
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,75.3,14.746,35.859,80.0,89.0,84.0,2147388251.0,2147513545.0,2147307675.0,2147600256.0,42195.0,7951.0,14.788
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,75.8,14.746,35.859,79.0,96.0,85.0,2147388251.0,2147513545.0,2147307675.0,2147600256.0,42195.0,7951.0,14.788
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,76.4,14.746,35.859,80.0,91.0,85.0,2147390281.0,2147516260.0,2147307200.0,2147596251.0,42198.0,7951.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,77.2,14.744,35.858,80.0,91.0,85.0,2147389339.0,2147515428.0,2147305920.0,2147589412.0,42206.0,7952.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,77.8,14.744,35.858,82.0,89.0,83.0,2147389101.0,2147516653.0,2147307364.0,2147584886.0,42213.0,7952.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,78.5,14.744,35.859,81.0,88.0,88.0,2147389101.0,2147516653.0,2147307364.0,2147584886.0,42213.0,7952.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,79.0,14.744,35.859,81.0,88.0,88.0,2147387776.0,2147514386.0,2147302957.0,2147584758.0,42219.0,7953.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,79.6,14.745,35.859,81.0,90.0,88.0,2147387510.0,2147514678.0,2147302866.0,2147581101.0,42230.0,7953.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,80.4,14.744,35.859,80.0,89.0,89.0,2147385152.0,2147514825.0,2147302829.0,2147582244.0,42234.0,7952.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,80.8,14.744,35.859,80.0,89.0,89.0,2147385152.0,2147514825.0,2147302829.0,2147582244.0,42234.0,7952.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,81.6,14.744,35.859,80.0,90.0,83.0,2147385024.0,2147518372.0,2147304036.0,2147581046.0,42243.0,7953.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,82.2,14.744,35.859,80.0,88.0,84.0,2147380059.0,2147516123.0,2147303908.0,2147571072.0,42250.0,7955.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,82.7,14.744,35.859,80.0,92.0,86.0,2147380059.0,2147516123.0,2147303908.0,2147571072.0,42250.0,7955.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,83.5,14.747,35.859,80.0,92.0,86.0,2147382317.0,2147515657.0,2147303195.0,2147573668.0,42259.0,7955.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,84.0,14.747,35.859,80.0,89.0,87.0,2147384950.0,2147513929.0,2147300260.0,2147571282.0,42269.0,7955.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,84.5,14.746,35.859,81.0,93.0,85.0,2147384950.0,2147513929.0,2147300260.0,2147571282.0,42269.0,7955.0,14.787
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,85.2,14.746,35.86,81.0,93.0,85.0,2147386102.0,2147520795.0,2147303506.0,2147570112.0,42281.0,7955.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,85.7,14.746,35.86,80.0,88.0,83.0,2147383378.0,2147515382.0,2147304420.0,2147569837.0,42290.0,7956.0,14.79
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,86.4,14.747,35.86,79.0,90.0,88.0,2147383378.0,2147515382.0,2147304420.0,2147569837.0,42290.0,7956.0,14.79
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,86.9,14.747,35.86,79.0,90.0,88.0,2147383104.0,2147516589.0,2147305033.0,2147564772.0,42303.0,7956.0,14.783
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,87.9,14.74,35.859,84.0,94.0,88.0,2147383936.0,2147515346.0,2147300425.0,2147566107.0,42312.0,7956.0,14.786
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,88.9,14.743,35.86,83.0,90.0,85.0,2147381769.0,2147514843.0,2147304521.0,2147562358.0,42327.0,7955.0,14.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,89.4,14.743,35.86,79.0,91.0,88.0,2147382582.0,2147516004.0,2147303350.0,2147561536.0,42346.0,7957.0,14.791
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,90.3,14.751,35.861,81.0,90.0,85.0,2147382582.0,2147516004.0,2147303350.0,2147561536.0,42346.0,7957.0,14.791
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,91.4,14.742,35.861,79.0,90.0,85.0,2147382646.0,2147515876.0,2147301458.0,2147559058.0,42364.0,7957.0,14.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,91.8,14.742,35.861,79.0,90.0,85.0,2147382646.0,2147515876.0,2147301458.0,2147559058.0,42364.0,7957.0,14.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,92.5,14.741,35.861,79.0,88.0,83.0,2147380937.0,2147516736.0,2147301092.0,2147557760.0,42365.0,7958.0,14.784
2015-11-15 16:55:42,51.052488999999994,-42.99219033333333,93.4,14.741,35.86,76.0,92.0,85.0,2147378779.0,2147520850.0,2147303497.0,2147554496.0,42369.0,7958.0,14.783
