datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-15 14:43:19,51.43679133333333,-35.455292,0.0,nan,nan,81.0,140.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-07-15 14:43:19,51.43679133333333,-35.455292,0.2,nan,nan,79.0,147.0,119.0,2340480246.0,2331041398.0,2350934656.0,2400477787.0,nan,nan,nan
2016-07-15 14:43:19,51.43679133333333,-35.455292,0.5,13.903,34.836,79.0,147.0,119.0,2340480246.0,2331041398.0,2350934656.0,2400477787.0,40739.0,7925.0,13.951
2016-07-15 14:43:19,51.43679133333333,-35.455292,1.1,13.843,34.892,88.0,150.0,120.0,2315783552.0,2310643328.0,2333472822.0,2387749339.0,40759.0,7926.0,13.877
2016-07-15 14:43:19,51.43679133333333,-35.455292,1.3,13.843,34.892,88.0,153.0,121.0,2315783552.0,2310643328.0,2333472822.0,2387749339.0,40759.0,7926.0,13.877
2016-07-15 14:43:19,51.43679133333333,-35.455292,1.8,13.831,34.903,90.0,152.0,128.0,2283974555.0,2280888758.0,2304538569.0,2360336347.0,40759.0,7926.0,13.877
2016-07-15 14:43:19,51.43679133333333,-35.455292,2.1,13.831,34.903,94.0,149.0,121.0,2283974555.0,2280888758.0,2304538569.0,2360336347.0,40786.0,7924.0,13.854
2016-07-15 14:43:19,51.43679133333333,-35.455292,2.4,13.825,34.903,95.0,154.0,122.0,2283974555.0,2280888758.0,2304538569.0,2360336347.0,40786.0,7924.0,13.854
2016-07-15 14:43:19,51.43679133333333,-35.455292,2.6,13.825,34.903,97.0,162.0,126.0,2273951872.0,2269840064.0,2296265728.0,2357951177.0,40786.0,7924.0,13.854
2016-07-15 14:43:19,51.43679133333333,-35.455292,3.2,13.811,34.902,101.0,154.0,128.0,2273951872.0,2269840064.0,2296265728.0,2357951177.0,40786.0,7924.0,13.854
2016-07-15 14:43:19,51.43679133333333,-35.455292,3.4,13.811,34.902,102.0,154.0,134.0,2256631442.0,2249708809.0,2277810221.0,2344260470.0,40809.0,7921.0,13.833
2016-07-15 14:43:19,51.43679133333333,-35.455292,3.8,13.811,34.902,104.0,151.0,117.0,2256631442.0,2249708809.0,2277810221.0,2344260470.0,40809.0,7921.0,13.833
2016-07-15 14:43:19,51.43679133333333,-35.455292,4.2,13.791,34.9,108.0,155.0,122.0,2256631442.0,2249708809.0,2277810221.0,2344260470.0,40809.0,7921.0,13.833
2016-07-15 14:43:19,51.43679133333333,-35.455292,4.5,13.791,34.9,114.0,147.0,127.0,2244224374.0,2234925494.0,2262749083.0,2330383323.0,40809.0,7921.0,13.833
2016-07-15 14:43:19,51.43679133333333,-35.455292,4.8,13.791,34.9,113.0,161.0,124.0,2244224374.0,2234925494.0,2262749083.0,2330383323.0,40820.0,7922.0,13.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,5.3,13.778,34.896,122.0,147.0,119.0,2244224374.0,2234925494.0,2262749083.0,2330383323.0,40820.0,7922.0,13.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,5.7,13.778,34.896,118.0,151.0,121.0,2230495936.0,2216945362.0,2244614765.0,2315100955.0,40841.0,7924.0,13.807
2016-07-15 14:43:19,51.43679133333333,-35.455292,6.0,13.778,34.896,122.0,156.0,120.0,2230495936.0,2216945362.0,2244614765.0,2315100955.0,40841.0,7924.0,13.807
2016-07-15 14:43:19,51.43679133333333,-35.455292,6.4,13.775,34.895,126.0,154.0,121.0,2230495936.0,2216945362.0,2244614765.0,2315100955.0,40841.0,7924.0,13.807
2016-07-15 14:43:19,51.43679133333333,-35.455292,6.9,13.757,34.89,134.0,156.0,122.0,2221098084.0,2206398857.0,2232190948.0,2300342107.0,40857.0,7921.0,13.783
2016-07-15 14:43:19,51.43679133333333,-35.455292,7.3,13.757,34.89,141.0,158.0,131.0,2221098084.0,2206398857.0,2232190948.0,2300342107.0,40857.0,7921.0,13.783
2016-07-15 14:43:19,51.43679133333333,-35.455292,7.8,13.757,34.89,143.0,150.0,121.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,40857.0,7921.0,13.783
2016-07-15 14:43:19,51.43679133333333,-35.455292,8.5,13.735,34.885,149.0,156.0,122.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,40878.0,7921.0,13.76
2016-07-15 14:43:19,51.43679133333333,-35.455292,8.9,13.735,34.885,156.0,155.0,120.0,2201988297.0,2183921965.0,2205614994.0,2269968502.0,40878.0,7921.0,13.76
2016-07-15 14:43:19,51.43679133333333,-35.455292,9.3,13.697,34.879,156.0,150.0,121.0,2201988297.0,2183921965.0,2205614994.0,2269968502.0,40908.0,7919.0,13.712
2016-07-15 14:43:19,51.43679133333333,-35.455292,9.8,13.697,34.879,167.0,151.0,128.0,2201988297.0,2183921965.0,2205614994.0,2269968502.0,40908.0,7919.0,13.712
2016-07-15 14:43:19,51.43679133333333,-35.455292,10.7,13.653,34.875,170.0,160.0,121.0,2196397586.0,2177870464.0,2197788352.0,2259777280.0,40942.0,7918.0,13.667
2016-07-15 14:43:19,51.43679133333333,-35.455292,11.9,13.624,34.87,179.0,158.0,127.0,2190091355.0,2172130185.0,2189729938.0,2247298541.0,40974.0,7918.0,13.643
2016-07-15 14:43:19,51.43679133333333,-35.455292,12.8,13.613,34.874,202.0,179.0,130.0,2183918930.0,2166171346.0,2181422107.0,2235389138.0,41005.0,7918.0,13.622
2016-07-15 14:43:19,51.43679133333333,-35.455292,13.3,13.594,34.891,202.0,179.0,130.0,2183918930.0,2166171346.0,2181422107.0,2235389138.0,41005.0,7918.0,13.622
2016-07-15 14:43:19,51.43679133333333,-35.455292,14.4,13.549,34.916,208.0,188.0,126.0,2179273069.0,2162053888.0,2175368585.0,2226018651.0,41038.0,7915.0,13.571
2016-07-15 14:43:19,51.43679133333333,-35.455292,15.5,13.525,34.926,210.0,148.0,119.0,2175642697.0,2160041920.0,2171742710.0,2217486674.0,41057.0,7917.0,13.549
2016-07-15 14:43:19,51.43679133333333,-35.455292,16.6,13.496,34.938,201.0,145.0,117.0,2171669632.0,2156561362.0,2166525083.0,2209710994.0,41077.0,7916.0,13.52
2016-07-15 14:43:19,51.43679133333333,-35.455292,17.6,13.483,34.941,205.0,145.0,112.0,2169026166.0,2154799296.0,2163586176.0,2204084809.0,41084.0,7916.0,13.506
2016-07-15 14:43:19,51.43679133333333,-35.455292,18.2,13.471,34.939,205.0,145.0,112.0,2169026166.0,2154799296.0,2163586176.0,2204084809.0,41084.0,7916.0,13.506
2016-07-15 14:43:19,51.43679133333333,-35.455292,19.1,13.471,34.939,223.0,159.0,126.0,2166755273.0,2153627273.0,2161380443.0,2198786550.0,41097.0,7915.0,13.494
2016-07-15 14:43:19,51.43679133333333,-35.455292,19.6,13.463,34.938,223.0,159.0,126.0,2166755273.0,2153627273.0,2161380443.0,2198786550.0,41097.0,7915.0,13.494
2016-07-15 14:43:19,51.43679133333333,-35.455292,20.3,13.454,34.935,231.0,152.0,120.0,2164430144.0,2152194340.0,2158834697.0,2193691428.0,41116.0,7915.0,13.477
2016-07-15 14:43:19,51.43679133333333,-35.455292,21.3,13.431,34.932,240.0,148.0,120.0,2163074934.0,2151603757.0,2157606884.0,2190375972.0,41138.0,7917.0,13.461
2016-07-15 14:43:19,51.43679133333333,-35.455292,21.5,13.431,34.932,240.0,148.0,120.0,2163074934.0,2151603757.0,2157606884.0,2190375972.0,41138.0,7917.0,13.461
2016-07-15 14:43:19,51.43679133333333,-35.455292,22.2,13.41,34.929,243.0,150.0,121.0,2161861513.0,2151029787.0,2156448256.0,2187488237.0,41157.0,7916.0,13.447
2016-07-15 14:43:19,51.43679133333333,-35.455292,22.8,13.41,34.929,240.0,151.0,124.0,2160472502.0,2150292251.0,2155006811.0,2184347620.0,41176.0,7914.0,13.437
2016-07-15 14:43:19,51.43679133333333,-35.455292,23.5,13.398,34.927,236.0,175.0,116.0,2159829677.0,2150084736.0,2154510235.0,2182654912.0,41193.0,7912.0,13.431
2016-07-15 14:43:19,51.43679133333333,-35.455292,24.3,13.394,34.926,232.0,159.0,123.0,2159218998.0,2149876973.0,2154024804.0,2181093156.0,41212.0,7912.0,13.427
2016-07-15 14:43:19,51.43679133333333,-35.455292,24.6,13.394,34.926,232.0,159.0,123.0,2159218998.0,2149876973.0,2154024804.0,2181093156.0,41212.0,7912.0,13.427
2016-07-15 14:43:19,51.43679133333333,-35.455292,25.3,13.397,34.927,226.0,148.0,120.0,2158336649.0,2149494985.0,2153201645.0,2179014665.0,41236.0,7910.0,13.423
2016-07-15 14:43:19,51.43679133333333,-35.455292,26.1,13.393,34.927,221.0,142.0,115.0,2157511963.0,2149201106.0,2152513654.0,2176959515.0,41261.0,7908.0,13.409
2016-07-15 14:43:19,51.43679133333333,-35.455292,26.6,13.393,34.927,222.0,140.0,116.0,2157068379.0,2149060617.0,2152175771.0,2175834038.0,41281.0,7905.0,13.393
2016-07-15 14:43:19,51.43679133333333,-35.455292,27.3,13.369,34.922,214.0,144.0,116.0,2156575862.0,2148877622.0,2151747529.0,2174651401.0,41311.0,7902.0,13.372
2016-07-15 14:43:19,51.43679133333333,-35.455292,27.5,13.369,34.922,214.0,144.0,116.0,2156575862.0,2148877622.0,2151747529.0,2174651401.0,41311.0,7902.0,13.372
2016-07-15 14:43:19,51.43679133333333,-35.455292,28.2,13.351,34.919,210.0,146.0,118.0,2156074404.0,2148718537.0,2151344987.0,2173398784.0,41337.0,7899.0,13.358
2016-07-15 14:43:19,51.43679133333333,-35.455292,28.7,13.351,34.919,205.0,148.0,119.0,2155681645.0,2148598683.0,2151050889.0,2172417920.0,41365.0,7893.0,13.339
2016-07-15 14:43:19,51.43679133333333,-35.455292,29.4,13.342,34.916,219.0,142.0,117.0,2155395785.0,2148508964.0,2150816822.0,2171714432.0,41401.0,7887.0,13.321
2016-07-15 14:43:19,51.43679133333333,-35.455292,29.6,13.342,34.916,219.0,142.0,117.0,2155395785.0,2148508964.0,2150816822.0,2171714432.0,41401.0,7887.0,13.321
2016-07-15 14:43:19,51.43679133333333,-35.455292,30.3,13.334,34.914,200.0,153.0,137.0,2154988864.0,2148388946.0,2150500589.0,2170698358.0,41441.0,7882.0,13.305
2016-07-15 14:43:19,51.43679133333333,-35.455292,30.9,13.334,34.914,181.0,136.0,112.0,2154705718.0,2148298678.0,2150269293.0,2170017865.0,41499.0,7875.0,13.231
2016-07-15 14:43:19,51.43679133333333,-35.455292,31.5,13.285,34.922,174.0,131.0,109.0,2154398500.0,2148202614.0,2150012854.0,2169291245.0,41560.0,7868.0,13.181
2016-07-15 14:43:19,51.43679133333333,-35.455292,31.8,13.285,34.922,174.0,131.0,109.0,2154398500.0,2148202614.0,2150012854.0,2169291245.0,41560.0,7868.0,13.181
2016-07-15 14:43:19,51.43679133333333,-35.455292,32.6,13.19,34.926,180.0,133.0,111.0,2154093851.0,2148147684.0,2149837229.0,2168461961.0,41632.0,7859.0,13.075
2016-07-15 14:43:19,51.43679133333333,-35.455292,33.3,13.101,34.933,176.0,133.0,110.0,2153746477.0,2148062354.0,2149592045.0,2167585481.0,41702.0,7849.0,12.949
2016-07-15 14:43:19,51.43679133333333,-35.455292,34.2,12.988,34.939,173.0,141.0,114.0,2153196626.0,2147982290.0,2149310409.0,2166042514.0,41797.0,7843.0,12.805
2016-07-15 14:43:19,51.43679133333333,-35.455292,34.5,12.988,34.939,173.0,141.0,114.0,2153196626.0,2147982290.0,2149310409.0,2166042514.0,41797.0,7843.0,12.805
2016-07-15 14:43:19,51.43679133333333,-35.455292,35.3,12.695,34.972,167.0,272.0,109.0,2152620315.0,2147900598.0,2149031414.0,2164398601.0,41903.0,7836.0,12.508
2016-07-15 14:43:19,51.43679133333333,-35.455292,36.2,12.421,34.998,164.0,125.0,102.0,2151942902.0,2147826038.0,2148738889.0,2162406921.0,42023.0,7831.0,12.232
2016-07-15 14:43:19,51.43679133333333,-35.455292,36.6,12.421,34.998,164.0,125.0,102.0,2151942902.0,2147826038.0,2148738889.0,2162406921.0,42023.0,7831.0,12.232
2016-07-15 14:43:19,51.43679133333333,-35.455292,37.4,12.085,35.003,151.0,117.0,100.0,2151374253.0,2147772379.0,2148505572.0,2160713380.0,42129.0,7828.0,11.946
2016-07-15 14:43:19,51.43679133333333,-35.455292,38.5,11.852,35.01,142.0,120.0,105.0,2150923648.0,2147729325.0,2148321481.0,2159374345.0,42215.0,7825.0,11.724
2016-07-15 14:43:19,51.43679133333333,-35.455292,39.4,11.494,35.013,125.0,115.0,97.0,2150560301.0,2147686482.0,2148168064.0,2158327177.0,42312.0,7821.0,11.408
2016-07-15 14:43:19,51.43679133333333,-35.455292,40.5,11.401,35.004,125.0,112.0,97.0,2150284781.0,2147658660.0,2148043885.0,2157565165.0,42365.0,7820.0,11.355
2016-07-15 14:43:19,51.43679133333333,-35.455292,40.8,11.401,35.004,125.0,112.0,97.0,2150284781.0,2147658660.0,2148043885.0,2157565165.0,42365.0,7820.0,11.355
2016-07-15 14:43:19,51.43679133333333,-35.455292,42.0,11.346,34.999,122.0,112.0,95.0,2150083968.0,2147637860.0,2147961152.0,2156975350.0,42426.0,7820.0,11.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,42.9,11.257,34.999,112.0,109.0,94.0,2149861494.0,2147623177.0,2147884004.0,2156322834.0,42508.0,7819.0,11.169
2016-07-15 14:43:19,51.43679133333333,-35.455292,43.4,11.191,34.999,112.0,109.0,94.0,2149861494.0,2147623177.0,2147884004.0,2156322834.0,42508.0,7819.0,11.169
2016-07-15 14:43:19,51.43679133333333,-35.455292,44.4,11.04,35.008,101.0,106.0,94.0,2149675949.0,2147596891.0,2147786075.0,2155846016.0,42579.0,7817.0,11.022
2016-07-15 14:43:19,51.43679133333333,-35.455292,45.4,10.979,35.013,95.0,104.0,94.0,2149554989.0,2147586825.0,2147744512.0,2155497654.0,42625.0,7819.0,11.023
2016-07-15 14:43:19,51.43679133333333,-35.455292,45.9,10.979,35.013,95.0,104.0,94.0,2149554989.0,2147586825.0,2147744512.0,2155497654.0,42625.0,7819.0,11.023
2016-07-15 14:43:19,51.43679133333333,-35.455292,46.6,10.984,35.032,90.0,108.0,94.0,2149379474.0,2147583853.0,2147693842.0,2154960585.0,42664.0,7816.0,10.992
2016-07-15 14:43:19,51.43679133333333,-35.455292,47.1,10.949,35.036,90.0,108.0,94.0,2149379474.0,2147583853.0,2147693842.0,2154960585.0,42664.0,7816.0,10.992
2016-07-15 14:43:19,51.43679133333333,-35.455292,47.9,10.949,35.036,85.0,99.0,91.0,2149127689.0,2147571154.0,2147622829.0,2154134390.0,42715.0,7815.0,10.943
2016-07-15 14:43:19,51.43679133333333,-35.455292,48.5,10.888,35.036,85.0,99.0,91.0,2149127689.0,2147571154.0,2147622829.0,2154134390.0,42715.0,7815.0,10.943
2016-07-15 14:43:19,51.43679133333333,-35.455292,49.5,10.969,35.066,83.0,105.0,88.0,2148930843.0,2147562514.0,2147576073.0,2153474669.0,42737.0,7816.0,11.041
2016-07-15 14:43:19,51.43679133333333,-35.455292,50.5,11.087,35.107,77.0,101.0,91.0,2148747712.0,2147557668.0,2147533312.0,2152877293.0,42778.0,7813.0,11.076
2016-07-15 14:43:19,51.43679133333333,-35.455292,51.1,11.069,35.111,77.0,101.0,91.0,2148747712.0,2147557668.0,2147533312.0,2152877293.0,42778.0,7813.0,11.076
2016-07-15 14:43:19,51.43679133333333,-35.455292,51.9,11.069,35.111,76.0,98.0,89.0,2148617270.0,2147551213.0,2147501385.0,2152438162.0,42817.0,7810.0,11.095
2016-07-15 14:43:19,51.43679133333333,-35.455292,52.4,11.088,35.125,76.0,98.0,89.0,2148617270.0,2147551213.0,2147501385.0,2152438162.0,42817.0,7810.0,11.095
2016-07-15 14:43:19,51.43679133333333,-35.455292,53.2,11.088,35.125,73.0,105.0,93.0,2148508726.0,2147545910.0,2147477129.0,2152053312.0,42868.0,7807.0,11.065
2016-07-15 14:43:19,51.43679133333333,-35.455292,53.7,11.066,35.126,73.0,105.0,93.0,2148508726.0,2147545910.0,2147477129.0,2152053312.0,42868.0,7807.0,11.065
2016-07-15 14:43:19,51.43679133333333,-35.455292,54.8,11.037,35.124,68.0,93.0,85.0,2148395492.0,2147544475.0,2147452681.0,2151679570.0,42930.0,7804.0,10.991
2016-07-15 14:43:19,51.43679133333333,-35.455292,55.4,10.963,35.118,68.0,93.0,85.0,2148308772.0,2147540562.0,2147433956.0,2151386523.0,42930.0,7804.0,10.991
2016-07-15 14:43:19,51.43679133333333,-35.455292,56.1,10.891,35.11,65.0,95.0,87.0,2148308772.0,2147540562.0,2147433956.0,2151386523.0,42977.0,7802.0,10.907
2016-07-15 14:43:19,51.43679133333333,-35.455292,56.6,10.891,35.11,65.0,95.0,87.0,2148221833.0,2147539474.0,2147414482.0,2151074486.0,42977.0,7802.0,10.907
2016-07-15 14:43:19,51.43679133333333,-35.455292,57.4,10.857,35.108,66.0,92.0,90.0,2148221833.0,2147539474.0,2147414482.0,2151074486.0,43009.0,7798.0,10.861
2016-07-15 14:43:19,51.43679133333333,-35.455292,58.6,10.831,35.106,60.0,92.0,86.0,2148152054.0,2147539291.0,2147401142.0,2150836342.0,43045.0,7797.0,10.808
2016-07-15 14:43:19,51.43679133333333,-35.455292,59.0,10.785,35.107,60.0,92.0,86.0,2148152054.0,2147539291.0,2147401142.0,2150836342.0,43045.0,7797.0,10.808
2016-07-15 14:43:19,51.43679133333333,-35.455292,59.9,10.785,35.107,59.0,90.0,90.0,2148106605.0,2147536777.0,2147390893.0,2150674541.0,43085.0,7795.0,10.769
2016-07-15 14:43:19,51.43679133333333,-35.455292,60.5,10.766,35.112,59.0,90.0,90.0,2148106605.0,2147536777.0,2147390893.0,2150674541.0,43085.0,7795.0,10.769
2016-07-15 14:43:19,51.43679133333333,-35.455292,61.5,10.758,35.111,60.0,92.0,86.0,2148056868.0,2147536905.0,2147379958.0,2150517257.0,43126.0,7792.0,10.741
2016-07-15 14:43:19,51.43679133333333,-35.455292,62.6,10.684,35.105,59.0,89.0,81.0,2148037833.0,2147532489.0,2147370386.0,2150483830.0,43167.0,7789.0,10.655
2016-07-15 14:43:19,51.43679133333333,-35.455292,63.1,10.652,35.1,59.0,89.0,81.0,2148037833.0,2147532489.0,2147370386.0,2150483830.0,43167.0,7789.0,10.655
2016-07-15 14:43:19,51.43679133333333,-35.455292,64.0,10.629,35.097,57.0,89.0,85.0,2148042331.0,2147534354.0,2147373833.0,2150534400.0,43211.0,7784.0,10.614
2016-07-15 14:43:19,51.43679133333333,-35.455292,64.5,10.629,35.097,57.0,89.0,85.0,2148042331.0,2147534354.0,2147373833.0,2150534400.0,43211.0,7784.0,10.614
2016-07-15 14:43:19,51.43679133333333,-35.455292,65.7,10.6,35.093,55.0,89.0,84.0,2148023204.0,2147533028.0,2147366646.0,2150495808.0,43259.0,7783.0,10.563
2016-07-15 14:43:19,51.43679133333333,-35.455292,66.5,10.555,35.09,55.0,89.0,84.0,2148013165.0,2147533083.0,2147362066.0,2150477522.0,43318.0,7781.0,10.497
2016-07-15 14:43:19,51.43679133333333,-35.455292,67.0,10.555,35.09,56.0,87.0,86.0,2148013165.0,2147533083.0,2147362066.0,2150477522.0,43318.0,7781.0,10.497
2016-07-15 14:43:19,51.43679133333333,-35.455292,67.5,10.507,35.084,56.0,87.0,86.0,2147978724.0,2147531629.0,2147357997.0,2150376210.0,43318.0,7781.0,10.497
2016-07-15 14:43:19,51.43679133333333,-35.455292,68.4,10.486,35.08,56.0,89.0,83.0,2147978724.0,2147531629.0,2147357997.0,2150376210.0,43378.0,7777.0,10.445
2016-07-15 14:43:19,51.43679133333333,-35.455292,69.5,10.44,35.073,54.0,105.0,84.0,2147919734.0,2147534372.0,2147353362.0,2150120466.0,43443.0,7777.0,10.32
2016-07-15 14:43:19,51.43679133333333,-35.455292,70.0,10.306,35.055,54.0,105.0,84.0,2147919734.0,2147534372.0,2147353362.0,2150120466.0,43443.0,7777.0,10.32
2016-07-15 14:43:19,51.43679133333333,-35.455292,70.8,10.306,35.055,55.0,88.0,88.0,2147881069.0,2147534363.0,2147345325.0,2149945170.0,43496.0,7775.0,10.164
2016-07-15 14:43:19,51.43679133333333,-35.455292,71.4,10.155,35.037,55.0,88.0,88.0,2147881069.0,2147534363.0,2147345325.0,2149945170.0,43496.0,7775.0,10.164
2016-07-15 14:43:19,51.43679133333333,-35.455292,72.5,10.128,35.032,54.0,86.0,81.0,2147824749.0,2147530651.0,2147337307.0,2149695954.0,43527.0,7774.0,10.123
2016-07-15 14:43:19,51.43679133333333,-35.455292,73.3,10.069,35.026,54.0,86.0,81.0,2147753572.0,2147528109.0,2147333092.0,2149358793.0,43555.0,7773.0,10.047
2016-07-15 14:43:19,51.43679133333333,-35.455292,73.8,10.069,35.026,54.0,89.0,84.0,2147753572.0,2147528109.0,2147333092.0,2149358793.0,43555.0,7773.0,10.047
2016-07-15 14:43:19,51.43679133333333,-35.455292,75.0,10.029,35.018,54.0,89.0,84.0,2147710637.0,2147527414.0,2147332242.0,2149152749.0,43571.0,7774.0,10.045
2016-07-15 14:43:19,51.43679133333333,-35.455292,75.5,10.029,35.018,54.0,85.0,83.0,2147710637.0,2147527414.0,2147332242.0,2149152749.0,43571.0,7774.0,10.045
2016-07-15 14:43:19,51.43679133333333,-35.455292,76.3,9.989,35.016,54.0,85.0,83.0,2147679433.0,2147529920.0,2147323328.0,2148993755.0,43593.0,7772.0,9.984
2016-07-15 14:43:19,51.43679133333333,-35.455292,77.1,9.989,35.016,53.0,84.0,88.0,2147652105.0,2147526537.0,2147324205.0,2148887670.0,43593.0,7772.0,9.984
2016-07-15 14:43:19,51.43679133333333,-35.455292,78.0,9.919,35.01,51.0,83.0,83.0,2147652105.0,2147526537.0,2147324205.0,2148887670.0,43603.0,7773.0,9.96
2016-07-15 14:43:19,51.43679133333333,-35.455292,79.1,9.941,35.018,51.0,83.0,83.0,2147632356.0,2147529618.0,2147317942.0,2148790326.0,43606.0,7772.0,9.969
2016-07-15 14:43:19,51.43679133333333,-35.455292,79.9,9.951,35.022,54.0,86.0,83.0,2147619611.0,2147528914.0,2147318537.0,2148709659.0,43606.0,7772.0,9.969
2016-07-15 14:43:19,51.43679133333333,-35.455292,80.7,9.951,35.022,52.0,85.0,83.0,2147619611.0,2147528914.0,2147318537.0,2148709659.0,43617.0,7770.0,9.965
2016-07-15 14:43:19,51.43679133333333,-35.455292,81.5,9.931,35.021,52.0,85.0,83.0,2147607881.0,2147529051.0,2147320512.0,2148669092.0,43628.0,7767.0,9.971
2016-07-15 14:43:19,51.43679133333333,-35.455292,82.0,9.931,35.021,54.0,89.0,83.0,2147607881.0,2147529051.0,2147320512.0,2148669092.0,43628.0,7767.0,9.971
2016-07-15 14:43:19,51.43679133333333,-35.455292,83.1,9.964,35.031,54.0,89.0,83.0,2147597641.0,2147525760.0,2147318921.0,2148626212.0,43649.0,7768.0,9.975
2016-07-15 14:43:19,51.43679133333333,-35.455292,83.6,9.964,35.031,53.0,88.0,82.0,2147597641.0,2147525760.0,2147318921.0,2148626212.0,43649.0,7768.0,9.975
2016-07-15 14:43:19,51.43679133333333,-35.455292,84.5,9.957,35.033,53.0,88.0,82.0,2147592274.0,2147526564.0,2147318025.0,2148588644.0,43686.0,7768.0,9.945
2016-07-15 14:43:19,51.43679133333333,-35.455292,85.3,9.933,35.021,53.0,89.0,84.0,2147580516.0,2147530898.0,2147316809.0,2148555977.0,43686.0,7768.0,9.945
2016-07-15 14:43:19,51.43679133333333,-35.455292,85.7,9.933,35.021,53.0,89.0,84.0,2147580516.0,2147530898.0,2147316809.0,2148555977.0,43735.0,7767.0,9.817
2016-07-15 14:43:19,51.43679133333333,-35.455292,86.3,9.809,35.016,53.0,85.0,84.0,2147580516.0,2147530898.0,2147316809.0,2148555977.0,43735.0,7767.0,9.817
2016-07-15 14:43:19,51.43679133333333,-35.455292,87.1,9.778,35.009,53.0,85.0,84.0,2147571154.0,2147529115.0,2147315958.0,2148505883.0,43755.0,7766.0,9.788
2016-07-15 14:43:19,51.43679133333333,-35.455292,87.5,9.778,35.009,53.0,88.0,83.0,2147571154.0,2147529115.0,2147315958.0,2148505883.0,43755.0,7766.0,9.788
2016-07-15 14:43:19,51.43679133333333,-35.455292,88.5,9.698,35.003,53.0,88.0,83.0,2147561216.0,2147526793.0,2147312877.0,2148461028.0,43782.0,7767.0,9.709
2016-07-15 14:43:19,51.43679133333333,-35.455292,89.2,9.671,35.0,54.0,88.0,84.0,2147557366.0,2147526893.0,2147317513.0,2148427958.0,43782.0,7767.0,9.709
2016-07-15 14:43:19,51.43679133333333,-35.455292,89.8,9.671,35.0,54.0,88.0,84.0,2147557366.0,2147526893.0,2147317513.0,2148427958.0,43788.0,7766.0,9.71
2016-07-15 14:43:19,51.43679133333333,-35.455292,90.5,9.677,35.005,50.0,84.0,80.0,2147551862.0,2147530550.0,2147319405.0,2148409673.0,43788.0,7766.0,9.71
2016-07-15 14:43:19,51.43679133333333,-35.455292,91.0,9.681,35.006,50.0,84.0,80.0,2147551862.0,2147530550.0,2147319405.0,2148409673.0,43794.0,7767.0,9.72
2016-07-15 14:43:19,51.43679133333333,-35.455292,91.9,9.751,35.025,54.0,85.0,87.0,2147540681.0,2147532443.0,2147314907.0,2148369828.0,43794.0,7767.0,9.72
2016-07-15 14:43:19,51.43679133333333,-35.455292,92.7,9.751,35.025,51.0,86.0,86.0,2147540681.0,2147532443.0,2147314907.0,2148369828.0,43804.0,7766.0,9.768
2016-07-15 14:43:19,51.43679133333333,-35.455292,93.4,9.743,35.03,51.0,86.0,86.0,2147530258.0,2147527652.0,2147314578.0,2148283309.0,43836.0,7766.0,9.723
2016-07-15 14:43:19,51.43679133333333,-35.455292,94.0,9.69,35.024,52.0,83.0,81.0,2147530258.0,2147527652.0,2147314578.0,2148283309.0,43836.0,7766.0,9.723
2016-07-15 14:43:19,51.43679133333333,-35.455292,95.1,9.649,35.019,52.0,83.0,81.0,2147518180.0,2147529353.0,2147311524.0,2148235602.0,43860.0,7765.0,9.668
2016-07-15 14:43:19,51.43679133333333,-35.455292,95.6,9.649,35.019,50.0,83.0,83.0,2147518180.0,2147529353.0,2147311524.0,2148235602.0,43860.0,7765.0,9.668
2016-07-15 14:43:19,51.43679133333333,-35.455292,96.4,9.606,35.01,50.0,83.0,83.0,2147509376.0,2147529746.0,2147311277.0,2148192320.0,43872.0,7765.0,9.647
2016-07-15 14:43:19,51.43679133333333,-35.455292,97.2,9.623,35.016,51.0,84.0,83.0,2147503122.0,2147531410.0,2147309714.0,2148150564.0,43872.0,7765.0,9.647
2016-07-15 14:43:19,51.43679133333333,-35.455292,97.6,9.623,35.016,51.0,84.0,83.0,2147503122.0,2147531410.0,2147309714.0,2148150564.0,43880.0,7766.0,9.65
2016-07-15 14:43:19,51.43679133333333,-35.455292,98.4,9.606,35.017,54.0,85.0,82.0,2147492388.0,2147530176.0,2147315812.0,2148110802.0,43880.0,7766.0,9.65
2016-07-15 14:43:19,51.43679133333333,-35.455292,99.0,9.606,35.017,54.0,85.0,82.0,2147492388.0,2147530176.0,2147315812.0,2148110802.0,43886.0,7765.0,9.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,99.5,9.626,35.025,50.0,83.0,82.0,2147492388.0,2147530176.0,2147315812.0,2148110802.0,43886.0,7765.0,9.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,100.2,9.691,35.034,50.0,83.0,82.0,2147487277.0,2147532004.0,2147314020.0,2148066221.0,43899.0,7763.0,9.743
2016-07-15 14:43:19,51.43679133333333,-35.455292,100.5,9.691,35.034,51.0,84.0,82.0,2147487277.0,2147532004.0,2147314020.0,2148066221.0,43899.0,7763.0,9.743
