datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,0.2,nan,nan,62.0,82.0,81.0,nan,nan,nan,nan,nan,nan,nan
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,0.4,nan,nan,62.0,84.0,82.0,nan,nan,nan,nan,nan,nan,nan
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,0.6,12.5,35.599,62.0,81.0,84.0,2147884420.0,2148266637.0,2148136470.0,2148428397.0,42369.0,7840.0,12.528
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,0.9,12.5,35.599,63.0,86.0,83.0,2147830464.0,2148194980.0,2148065371.0,2148372800.0,42369.0,7840.0,12.528
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,1.2,12.502,35.597,61.0,81.0,82.0,2147830464.0,2148194980.0,2148065371.0,2148372800.0,42372.0,7841.0,12.533
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,1.5,12.502,35.597,64.0,80.0,82.0,2147397236.0,2147524037.0,2147304705.0,2147532579.0,42372.0,7841.0,12.533
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,1.7,12.502,35.597,63.0,82.0,79.0,2147397236.0,2147524037.0,2147304705.0,2147532579.0,42372.0,7841.0,12.533
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,1.9,12.497,35.597,64.0,82.0,81.0,2147765732.0,2148113874.0,2147983972.0,2148297307.0,42372.0,7841.0,12.533
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,2.1,12.497,35.597,63.0,83.0,80.0,2147747510.0,2148078564.0,2147948900.0,2148263917.0,42372.0,7841.0,12.533
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,2.3,12.497,35.597,63.0,80.0,83.0,2147747510.0,2148078564.0,2147948900.0,2148263917.0,42377.0,7843.0,12.535
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,2.6,12.506,35.597,61.0,80.0,82.0,2147740717.0,2148084717.0,2147958665.0,2148288365.0,42377.0,7843.0,12.535
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,3.0,12.506,35.597,63.0,82.0,82.0,2147706697.0,2148021074.0,2147900553.0,2148236278.0,42381.0,7842.0,12.544
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,3.3,12.51,35.598,68.0,81.0,81.0,2147706697.0,2148021074.0,2147900553.0,2148236278.0,42381.0,7842.0,12.544
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,3.5,12.51,35.598,62.0,81.0,84.0,2147688420.0,2147989147.0,2147869129.0,2148214198.0,42381.0,7842.0,12.544
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,3.8,12.51,35.598,66.0,83.0,84.0,2147688420.0,2147989147.0,2147869129.0,2148214198.0,42381.0,7842.0,12.544
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,4.2,12.518,35.599,66.0,80.0,79.0,2147685101.0,2147978651.0,2147876635.0,2148234048.0,42383.0,7843.0,12.548
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,4.5,12.518,35.599,67.0,81.0,84.0,2147685101.0,2147978651.0,2147876635.0,2148234048.0,42383.0,7843.0,12.548
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,4.7,12.518,35.599,63.0,81.0,83.0,2147657124.0,2147942381.0,2147822829.0,2148185837.0,42383.0,7843.0,12.548
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,5.0,12.518,35.599,68.0,82.0,83.0,2147657124.0,2147942381.0,2147822829.0,2148185837.0,42384.0,7843.0,12.548
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,5.3,12.536,35.605,65.0,84.0,83.0,2147644736.0,2147916443.0,2147797028.0,2148145764.0,42384.0,7843.0,12.548
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,5.7,12.536,35.605,64.0,82.0,81.0,2147644736.0,2147916443.0,2147797028.0,2148145764.0,42384.0,7843.0,12.548
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,5.9,12.536,35.605,63.0,90.0,82.0,2147614628.0,2147861622.0,2147743469.0,2148098002.0,42385.0,7844.0,12.554
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,6.2,12.536,35.605,67.0,81.0,79.0,2147614628.0,2147861622.0,2147743469.0,2148098002.0,42385.0,7844.0,12.554
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,6.4,12.522,35.599,63.0,81.0,84.0,2147614628.0,2147861622.0,2147743469.0,2148098002.0,42385.0,7844.0,12.554
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,6.7,12.522,35.599,64.0,84.0,83.0,2147596544.0,2147835894.0,2147708726.0,2148069860.0,42385.0,7844.0,12.554
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,7.0,12.522,35.599,64.0,83.0,81.0,2147596544.0,2147835894.0,2147708726.0,2148069860.0,42392.0,7843.0,12.562
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,7.4,12.511,35.596,62.0,83.0,83.0,2147580973.0,2147805650.0,2147676324.0,2148020580.0,42392.0,7843.0,12.562
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,7.7,12.511,35.596,65.0,81.0,83.0,2147580973.0,2147805650.0,2147676324.0,2148020580.0,42392.0,7843.0,12.562
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,8.0,12.535,35.604,65.0,83.0,81.0,2147570697.0,2147785097.0,2147657865.0,2148010349.0,42392.0,7843.0,12.562
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,8.3,12.535,35.604,65.0,84.0,80.0,2147570697.0,2147785097.0,2147657865.0,2148010349.0,42391.0,7843.0,12.574
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,8.8,12.535,35.604,66.0,81.0,80.0,2147560438.0,2147757933.0,2147626596.0,2147993782.0,42391.0,7843.0,12.574
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,9.1,12.545,35.605,64.0,88.0,83.0,2147560438.0,2147757933.0,2147626596.0,2147993782.0,42391.0,7843.0,12.574
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,9.4,12.545,35.605,66.0,81.0,83.0,2147560438.0,2147757933.0,2147626596.0,2147993782.0,42392.0,7845.0,12.581
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,9.6,12.545,35.605,65.0,81.0,83.0,2147553334.0,2147741348.0,2147610715.0,2147979163.0,42392.0,7845.0,12.581
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,9.9,12.545,35.605,62.0,83.0,81.0,2147553334.0,2147741348.0,2147610715.0,2147979163.0,42392.0,7845.0,12.581
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,10.6,12.54,35.603,64.0,84.0,82.0,2147552137.0,2147730569.0,2147604644.0,2147976731.0,42389.0,7847.0,12.578
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,11.5,12.535,35.603,65.0,83.0,79.0,2147527917.0,2147703277.0,2147564068.0,2147922322.0,42393.0,7845.0,12.576
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,11.8,12.535,35.603,65.0,83.0,79.0,2147527917.0,2147703277.0,2147564068.0,2147922322.0,42393.0,7845.0,12.576
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,12.7,12.546,35.605,65.0,85.0,83.0,2147512941.0,2147677513.0,2147536146.0,2147896100.0,42391.0,7845.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,13.5,12.554,35.607,62.0,82.0,81.0,2147511067.0,2147658496.0,2147520054.0,2147881472.0,42391.0,7845.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,14.4,12.553,35.606,62.0,84.0,83.0,2147494491.0,2147645824.0,2147496950.0,2147847058.0,42388.0,7846.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,15.4,12.56,35.609,65.0,93.0,80.0,2147488210.0,2147635894.0,2147478976.0,2147828333.0,42390.0,7846.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,15.7,12.56,35.609,65.0,93.0,80.0,2147488210.0,2147635894.0,2147478976.0,2147828333.0,42390.0,7846.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,16.6,12.56,35.608,64.0,81.0,82.0,2147477129.0,2147619858.0,2147462710.0,2147812370.0,42393.0,7844.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,17.4,12.56,35.609,63.0,85.0,81.0,2147470765.0,2147605385.0,2147445531.0,2147789705.0,42393.0,7848.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,18.5,12.56,35.608,65.0,83.0,84.0,2147466816.0,2147594102.0,2147431661.0,2147766262.0,42392.0,7845.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,19.4,12.561,35.608,64.0,83.0,87.0,2147455030.0,2147586788.0,2147413558.0,2147742848.0,42395.0,7845.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,20.4,12.559,35.607,63.0,84.0,81.0,2147453586.0,2147576420.0,2147404544.0,2147733357.0,42393.0,7848.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,20.7,12.559,35.607,63.0,84.0,81.0,2147453586.0,2147576420.0,2147404544.0,2147733357.0,42393.0,7848.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,21.6,12.557,35.607,62.0,83.0,83.0,2147449536.0,2147572160.0,2147396123.0,2147721152.0,42397.0,7847.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,22.5,12.558,35.607,62.0,84.0,83.0,2147440402.0,2147562880.0,2147386102.0,2147699812.0,42395.0,7846.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,22.9,12.558,35.607,62.0,84.0,83.0,2147440402.0,2147562880.0,2147386102.0,2147699812.0,42395.0,7846.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,23.6,12.552,35.607,62.0,81.0,81.0,2147437266.0,2147559424.0,2147375524.0,2147689627.0,42400.0,7846.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,23.9,12.552,35.607,62.0,81.0,81.0,2147437266.0,2147559424.0,2147375524.0,2147689627.0,42400.0,7846.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,24.6,12.559,35.608,64.0,83.0,80.0,2147432246.0,2147554468.0,2147368996.0,2147679606.0,42399.0,7848.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,25.0,12.559,35.608,64.0,83.0,80.0,2147432246.0,2147554468.0,2147368996.0,2147679606.0,42399.0,7848.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,25.6,12.555,35.606,63.0,80.0,83.0,2147430482.0,2147551853.0,2147366912.0,2147678811.0,42400.0,7848.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,25.9,12.555,35.606,63.0,80.0,83.0,2147430482.0,2147551853.0,2147366912.0,2147678811.0,42400.0,7848.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,26.7,12.553,35.606,65.0,86.0,81.0,2147425426.0,2147549732.0,2147361737.0,2147666916.0,42401.0,7847.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,27.4,12.551,35.606,65.0,86.0,81.0,2147423305.0,2147546614.0,2147354752.0,2147662500.0,42401.0,7848.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,27.7,12.551,35.606,63.0,83.0,82.0,2147423305.0,2147546614.0,2147354752.0,2147662500.0,42401.0,7848.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,28.5,12.55,35.606,63.0,85.0,83.0,2147423076.0,2147544777.0,2147350656.0,2147654445.0,42399.0,7848.0,12.595
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,28.8,12.55,35.606,63.0,85.0,83.0,2147423076.0,2147544777.0,2147350656.0,2147654445.0,42399.0,7848.0,12.595
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,29.7,12.549,35.605,64.0,81.0,81.0,2147420790.0,2147542811.0,2147349101.0,2147645065.0,42402.0,7848.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,30.1,12.551,35.606,64.0,81.0,81.0,2147420790.0,2147542811.0,2147349101.0,2147645065.0,42402.0,7848.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,30.7,12.551,35.606,64.0,82.0,81.0,2147418706.0,2147541257.0,2147343853.0,2147641033.0,42396.0,7849.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,31.1,12.555,35.606,64.0,82.0,81.0,2147418706.0,2147541257.0,2147343853.0,2147641033.0,42396.0,7849.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,31.8,12.555,35.606,63.0,83.0,84.0,2147418075.0,2147538971.0,2147341101.0,2147634157.0,42400.0,7848.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,32.2,12.559,35.608,63.0,83.0,84.0,2147418075.0,2147538971.0,2147341101.0,2147634157.0,42400.0,7848.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,33.0,12.559,35.608,64.0,85.0,81.0,2147416484.0,2147534354.0,2147338249.0,2147629915.0,42399.0,7848.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,33.4,12.561,35.608,64.0,85.0,81.0,2147416484.0,2147534354.0,2147338249.0,2147629915.0,42399.0,7848.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,34.0,12.561,35.608,63.0,83.0,82.0,2147414144.0,2147534400.0,2147335113.0,2147624566.0,42400.0,7849.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,34.4,12.559,35.608,63.0,83.0,82.0,2147414144.0,2147534400.0,2147335113.0,2147624566.0,42400.0,7849.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,35.1,12.559,35.608,62.0,85.0,82.0,2147413952.0,2147529892.0,2147332004.0,2147623323.0,42401.0,7850.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,35.6,12.559,35.608,62.0,85.0,82.0,2147413952.0,2147529892.0,2147332004.0,2147623323.0,42401.0,7850.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,36.4,12.558,35.607,65.0,86.0,81.0,2147411072.0,2147534473.0,2147329316.0,2147616630.0,42402.0,7848.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,36.7,12.558,35.607,65.0,86.0,81.0,2147411072.0,2147534473.0,2147329316.0,2147616630.0,42402.0,7848.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,37.6,12.559,35.607,62.0,82.0,81.0,2147410422.0,2147533302.0,2147327232.0,2147615268.0,42400.0,7850.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,38.4,12.559,35.607,64.0,87.0,82.0,2147413531.0,2147530450.0,2147329069.0,2147612900.0,42401.0,7849.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,38.6,12.559,35.607,64.0,87.0,82.0,2147413531.0,2147530450.0,2147329069.0,2147612900.0,42401.0,7849.0,12.601
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,39.4,12.561,35.608,64.0,87.0,82.0,2147411108.0,2147530331.0,2147322121.0,2147607771.0,42403.0,7850.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,39.9,12.561,35.608,64.0,85.0,80.0,2147411108.0,2147530331.0,2147322121.0,2147607771.0,42403.0,7850.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,40.6,12.561,35.608,62.0,85.0,84.0,2147410240.0,2147528073.0,2147321334.0,2147607954.0,42403.0,7851.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,41.0,12.561,35.607,62.0,85.0,84.0,2147410240.0,2147528073.0,2147321334.0,2147607954.0,42403.0,7851.0,12.603
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,41.6,12.561,35.607,64.0,83.0,81.0,2147409691.0,2147528365.0,2147324864.0,2147602386.0,42405.0,7849.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,42.0,12.561,35.607,64.0,83.0,81.0,2147409691.0,2147528365.0,2147324864.0,2147602386.0,42405.0,7849.0,12.602
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,42.7,12.556,35.607,64.0,83.0,82.0,2147410020.0,2147528320.0,2147321993.0,2147607003.0,42409.0,7850.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,43.1,12.559,35.607,64.0,83.0,82.0,2147410020.0,2147528320.0,2147321993.0,2147607003.0,42409.0,7850.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,43.7,12.559,35.607,62.0,86.0,84.0,2147407606.0,2147528320.0,2147323693.0,2147609453.0,42410.0,7849.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,44.1,12.555,35.605,62.0,86.0,84.0,2147407606.0,2147528320.0,2147323693.0,2147609453.0,42410.0,7849.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,44.8,12.555,35.605,64.0,84.0,83.0,2147406939.0,2147529664.0,2147319588.0,2147609152.0,42408.0,7851.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,45.2,12.548,35.605,64.0,84.0,83.0,2147406939.0,2147529664.0,2147319588.0,2147609152.0,42408.0,7851.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,45.7,12.548,35.605,63.0,82.0,80.0,2147406070.0,2147529782.0,2147319286.0,2147603209.0,42406.0,7851.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,46.1,12.553,35.608,63.0,82.0,80.0,2147406070.0,2147529782.0,2147319286.0,2147603209.0,42406.0,7851.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,46.8,12.553,35.608,63.0,84.0,81.0,2147407040.0,2147526948.0,2147318134.0,2147600411.0,42411.0,7849.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,47.3,12.552,35.607,63.0,84.0,81.0,2147407040.0,2147526948.0,2147318134.0,2147600411.0,42411.0,7849.0,12.592
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,47.8,12.552,35.607,63.0,84.0,81.0,2147405677.0,2147524809.0,2147317202.0,2147601051.0,42408.0,7850.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,48.3,12.557,35.606,65.0,91.0,83.0,2147405677.0,2147524809.0,2147317202.0,2147601051.0,42408.0,7850.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,48.8,12.557,35.606,65.0,91.0,83.0,2147407414.0,2147527533.0,2147323309.0,2147599808.0,42406.0,7852.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,49.4,12.553,35.605,64.0,83.0,81.0,2147407414.0,2147527533.0,2147323309.0,2147599808.0,42407.0,7852.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,50.1,12.552,35.606,65.0,82.0,82.0,2147403081.0,2147526811.0,2147317686.0,2147599296.0,42407.0,7852.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,50.5,12.552,35.606,65.0,82.0,82.0,2147403081.0,2147526811.0,2147317686.0,2147599296.0,42405.0,7852.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,51.1,12.553,35.606,63.0,82.0,83.0,2147406674.0,2147529362.0,2147317019.0,2147597074.0,42405.0,7852.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,52.0,12.553,35.606,63.0,82.0,83.0,2147402011.0,2147529837.0,2147315748.0,2147597842.0,42408.0,7850.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,52.5,12.554,35.607,65.0,84.0,82.0,2147402011.0,2147529837.0,2147315748.0,2147597842.0,42408.0,7850.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,53.0,12.554,35.607,65.0,84.0,82.0,2147405266.0,2147526491.0,2147321709.0,2147596278.0,42410.0,7851.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,53.6,12.556,35.607,64.0,83.0,80.0,2147405266.0,2147526491.0,2147321709.0,2147596278.0,42410.0,7852.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,54.1,12.557,35.607,64.0,83.0,80.0,2147402349.0,2147525860.0,2147312027.0,2147597650.0,42410.0,7852.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,54.5,12.557,35.607,66.0,86.0,79.0,2147402349.0,2147525860.0,2147312027.0,2147597650.0,42410.0,7852.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,55.1,12.557,35.607,66.0,86.0,79.0,2147401270.0,2147526921.0,2147313563.0,2147591606.0,42413.0,7851.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,55.4,12.557,35.607,62.0,87.0,81.0,2147401270.0,2147526921.0,2147313563.0,2147591606.0,42413.0,7851.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,56.2,12.556,35.607,62.0,87.0,81.0,2147401984.0,2147523318.0,2147315785.0,2147587629.0,42412.0,7852.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,56.6,12.556,35.607,61.0,83.0,80.0,2147401984.0,2147523318.0,2147315785.0,2147587629.0,42412.0,7852.0,12.598
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,57.2,12.555,35.606,61.0,83.0,80.0,2147403236.0,2147522825.0,2147311076.0,2147586843.0,42414.0,7853.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,57.9,12.555,35.606,62.0,83.0,82.0,2147403236.0,2147522825.0,2147311076.0,2147586843.0,42416.0,7854.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,58.4,12.554,35.606,62.0,84.0,81.0,2147400694.0,2147525220.0,2147313206.0,2147585298.0,42416.0,7854.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,59.2,12.555,35.606,62.0,84.0,81.0,2147399670.0,2147523172.0,2147309622.0,2147579291.0,42418.0,7852.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,59.6,12.555,35.606,64.0,84.0,81.0,2147399670.0,2147523172.0,2147309622.0,2147579291.0,42418.0,7852.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,60.3,12.553,35.606,64.0,84.0,81.0,2147398985.0,2147522459.0,2147308836.0,2147579840.0,42417.0,7852.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,60.7,12.553,35.606,65.0,85.0,82.0,2147398985.0,2147522459.0,2147308836.0,2147579840.0,42417.0,7852.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,61.3,12.554,35.606,65.0,85.0,82.0,2147399826.0,2147521554.0,2147308946.0,2147574171.0,42420.0,7853.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,61.7,12.554,35.606,66.0,87.0,82.0,2147399826.0,2147521554.0,2147308946.0,2147574171.0,42420.0,7853.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,62.3,12.552,35.605,66.0,87.0,82.0,2147401115.0,2147523282.0,2147307520.0,2147576256.0,42418.0,7853.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,62.9,12.552,35.605,64.0,84.0,82.0,2147401115.0,2147523282.0,2147307520.0,2147576256.0,42422.0,7855.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,63.4,12.551,35.605,64.0,84.0,82.0,2147398692.0,2147525513.0,2147310217.0,2147573732.0,42422.0,7855.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,63.9,12.551,35.605,64.0,82.0,85.0,2147398692.0,2147525513.0,2147310217.0,2147573732.0,42422.0,7855.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,64.5,12.551,35.605,63.0,82.0,82.0,2147397622.0,2147522221.0,2147309101.0,2147569682.0,42420.0,7852.0,12.595
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,65.4,12.552,35.605,63.0,82.0,82.0,2147396882.0,2147520448.0,2147308068.0,2147567094.0,42425.0,7855.0,12.595
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,65.7,12.552,35.605,63.0,81.0,81.0,2147396882.0,2147520448.0,2147308068.0,2147567094.0,42425.0,7855.0,12.595
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,66.4,12.551,35.605,63.0,81.0,81.0,2147396836.0,2147520192.0,2147305901.0,2147565531.0,42425.0,7855.0,12.593
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,67.0,12.552,35.606,62.0,83.0,82.0,2147396836.0,2147520192.0,2147305901.0,2147565531.0,42424.0,7853.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,67.5,12.552,35.606,64.0,84.0,83.0,2147400731.0,2147521435.0,2147305782.0,2147563538.0,42424.0,7853.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,68.3,12.552,35.605,64.0,84.0,83.0,2147400338.0,2147518326.0,2147301696.0,2147564699.0,42422.0,7856.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,68.6,12.552,35.605,64.0,83.0,82.0,2147400338.0,2147518326.0,2147301696.0,2147564699.0,42422.0,7856.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,69.3,12.551,35.605,64.0,83.0,82.0,2147398738.0,2147514834.0,2147306870.0,2147558592.0,42424.0,7856.0,12.594
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,69.9,12.551,35.605,61.0,85.0,81.0,2147398738.0,2147514834.0,2147306870.0,2147558592.0,42425.0,7854.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,70.4,12.553,35.606,61.0,83.0,81.0,2147396169.0,2147522752.0,2147307529.0,2147558043.0,42425.0,7854.0,12.596
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,70.8,12.553,35.606,61.0,83.0,81.0,2147396169.0,2147522752.0,2147307529.0,2147558043.0,42424.0,7857.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,71.5,12.552,35.607,64.0,83.0,81.0,2147396644.0,2147523136.0,2147306998.0,2147557065.0,42424.0,7857.0,12.597
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,72.2,12.558,35.606,64.0,83.0,81.0,2147397229.0,2147526674.0,2147303552.0,2147556224.0,42423.0,7855.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,72.7,12.558,35.606,65.0,82.0,83.0,2147397229.0,2147526674.0,2147303552.0,2147556224.0,42423.0,7855.0,12.599
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,73.2,12.56,35.607,65.0,82.0,83.0,2147394523.0,2147513728.0,2147303652.0,2147555913.0,42424.0,7856.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,73.6,12.56,35.607,64.0,83.0,82.0,2147394523.0,2147513728.0,2147303652.0,2147555913.0,42424.0,7856.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,74.1,12.559,35.607,64.0,83.0,82.0,2147398756.0,2147516891.0,2147307501.0,2147557321.0,42426.0,7856.0,12.6
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,74.4,12.559,35.607,64.0,83.0,82.0,2147398756.0,2147516891.0,2147307501.0,2147557321.0,42426.0,7856.0,12.6
