datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.0,nan,nan,171.0,165.0,127.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.3,nan,nan,173.0,170.0,128.0,nan,nan,nan,nan,nan,nan,nan
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.5,nan,nan,173.0,180.0,128.0,2170851254.0,2173496598.0,2175120351.0,2180225627.0,41974.0,7638.0,7.969
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,0.9,7.949,34.899,170.0,170.0,123.0,2167652498.0,2170503972.0,2172236635.0,2177735652.0,41976.0,7638.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.2,7.947,34.901,177.0,171.0,126.0,2167652498.0,2170503972.0,2172236635.0,2177735652.0,41976.0,7638.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.4,7.947,34.901,173.0,175.0,122.0,2167652498.0,2170503972.0,2172236635.0,2177735652.0,41976.0,7638.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.6,7.947,34.901,179.0,165.0,134.0,2167273252.0,2170703542.0,2172769216.0,2178857179.0,41976.0,7638.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,1.9,7.947,34.902,177.0,175.0,128.0,2167273252.0,2170703542.0,2172769216.0,2178857179.0,41974.0,7639.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.2,7.947,34.902,169.0,168.0,120.0,2164752649.0,2168030710.0,2170149686.0,2176417490.0,41974.0,7639.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.4,7.947,34.902,172.0,166.0,125.0,2164752649.0,2168030710.0,2170149686.0,2176417490.0,41974.0,7639.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.7,7.947,34.902,172.0,163.0,122.0,2164535661.0,2167927040.0,2170379611.0,2177355035.0,41974.0,7639.0,7.966
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,2.9,7.947,34.902,173.0,168.0,122.0,2164535661.0,2167927040.0,2170379611.0,2177355035.0,41982.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.2,7.947,34.902,172.0,168.0,124.0,2162457170.0,2165477366.0,2167574162.0,2173919862.0,41982.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.5,7.947,34.902,170.0,169.0,123.0,2162457170.0,2165477366.0,2167574162.0,2173919862.0,41982.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.7,7.947,34.902,172.0,173.0,121.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,41982.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,3.9,7.946,34.902,172.0,168.0,120.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,41982.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.1,7.946,34.902,172.0,161.0,121.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,41982.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.3,7.946,34.902,174.0,182.0,124.0,2160791652.0,2163462765.0,2165763629.0,2172760685.0,41984.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.6,7.946,34.902,171.0,164.0,126.0,2160791652.0,2163462765.0,2165763629.0,2172760685.0,41984.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,4.8,7.946,34.902,172.0,202.0,124.0,2159125110.0,2161319634.0,2163507200.0,2170271003.0,41984.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.1,7.946,34.902,176.0,216.0,125.0,2159125110.0,2161319634.0,2163507200.0,2170271003.0,41984.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.3,7.946,34.902,168.0,170.0,122.0,2158180635.0,2160183076.0,2162233334.0,2168758747.0,41992.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.6,7.946,34.902,168.0,166.0,121.0,2158180635.0,2160183076.0,2162233334.0,2168758747.0,41992.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,5.9,7.947,34.902,168.0,169.0,119.0,2158180635.0,2160183076.0,2162233334.0,2168758747.0,41992.0,7638.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.2,7.947,34.902,170.0,162.0,126.0,2157465234.0,2159164681.0,2161247680.0,2167859492.0,41992.0,7639.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.4,7.947,34.902,169.0,177.0,125.0,2157465234.0,2159164681.0,2161247680.0,2167859492.0,41992.0,7639.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.6,7.947,34.902,179.0,179.0,118.0,2157465234.0,2159164681.0,2161247680.0,2167859492.0,41992.0,7639.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,6.9,7.947,34.902,168.0,168.0,119.0,2156803565.0,2158126610.0,2160269394.0,2167221229.0,41992.0,7639.0,7.968
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.3,7.944,34.901,175.0,164.0,120.0,2156803565.0,2158126610.0,2160269394.0,2167221229.0,42002.0,7637.0,7.964
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.5,7.944,34.901,167.0,170.0,127.0,2156803565.0,2158126610.0,2160269394.0,2167221229.0,42002.0,7637.0,7.964
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,7.9,7.944,34.901,169.0,161.0,122.0,2155940818.0,2156959588.0,2159011556.0,2165788480.0,42002.0,7637.0,7.964
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.1,7.933,34.901,167.0,176.0,136.0,2155940818.0,2156959588.0,2159011556.0,2165788480.0,42009.0,7639.0,7.956
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.4,7.933,34.901,169.0,164.0,124.0,2155274953.0,2156010706.0,2158003062.0,2164698953.0,42009.0,7639.0,7.956
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,8.6,7.933,34.901,164.0,176.0,124.0,2155274953.0,2156010706.0,2158003062.0,2164698953.0,42009.0,7639.0,7.956
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.1,7.929,34.898,166.0,168.0,123.0,2154812653.0,2155360713.0,2157300086.0,2163927158.0,42011.0,7636.0,7.955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.4,7.929,34.898,166.0,166.0,126.0,2154812653.0,2155360713.0,2157300086.0,2163927158.0,42011.0,7636.0,7.955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.6,7.929,34.898,166.0,170.0,124.0,2154812653.0,2155360713.0,2157300086.0,2163927158.0,42011.0,7636.0,7.955
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,9.9,7.929,34.898,166.0,171.0,122.0,2154165979.0,2154520722.0,2156346459.0,2162731062.0,42014.0,7637.0,7.954
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,10.4,7.933,34.906,168.0,165.0,130.0,2154165979.0,2154520722.0,2156346459.0,2162731062.0,42014.0,7637.0,7.954
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,10.8,7.933,34.906,162.0,166.0,123.0,2153632292.0,2153620224.0,2155438884.0,2161975012.0,42021.0,7636.0,7.943
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,11.5,7.916,34.9,171.0,180.0,122.0,2153122331.0,2153077604.0,2154729197.0,2160838573.0,42026.0,7636.0,7.936
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,12.3,7.911,34.898,164.0,171.0,124.0,2152738980.0,2152629650.0,2154185938.0,2160032265.0,42032.0,7638.0,7.938
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,12.6,7.911,34.898,164.0,171.0,124.0,2152738980.0,2152629650.0,2154185938.0,2160032265.0,42032.0,7638.0,7.938
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,13.3,7.902,34.898,167.0,172.0,122.0,2152230070.0,2151975734.0,2153420800.0,2159041234.0,42035.0,7637.0,7.932
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,13.8,7.902,34.898,164.0,166.0,126.0,2151885440.0,2151477961.0,2152857581.0,2158396562.0,42039.0,7635.0,7.932
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,14.5,7.902,34.898,164.0,171.0,121.0,2151510034.0,2151087286.0,2152347099.0,2157559049.0,42045.0,7636.0,7.929
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,14.9,7.902,34.898,164.0,171.0,121.0,2151510034.0,2151087286.0,2152347099.0,2157559049.0,42045.0,7636.0,7.929
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,15.5,7.903,34.897,163.0,177.0,125.0,2151196736.0,2150700452.0,2151880941.0,2156931968.0,42054.0,7636.0,7.93
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,16.2,7.906,34.898,164.0,170.0,125.0,2150817206.0,2150234185.0,2151313078.0,2156148379.0,42057.0,7635.0,7.931
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,16.7,7.906,34.898,164.0,170.0,125.0,2150504045.0,2149915346.0,2150890422.0,2155443968.0,42065.0,7634.0,7.932
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,17.4,7.909,34.898,165.0,175.0,125.0,2150504045.0,2149915346.0,2150890422.0,2155443968.0,42065.0,7634.0,7.932
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,18.3,7.909,34.897,165.0,167.0,121.0,2150200896.0,2149579657.0,2150453394.0,2154773001.0,42074.0,7633.0,7.929
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,18.9,7.905,34.897,165.0,165.0,123.0,2149973641.0,2149365732.0,2150159899.0,2154231725.0,42087.0,7632.0,7.924
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,19.8,7.905,34.897,162.0,169.0,122.0,2149696210.0,2149099995.0,2149795373.0,2153592365.0,42098.0,7632.0,7.901
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,20.3,7.883,34.896,162.0,169.0,122.0,2149420626.0,2148832548.0,2149429577.0,2152945078.0,42111.0,7630.0,7.875
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,21.0,7.85,34.892,164.0,170.0,124.0,2149420626.0,2148832548.0,2149429577.0,2152945078.0,42111.0,7630.0,7.875
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,21.7,7.85,34.892,158.0,168.0,144.0,2149223734.0,2148657764.0,2149179062.0,2152473554.0,42125.0,7631.0,7.865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,22.5,7.832,34.889,162.0,171.0,124.0,2149080649.0,2148547282.0,2149012608.0,2152114916.0,42131.0,7629.0,7.856
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,22.9,7.832,34.889,162.0,171.0,124.0,2149080649.0,2148547282.0,2149012608.0,2152114916.0,42131.0,7629.0,7.856
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,23.6,7.827,34.889,158.0,173.0,128.0,2148918016.0,2148415552.0,2148807771.0,2151713883.0,42143.0,7629.0,7.846
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,24.4,7.82,34.889,159.0,173.0,125.0,2148792996.0,2148308251.0,2148657901.0,2151392886.0,42156.0,7628.0,7.838
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,24.8,7.82,34.889,159.0,173.0,125.0,2148792996.0,2148308251.0,2148657901.0,2151392886.0,42156.0,7628.0,7.838
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,25.6,7.821,34.887,163.0,167.0,125.0,2148649179.0,2148180608.0,2148473517.0,2151041289.0,42168.0,7626.0,7.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,26.2,7.796,34.882,163.0,167.0,125.0,2148525613.0,2148089545.0,2148323730.0,2150742628.0,42186.0,7628.0,7.822
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,26.8,7.796,34.882,162.0,160.0,121.0,2148446491.0,2148030573.0,2148235510.0,2150534674.0,42205.0,7625.0,7.787
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,27.6,7.774,34.883,158.0,169.0,122.0,2148382564.0,2147994550.0,2148170614.0,2150366683.0,42223.0,7624.0,7.764
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,27.9,7.774,34.883,158.0,169.0,122.0,2148382564.0,2147994550.0,2148170614.0,2150366683.0,42223.0,7624.0,7.764
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,28.9,7.763,34.88,156.0,164.0,123.0,2148306377.0,2147931894.0,2148074468.0,2150164937.0,42239.0,7624.0,7.745
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,29.4,7.729,34.876,154.0,164.0,125.0,2148243291.0,2147886656.0,2147999094.0,2150006107.0,42257.0,7623.0,7.713
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,30.3,7.65,34.869,150.0,155.0,131.0,2148185499.0,2147854372.0,2147946377.0,2149857088.0,42268.0,7622.0,7.675
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,30.6,7.65,34.869,150.0,155.0,131.0,2148185499.0,2147854372.0,2147946377.0,2149857088.0,42268.0,7622.0,7.675
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,31.4,7.647,34.866,154.0,167.0,124.0,2148120722.0,2147812909.0,2147872100.0,2149671259.0,42277.0,7623.0,7.67
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,32.1,7.633,34.867,152.0,171.0,120.0,2148064822.0,2147789302.0,2147820891.0,2149530285.0,42285.0,7621.0,7.658
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,32.6,7.633,34.867,151.0,168.0,122.0,2148064822.0,2147789302.0,2147820891.0,2149530285.0,42285.0,7621.0,7.658
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,33.4,7.687,34.872,151.0,168.0,122.0,2148019072.0,2147753426.0,2147770221.0,2149392256.0,42295.0,7621.0,7.684
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,34.0,7.687,34.872,150.0,169.0,121.0,2147954825.0,2147723867.0,2147712594.0,2149218660.0,42311.0,7619.0,7.704
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,34.7,7.7,34.873,152.0,163.0,120.0,2147954825.0,2147723867.0,2147712594.0,2149218660.0,42311.0,7619.0,7.704
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,35.4,7.637,34.856,152.0,163.0,120.0,2147895926.0,2147691913.0,2147660269.0,2149054354.0,42341.0,7617.0,7.62
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,35.9,7.637,34.856,149.0,173.0,121.0,2147849755.0,2147668324.0,2147612617.0,2148909440.0,42366.0,7618.0,7.563
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,36.5,7.587,34.863,147.0,191.0,122.0,2147849755.0,2147668324.0,2147612617.0,2148909440.0,42366.0,7618.0,7.563
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,37.3,7.536,34.851,147.0,191.0,122.0,2147793508.0,2147643035.0,2147560530.0,2148746130.0,42377.0,7617.0,7.551
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,37.8,7.536,34.851,144.0,160.0,119.0,2147752256.0,2147627264.0,2147529161.0,2148626532.0,42390.0,7617.0,7.545
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,38.5,7.535,34.85,148.0,193.0,174.0,2147752256.0,2147627264.0,2147529161.0,2148626532.0,42390.0,7617.0,7.545
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,39.2,7.502,34.846,148.0,193.0,174.0,2147722441.0,2147615808.0,2147506450.0,2148541174.0,42414.0,7618.0,7.5
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,39.8,7.502,34.846,140.0,160.0,124.0,2147690121.0,2147605010.0,2147481874.0,2148442432.0,42429.0,7617.0,7.469
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,40.4,7.443,34.841,139.0,151.0,115.0,2147690121.0,2147605010.0,2147481874.0,2148442432.0,42429.0,7617.0,7.469
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,41.1,7.436,34.84,139.0,151.0,115.0,2147667300.0,2147596324.0,2147457206.0,2148354560.0,42441.0,7616.0,7.463
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,41.7,7.436,34.84,141.0,151.0,115.0,2147642395.0,2147584438.0,2147439186.0,2148291776.0,42454.0,7617.0,7.448
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,42.6,7.416,34.838,137.0,158.0,120.0,2147620525.0,2147580525.0,2147429952.0,2148222253.0,42460.0,7616.0,7.447
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,43.0,7.416,34.838,137.0,158.0,120.0,2147620525.0,2147580525.0,2147429952.0,2148222253.0,42460.0,7616.0,7.447
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,43.8,7.421,34.838,134.0,155.0,113.0,2147601508.0,2147575195.0,2147413558.0,2148171574.0,42474.0,7618.0,7.443
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,44.4,7.415,34.837,131.0,146.0,111.0,2147588242.0,2147571062.0,2147401956.0,2148126198.0,42483.0,7616.0,7.439
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,44.8,7.415,34.837,131.0,146.0,111.0,2147588242.0,2147571062.0,2147401956.0,2148126198.0,42483.0,7616.0,7.439
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,45.6,7.411,34.837,135.0,149.0,113.0,2147576969.0,2147568841.0,2147392722.0,2148093632.0,42490.0,7617.0,7.435
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,46.5,7.408,34.836,133.0,147.0,111.0,2147567067.0,2147564525.0,2147382994.0,2148052187.0,42505.0,7616.0,7.434
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,46.7,7.408,34.836,133.0,147.0,111.0,2147567067.0,2147564525.0,2147382994.0,2148052187.0,42505.0,7616.0,7.434
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,47.7,7.407,34.836,134.0,155.0,114.0,2147554605.0,2147556873.0,2147379373.0,2148019492.0,42521.0,7616.0,7.432
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,48.4,7.406,34.837,132.0,151.0,114.0,2147545252.0,2147556635.0,2147368649.0,2147988187.0,42530.0,7616.0,7.422
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,49.3,7.392,34.835,123.0,144.0,111.0,2147536731.0,2147554980.0,2147365897.0,2147956324.0,42538.0,7616.0,7.415
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,50.2,7.39,34.835,124.0,146.0,118.0,2147532946.0,2147554788.0,2147360886.0,2147942994.0,42553.0,7615.0,7.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,50.5,7.39,34.835,124.0,146.0,118.0,2147532946.0,2147554788.0,2147360886.0,2147942994.0,42553.0,7615.0,7.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,51.3,7.387,34.835,121.0,151.0,117.0,2147524443.0,2147552786.0,2147357266.0,2147917714.0,42558.0,7614.0,7.411
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,52.1,7.387,34.835,120.0,147.0,112.0,2147514404.0,2147549888.0,2147353828.0,2147888813.0,42572.0,7614.0,7.41
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,52.7,7.388,34.835,120.0,155.0,113.0,2147514404.0,2147549888.0,2147353828.0,2147888813.0,42572.0,7614.0,7.41
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,53.2,7.385,34.834,120.0,155.0,113.0,2147510692.0,2147546925.0,2147344850.0,2147870244.0,42583.0,7614.0,7.405
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,53.9,7.385,34.834,119.0,138.0,115.0,2147501851.0,2147549760.0,2147343945.0,2147852955.0,42597.0,7613.0,7.401
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,54.4,7.385,34.833,120.0,150.0,114.0,2147501851.0,2147549760.0,2147343945.0,2147852955.0,42597.0,7613.0,7.401
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,55.0,7.385,34.833,120.0,150.0,114.0,2147500790.0,2147546075.0,2147343424.0,2147829165.0,42611.0,7612.0,7.383
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,55.8,7.365,34.831,115.0,151.0,111.0,2147490267.0,2147543762.0,2147336137.0,2147812242.0,42623.0,7613.0,7.362
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,56.5,7.352,34.825,116.0,142.0,113.0,2147488475.0,2147541650.0,2147332443.0,2147801755.0,42632.0,7612.0,7.345
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,56.9,7.352,34.825,116.0,142.0,113.0,2147488475.0,2147541650.0,2147332443.0,2147801755.0,42632.0,7612.0,7.345
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,57.7,7.325,34.825,119.0,180.0,120.0,2147481142.0,2147546486.0,2147330934.0,2147783808.0,42645.0,7611.0,7.342
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,58.5,7.322,34.824,115.0,139.0,109.0,2147479899.0,2147540425.0,2147329563.0,2147766125.0,42652.0,7611.0,7.332
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,58.8,7.322,34.824,115.0,139.0,109.0,2147479899.0,2147540425.0,2147329563.0,2147766125.0,42652.0,7611.0,7.332
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,59.7,7.278,34.82,116.0,152.0,123.0,2147476105.0,2147545344.0,2147327268.0,2147753618.0,42661.0,7611.0,7.284
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,60.6,7.254,34.816,110.0,143.0,108.0,2147472850.0,2147545289.0,2147326125.0,2147736219.0,42665.0,7612.0,7.295
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,61.6,7.279,34.829,105.0,136.0,110.0,2147469750.0,2147539968.0,2147324489.0,2147729984.0,42664.0,7611.0,7.305
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,62.5,7.284,34.83,107.0,137.0,109.0,2147468736.0,2147543158.0,2147321005.0,2147715328.0,42668.0,7611.0,7.302
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,63.6,7.275,34.83,106.0,141.0,107.0,2147464630.0,2147540653.0,2147323520.0,2147706112.0,42678.0,7609.0,7.289
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,65.3,7.253,34.829,107.0,138.0,104.0,2147459364.0,2147541138.0,2147316032.0,2147690541.0,42704.0,7608.0,7.265
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,66.3,7.223,34.826,107.0,139.0,110.0,2147459456.0,2147539986.0,2147319478.0,2147683401.0,42719.0,7610.0,7.231
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,67.4,7.196,34.825,100.0,144.0,115.0,2147454226.0,2147539291.0,2147316297.0,2147679049.0,42722.0,7609.0,7.215
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,68.3,7.176,34.823,101.0,139.0,110.0,2147456146.0,2147540598.0,2147313728.0,2147674249.0,42733.0,7607.0,7.195
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,69.3,7.164,34.821,101.0,142.0,110.0,2147455360.0,2147541677.0,2147317522.0,2147662116.0,42740.0,7609.0,7.185
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,71.3,7.144,34.818,101.0,138.0,108.0,2147452132.0,2147540196.0,2147313572.0,2147654656.0,42757.0,7609.0,7.167
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,72.3,7.135,34.817,99.0,141.0,110.0,2147445540.0,2147539968.0,2147314825.0,2147647606.0,42767.0,7609.0,7.16
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,73.3,7.131,34.818,98.0,139.0,107.0,2147448640.0,2147536155.0,2147316635.0,2147640832.0,42775.0,7608.0,7.155
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,74.3,7.128,34.817,99.0,138.0,109.0,2147447104.0,2147536630.0,2147314724.0,2147637577.0,42780.0,7607.0,7.151
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,75.3,7.124,34.816,99.0,139.0,111.0,2147445321.0,2147541001.0,2147314249.0,2147633938.0,42791.0,7608.0,7.148
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,76.3,7.123,34.815,100.0,145.0,112.0,2147442651.0,2147541394.0,2147317165.0,2147629248.0,42798.0,7608.0,7.144
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,77.3,7.112,34.814,99.0,139.0,109.0,2147442925.0,2147540278.0,2147313947.0,2147626550.0,42806.0,7608.0,7.127
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,78.2,7.098,34.813,100.0,147.0,134.0,2147440694.0,2147539145.0,2147310052.0,2147622016.0,42813.0,7607.0,7.125
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,79.2,7.101,34.813,100.0,137.0,107.0,2147443529.0,2147536868.0,2147315611.0,2147616832.0,42820.0,7607.0,7.126
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,80.3,7.094,34.813,96.0,136.0,108.0,2147444489.0,2147538413.0,2147314614.0,2147616566.0,42830.0,7609.0,7.12
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,81.2,7.092,34.812,99.0,139.0,105.0,2147438747.0,2147540434.0,2147311094.0,2147612836.0,42836.0,7607.0,7.115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,81.5,7.092,34.812,99.0,139.0,105.0,2147438747.0,2147540434.0,2147311094.0,2147612836.0,42836.0,7607.0,7.115
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,82.3,7.089,34.81,95.0,134.0,109.0,2147444096.0,2147540827.0,2147310107.0,2147610157.0,42846.0,7608.0,7.113
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,83.2,7.087,34.812,98.0,140.0,107.0,2147437385.0,2147540882.0,2147314980.0,2147611392.0,42858.0,7608.0,7.111
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,83.4,7.087,34.812,98.0,140.0,107.0,2147437385.0,2147540882.0,2147314980.0,2147611392.0,42858.0,7608.0,7.111
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,84.3,7.085,34.811,99.0,135.0,103.0,2147434752.0,2147538852.0,2147314560.0,2147604525.0,42869.0,7608.0,7.108
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,85.1,7.078,34.81,97.0,136.0,106.0,2147440667.0,2147534208.0,2147313728.0,2147607872.0,42885.0,7608.0,7.102
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,85.6,7.078,34.81,97.0,136.0,106.0,2147440667.0,2147534208.0,2147313728.0,2147607872.0,42885.0,7608.0,7.102
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,86.2,7.072,34.81,98.0,137.0,106.0,2147438518.0,2147538651.0,2147313682.0,2147605897.0,42897.0,7609.0,7.099
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,87.0,7.072,34.81,95.0,135.0,109.0,2147439305.0,2147538240.0,2147310070.0,2147603062.0,42909.0,7609.0,7.087
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,87.7,7.059,34.809,93.0,133.0,103.0,2147435894.0,2147537005.0,2147308644.0,2147601316.0,42916.0,7609.0,7.076
