datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,0.0,nan,nan,37.0,134.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,0.3,nan,nan,75.0,141.0,111.0,2531920155.0,2490255652.0,2526697064.0,2683971698.0,41033.0,7858.0,12.904
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,0.5,nan,nan,72.0,126.0,58.0,2531920155.0,2490255652.0,2526697064.0,2683971698.0,41033.0,7858.0,12.904
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,0.8,12.87,35.48,64.0,127.0,108.0,2531920155.0,2490255652.0,2526697064.0,2683971698.0,41033.0,7858.0,12.904
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,1.1,12.87,35.48,60.0,147.0,110.0,2469208713.0,2485105097.0,2533457261.0,2621674852.0,41051.0,7856.0,12.872
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,1.4,12.832,35.504,63.0,139.0,117.0,2469208713.0,2485105097.0,2533457261.0,2621674852.0,41051.0,7856.0,12.872
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,1.6,12.832,35.504,64.0,149.0,129.0,2469208713.0,2485105097.0,2533457261.0,2621674852.0,41051.0,7856.0,12.872
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,1.9,12.832,35.504,64.0,124.0,114.0,2469208713.0,2485105097.0,2533457261.0,2621674852.0,41051.0,7856.0,12.872
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,2.2,12.794,35.515,63.0,130.0,108.0,2389666651.0,2400159670.0,2457545709.0,2557807853.0,41050.0,7858.0,12.832
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,2.5,12.794,35.515,76.0,218.0,202.0,2389666651.0,2400159670.0,2457545709.0,2557807853.0,41050.0,7858.0,12.832
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,3.0,12.79,35.515,73.0,137.0,117.0,2402028516.0,2414857051.0,2473943862.0,2586902061.0,41050.0,7858.0,12.832
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,3.4,12.775,35.514,64.0,129.0,111.0,2402028516.0,2414857051.0,2473943862.0,2586902061.0,41068.0,7857.0,12.811
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,3.7,12.775,35.514,62.0,141.0,117.0,2359878208.0,2380510537.0,2429370889.0,2534565257.0,41068.0,7857.0,12.811
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,4.1,12.775,35.514,65.0,228.0,114.0,2359878208.0,2380510537.0,2429370889.0,2534565257.0,41068.0,7857.0,12.811
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,4.6,12.743,35.515,65.0,164.0,108.0,2359878208.0,2380510537.0,2429370889.0,2534565257.0,41078.0,7857.0,12.784
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,5.0,12.743,35.515,69.0,150.0,112.0,2351086345.0,2366677248.0,2418899401.0,2537947730.0,41078.0,7857.0,12.784
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,5.3,12.735,35.515,67.0,142.0,120.0,2351086345.0,2366677248.0,2418899401.0,2537947730.0,41074.0,7859.0,12.78
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,5.6,12.735,35.515,70.0,160.0,117.0,2351086345.0,2366677248.0,2418899401.0,2537947730.0,41074.0,7859.0,12.78
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,6.0,12.735,35.515,69.0,242.0,116.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,41074.0,7859.0,12.78
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,6.4,12.727,35.515,67.0,156.0,111.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,41081.0,7858.0,12.786
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,7.1,12.72,35.515,72.0,131.0,122.0,2321281892.0,2329899584.0,2387857728.0,2521833563.0,41081.0,7858.0,12.786
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,7.4,12.72,35.515,81.0,144.0,121.0,2321281892.0,2329899584.0,2387857728.0,2521833563.0,41073.0,7858.0,12.77
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,8.0,12.717,35.515,69.0,140.0,127.0,2319307794.0,2318625490.0,2379624804.0,2525851803.0,41073.0,7858.0,12.77
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,8.4,12.717,35.515,65.0,142.0,111.0,2319307794.0,2318625490.0,2379624804.0,2525851803.0,41083.0,7858.0,12.767
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,8.6,12.717,35.515,83.0,217.0,145.0,2319307794.0,2318625490.0,2379624804.0,2525851803.0,41083.0,7858.0,12.767
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,9.0,12.717,35.515,70.0,126.0,108.0,2276961892.0,2280634203.0,2327996918.0,2442107565.0,41083.0,7858.0,12.767
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,9.5,12.716,35.515,73.0,156.0,105.0,2276961892.0,2280634203.0,2327996918.0,2442107565.0,41089.0,7858.0,12.766
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,9.7,12.716,35.515,77.0,182.0,138.0,2276961892.0,2280634203.0,2327996918.0,2442107565.0,41089.0,7858.0,12.766
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,10.1,12.716,35.515,75.0,160.0,122.0,2274115282.0,2269760457.0,2321964818.0,2450296786.0,41089.0,7858.0,12.766
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,11.0,12.715,35.515,79.0,140.0,133.0,2274115282.0,2269760457.0,2321964818.0,2450296786.0,41091.0,7858.0,12.767
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,11.4,12.714,35.515,79.0,140.0,133.0,2252588022.0,2248263981.0,2292859766.0,2405645952.0,41091.0,7858.0,12.767
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,12.1,12.711,35.515,87.0,227.0,136.0,2252588022.0,2248263981.0,2292859766.0,2405645952.0,41088.0,7860.0,12.759
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,12.4,12.711,35.515,87.0,227.0,136.0,2244982427.0,2238371026.0,2280560667.0,2388350720.0,41088.0,7860.0,12.759
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,13.3,12.711,35.515,77.0,136.0,114.0,2244982427.0,2238371026.0,2280560667.0,2388350720.0,41092.0,7859.0,12.764
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,14.0,12.711,35.515,77.0,136.0,114.0,2242492992.0,2232076397.0,2274853312.0,2386829988.0,41099.0,7859.0,12.753
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,14.6,12.705,35.515,83.0,141.0,111.0,2242492992.0,2232076397.0,2274853312.0,2386829988.0,41099.0,7859.0,12.753
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,15.4,12.704,35.515,101.0,179.0,149.0,2230043117.0,2221496548.0,2258888420.0,2358137435.0,41110.0,7859.0,12.752
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,15.8,12.704,35.515,101.0,179.0,149.0,2225804653.0,2211258642.0,2249487414.0,2357146898.0,41110.0,7859.0,12.752
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,16.8,12.703,35.515,107.0,207.0,134.0,2225804653.0,2211258642.0,2249487414.0,2357146898.0,41108.0,7859.0,12.75
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,17.4,12.702,35.515,107.0,207.0,134.0,2223008896.0,2207140169.0,2244523200.0,2352394294.0,41107.0,7860.0,12.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,17.9,12.702,35.515,100.0,152.0,112.0,2223008896.0,2207140169.0,2244523200.0,2352394294.0,41107.0,7860.0,12.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,18.7,12.696,35.515,100.0,152.0,112.0,2216837686.0,2200492964.0,2235401115.0,2339142299.0,41115.0,7858.0,12.742
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,19.4,12.696,35.514,105.0,151.0,124.0,2203044562.0,2188700982.0,2217301440.0,2305011291.0,41115.0,7858.0,12.742
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,19.9,12.696,35.514,105.0,151.0,124.0,2203044562.0,2188700982.0,2217301440.0,2305011291.0,41121.0,7859.0,12.738
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,20.9,12.693,35.514,97.0,170.0,140.0,2195769042.0,2182421037.0,2207579145.0,2286981156.0,41121.0,7859.0,12.738
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,21.5,12.694,35.515,97.0,170.0,140.0,2195769042.0,2182421037.0,2207579145.0,2286981156.0,41121.0,7860.0,12.739
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,22.1,12.695,35.515,116.0,179.0,112.0,2188594797.0,2175913060.0,2197728045.0,2269652525.0,41121.0,7860.0,12.739
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,22.6,12.695,35.515,116.0,179.0,112.0,2188594797.0,2175913060.0,2197728045.0,2269652525.0,41127.0,7860.0,12.739
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,23.5,12.695,35.515,161.0,218.0,128.0,2183490624.0,2170702592.0,2190206610.0,2257718116.0,41127.0,7860.0,12.739
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,24.1,12.69,35.514,108.0,175.0,120.0,2183490624.0,2170702592.0,2190206610.0,2257718116.0,41134.0,7860.0,12.734
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,24.6,12.69,35.514,108.0,175.0,120.0,2184353700.0,2170683117.0,2190614838.0,2260589476.0,41134.0,7860.0,12.734
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,25.4,12.69,35.514,119.0,133.0,119.0,2184353700.0,2170683117.0,2190614838.0,2260589476.0,41139.0,7862.0,12.734
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,26.1,12.691,35.514,119.0,133.0,119.0,2183094125.0,2168914221.0,2188299282.0,2258141129.0,41142.0,7861.0,12.732
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,26.7,12.691,35.514,132.0,136.0,114.0,2183094125.0,2168914221.0,2188299282.0,2258141129.0,41142.0,7861.0,12.732
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,27.3,12.689,35.513,132.0,136.0,114.0,2176238738.0,2164891090.0,2180555675.0,2238027510.0,41149.0,7860.0,12.728
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,27.8,12.689,35.513,116.0,127.0,161.0,2176238738.0,2164891090.0,2180555675.0,2238027510.0,41149.0,7860.0,12.728
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,28.6,12.685,35.513,116.0,127.0,161.0,2177669165.0,2163816420.0,2180355126.0,2244596288.0,41157.0,7860.0,12.726
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,29.6,12.684,35.513,128.0,129.0,108.0,2174298989.0,2161497792.0,2176134912.0,2235125668.0,41157.0,7860.0,12.726
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,30.3,12.683,35.513,159.0,157.0,115.0,2174298989.0,2161497792.0,2176134912.0,2235125668.0,41160.0,7860.0,12.724
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,30.8,12.683,35.513,159.0,157.0,115.0,2170754587.0,2159087076.0,2171821659.0,2225053997.0,41160.0,7860.0,12.724
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,31.3,12.684,35.513,159.0,157.0,115.0,2170754587.0,2159087076.0,2171821659.0,2225053997.0,41164.0,7859.0,12.724
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,32.1,12.687,35.512,131.0,138.0,112.0,2169027062.0,2157479332.0,2169236260.0,2220900992.0,41164.0,7859.0,12.724
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,32.5,12.687,35.512,131.0,138.0,112.0,2169027062.0,2157479332.0,2169236260.0,2220900992.0,41169.0,7860.0,12.721
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,33.3,12.676,35.512,169.0,141.0,124.0,2166596928.0,2155728950.0,2166095085.0,2214395629.0,41169.0,7860.0,12.721
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,34.0,12.676,35.512,144.0,155.0,115.0,2166596928.0,2155728950.0,2166095085.0,2214395629.0,41182.0,7858.0,12.716
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,34.8,12.677,35.512,144.0,155.0,115.0,2164080036.0,2154654601.0,2163607890.0,2205893741.0,41184.0,7859.0,12.715
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,35.7,12.676,35.511,213.0,134.0,129.0,2163501156.0,2154251757.0,2162837440.0,2204178139.0,41184.0,7859.0,12.715
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,36.5,12.674,35.511,124.0,137.0,111.0,2163501156.0,2154251757.0,2162837440.0,2204178139.0,41189.0,7858.0,12.712
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,36.9,12.674,35.511,124.0,137.0,111.0,2161920749.0,2153370322.0,2161029897.0,2199146057.0,41189.0,7858.0,12.712
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,37.7,12.674,35.511,145.0,140.0,111.0,2161920749.0,2153370322.0,2161029897.0,2199146057.0,41198.0,7856.0,12.711
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,38.2,12.674,35.511,145.0,140.0,111.0,2160582226.0,2152400786.0,2159267730.0,2195692891.0,41198.0,7856.0,12.711
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,38.7,12.674,35.51,145.0,140.0,111.0,2160582226.0,2152400786.0,2159267730.0,2195692891.0,41210.0,7856.0,12.709
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,39.4,12.672,35.511,155.0,149.0,115.0,2159419556.0,2151910875.0,2158123858.0,2191618514.0,41210.0,7856.0,12.709
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,40.1,12.671,35.511,155.0,149.0,115.0,2159419556.0,2151910875.0,2158123858.0,2191618514.0,41220.0,7856.0,12.707
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,40.9,12.671,35.511,131.0,175.0,147.0,2158147062.0,2151158482.0,2156632804.0,2187885677.0,41233.0,7854.0,12.705
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,41.6,12.672,35.511,143.0,226.0,130.0,2157087689.0,2150723346.0,2155602386.0,2184220681.0,41233.0,7854.0,12.705
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,42.6,12.669,35.51,143.0,226.0,130.0,2157087689.0,2150723346.0,2155602386.0,2184220681.0,41245.0,7851.0,12.697
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,43.4,12.658,35.508,131.0,148.0,127.0,2156723273.0,2150456448.0,2155089984.0,2183175168.0,41267.0,7850.0,12.687
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,44.5,12.649,35.507,138.0,134.0,127.0,2155894875.0,2149996562.0,2154137545.0,2180688164.0,41284.0,7848.0,12.681
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,45.0,12.649,35.507,138.0,134.0,127.0,2155894875.0,2149996562.0,2154137545.0,2180688164.0,41284.0,7848.0,12.681
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,46.2,12.65,35.508,139.0,133.0,143.0,2154909952.0,2149607158.0,2153207579.0,2177325979.0,41305.0,7845.0,12.672
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,46.9,12.648,35.508,136.0,121.0,103.0,2154020242.0,2149282724.0,2152388169.0,2174163154.0,41330.0,7843.0,12.668
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,47.5,12.649,35.507,136.0,121.0,103.0,2154020242.0,2149282724.0,2152388169.0,2174163154.0,41330.0,7843.0,12.668
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,48.4,12.645,35.507,199.0,142.0,141.0,2153476297.0,2148995520.0,2151762934.0,2172520137.0,41358.0,7837.0,12.652
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,49.4,12.637,35.505,131.0,127.0,108.0,2152799689.0,2148780635.0,2151181970.0,2170005403.0,41397.0,7836.0,12.629
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,50.5,12.626,35.501,185.0,129.0,110.0,2152492297.0,2148655661.0,2150872054.0,2168942180.0,41442.0,7832.0,12.581
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,51.0,12.626,35.501,185.0,129.0,110.0,2152492297.0,2148655661.0,2150872054.0,2168942180.0,41442.0,7832.0,12.581
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,51.7,12.581,35.494,143.0,140.0,114.0,2152197613.0,2148598052.0,2150675538.0,2167689362.0,41502.0,7827.0,12.537
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,52.4,12.555,35.488,172.0,172.0,109.0,2151752795.0,2148441590.0,2150272987.0,2166066404.0,41502.0,7827.0,12.537
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,53.4,12.486,35.479,172.0,172.0,109.0,2151752795.0,2148441590.0,2150272987.0,2166066404.0,41579.0,7823.0,12.443
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,54.4,12.279,35.455,148.0,141.0,119.0,2151444580.0,2148317412.0,2149953856.0,2165060324.0,41661.0,7822.0,12.24
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,55.3,12.221,35.452,195.0,122.0,103.0,2151083337.0,2148233718.0,2149682614.0,2163565851.0,41705.0,7818.0,12.207
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,56.3,12.182,35.455,153.0,183.0,121.0,2150800036.0,2148154066.0,2149451154.0,2162465545.0,41705.0,7818.0,12.207
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,57.1,12.115,35.443,153.0,183.0,121.0,2150800036.0,2148154066.0,2149451154.0,2162465545.0,41740.0,7817.0,12.122
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,57.8,12.115,35.443,188.0,138.0,116.0,2150525842.0,2148075803.0,2149212498.0,2161381110.0,41763.0,7816.0,12.062
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,58.5,12.053,35.436,157.0,114.0,101.0,2150114093.0,2147971556.0,2148901293.0,2159758454.0,41763.0,7816.0,12.062
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,59.5,11.994,35.43,157.0,114.0,101.0,2150114093.0,2147971556.0,2148901293.0,2159758454.0,41785.0,7812.0,11.991
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,60.2,11.912,35.416,171.0,116.0,104.0,2149835657.0,2147898422.0,2148672283.0,2158660086.0,41801.0,7811.0,11.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,61.5,11.844,35.408,122.0,113.0,115.0,2149533229.0,2147832877.0,2148464420.0,2157421531.0,41811.0,7810.0,11.83
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,62.0,11.844,35.408,122.0,113.0,115.0,2149533229.0,2147832877.0,2148464420.0,2157421531.0,41811.0,7810.0,11.83
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,63.2,11.79,35.395,134.0,126.0,109.0,2149361526.0,2147794212.0,2148339821.0,2156737654.0,41815.0,7809.0,11.793
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,63.9,11.763,35.39,122.0,113.0,104.0,2149188425.0,2147762916.0,2148224850.0,2155984256.0,41820.0,7807.0,11.762
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,64.5,11.74,35.387,122.0,113.0,104.0,2149188425.0,2147762916.0,2148224850.0,2155984256.0,41820.0,7807.0,11.762
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,65.2,11.74,35.387,114.0,124.0,102.0,2149070637.0,2147721600.0,2148122971.0,2155550765.0,41819.0,7807.0,11.739
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,65.7,11.722,35.382,114.0,124.0,102.0,2149070637.0,2147721600.0,2148122971.0,2155550765.0,41819.0,7807.0,11.739
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,66.6,11.689,35.377,143.0,118.0,103.0,2148913782.0,2147695990.0,2148024320.0,2154909293.0,41822.0,7807.0,11.705
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,67.3,11.677,35.373,118.0,119.0,113.0,2148800749.0,2147674624.0,2147953929.0,2154446208.0,41821.0,7805.0,11.685
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,67.6,11.677,35.373,118.0,119.0,113.0,2148800749.0,2147674624.0,2147953929.0,2154446208.0,41821.0,7805.0,11.685
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,68.2,11.647,35.368,125.0,111.0,98.0,2148696804.0,2147655350.0,2147894619.0,2153996891.0,41826.0,7804.0,11.664
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,68.4,11.647,35.368,125.0,111.0,98.0,2148696804.0,2147655350.0,2147894619.0,2153996891.0,41826.0,7804.0,11.664
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,69.0,11.628,35.365,111.0,122.0,114.0,2148665536.0,2147654299.0,2147877238.0,2153836928.0,41827.0,7804.0,11.649
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,69.3,11.628,35.365,111.0,122.0,114.0,2148665536.0,2147654299.0,2147877238.0,2153836928.0,41827.0,7804.0,11.649
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,69.7,11.628,35.365,126.0,121.0,106.0,2148632137.0,2147646692.0,2147851867.0,2153748708.0,41831.0,7804.0,11.62
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,69.9,11.628,35.365,126.0,121.0,106.0,2148632137.0,2147646692.0,2147851867.0,2153748708.0,41831.0,7804.0,11.62
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,70.6,11.595,35.356,125.0,132.0,97.0,2148575734.0,2147635721.0,2147809398.0,2153522112.0,41835.0,7803.0,11.602
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,71.2,11.556,35.346,114.0,106.0,107.0,2148508397.0,2147624082.0,2147766628.0,2153223689.0,41846.0,7802.0,11.54
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,71.4,11.556,35.346,114.0,106.0,107.0,2148508397.0,2147624082.0,2147766628.0,2153223689.0,41846.0,7802.0,11.54
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,71.9,11.556,35.346,118.0,114.0,97.0,2148456045.0,2147615405.0,2147740086.0,2152980525.0,41852.0,7803.0,11.525
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,72.2,11.512,35.34,118.0,114.0,97.0,2148456045.0,2147615405.0,2147740086.0,2152980525.0,41852.0,7803.0,11.525
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,72.6,11.512,35.34,134.0,113.0,108.0,2148406491.0,2147613065.0,2147719570.0,2152720420.0,41862.0,7803.0,11.485
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,72.9,11.512,35.34,134.0,113.0,108.0,2148406491.0,2147613065.0,2147719570.0,2152720420.0,41862.0,7803.0,11.485
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,73.5,11.461,35.332,99.0,119.0,116.0,2148377517.0,2147606262.0,2147700480.0,2152632978.0,41874.0,7801.0,11.435
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,74.0,11.393,35.317,103.0,122.0,96.0,2148361728.0,2147599497.0,2147683483.0,2152572160.0,41885.0,7802.0,11.407
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,74.3,11.393,35.317,103.0,122.0,96.0,2148361728.0,2147599497.0,2147683483.0,2152572160.0,41885.0,7802.0,11.407
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,74.8,11.393,35.317,112.0,122.0,103.0,2148323949.0,2147593197.0,2147659830.0,2152427876.0,41889.0,7800.0,11.391
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,75.1,11.359,35.312,112.0,122.0,103.0,2148323949.0,2147593197.0,2147659830.0,2152427876.0,41889.0,7800.0,11.391
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,75.7,11.359,35.312,110.0,192.0,142.0,2148242715.0,2147582784.0,2147621120.0,2152051593.0,41902.0,7801.0,11.359
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,76.3,11.323,35.306,85.0,99.0,90.0,2148250468.0,2147578651.0,2147614080.0,2152124361.0,41909.0,7801.0,11.341
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,76.6,11.323,35.306,85.0,99.0,90.0,2148250468.0,2147578651.0,2147614080.0,2152124361.0,41909.0,7801.0,11.341
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,77.3,11.297,35.303,107.0,162.0,140.0,2148226194.0,2147579291.0,2147604123.0,2152022966.0,41919.0,7799.0,11.329
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,77.9,11.297,35.303,92.0,114.0,103.0,2148210569.0,2147578093.0,2147596352.0,2151931958.0,41918.0,7801.0,11.32
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,78.1,11.282,35.299,92.0,114.0,103.0,2148210569.0,2147578093.0,2147596352.0,2151931958.0,41918.0,7801.0,11.32
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,78.7,11.282,35.299,85.0,107.0,97.0,2148190582.0,2147576914.0,2147586176.0,2151860809.0,41930.0,7802.0,11.31
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,79.3,11.272,35.297,92.0,139.0,104.0,2148114020.0,2147570413.0,2147554605.0,2151484836.0,41930.0,7802.0,11.31
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,79.6,11.272,35.297,92.0,139.0,104.0,2148114020.0,2147570413.0,2147554605.0,2151484836.0,41936.0,7800.0,11.304
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,80.2,11.266,35.297,100.0,196.0,104.0,2148072978.0,2147563986.0,2147530752.0,2151286043.0,41943.0,7801.0,11.297
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,80.9,11.266,35.297,92.0,108.0,107.0,2148061385.0,2147561490.0,2147522057.0,2151249947.0,41956.0,7801.0,11.289
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,81.4,11.255,35.294,92.0,108.0,107.0,2148020489.0,2147557348.0,2147506285.0,2151056740.0,41956.0,7801.0,11.289
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,81.9,11.255,35.294,90.0,97.0,90.0,2148020489.0,2147557348.0,2147506285.0,2151056740.0,41965.0,7801.0,11.277
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,82.6,11.222,35.288,83.0,125.0,97.0,2148003245.0,2147552356.0,2147496082.0,2150988333.0,41980.0,7802.0,11.254
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,83.2,11.216,35.287,81.0,122.0,97.0,2147995172.0,2147554578.0,2147488804.0,2150955126.0,41993.0,7800.0,11.262
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,84.0,11.216,35.287,81.0,122.0,97.0,2147965778.0,2147549074.0,2147474889.0,2150797997.0,41993.0,7800.0,11.262
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,84.6,11.236,35.295,79.0,98.0,90.0,2147941595.0,2147550784.0,2147467968.0,2150694372.0,41995.0,7804.0,11.275
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,85.2,11.24,35.296,91.0,107.0,92.0,2147941595.0,2147550784.0,2147467968.0,2150694372.0,42007.0,7802.0,11.28
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,86.0,11.24,35.296,93.0,112.0,91.0,2147927232.0,2147543634.0,2147455076.0,2150620864.0,42012.0,7803.0,11.279
