datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-10 14:35:15,50.06685366666667,-37.200678,0.2,nan,nan,110.0,220.0,166.0,nan,nan,nan,nan,nan,nan,nan
2016-06-10 14:35:15,50.06685366666667,-37.200678,0.4,nan,nan,106.0,232.0,165.0,2370152804.0,2356520932.0,2377255140.0,2428556498.0,41147.0,7791.0,10.567
2016-06-10 14:35:15,50.06685366666667,-37.200678,0.6,10.523,34.806,107.0,244.0,163.0,2370152804.0,2356520932.0,2377255140.0,2428556498.0,41191.0,7806.0,10.556
2016-06-10 14:35:15,50.06685366666667,-37.200678,1.0,10.495,34.833,109.0,244.0,166.0,2335729947.0,2324312164.0,2346818148.0,2400580214.0,41191.0,7806.0,10.556
2016-06-10 14:35:15,50.06685366666667,-37.200678,1.3,10.495,34.833,112.0,234.0,161.0,2335729947.0,2324312164.0,2346818148.0,2400580214.0,41223.0,7809.0,10.539
2016-06-10 14:35:15,50.06685366666667,-37.200678,1.6,10.495,34.833,116.0,224.0,164.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,41223.0,7809.0,10.539
2016-06-10 14:35:15,50.06685366666667,-37.200678,1.8,10.486,34.83,116.0,215.0,152.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,41223.0,7809.0,10.539
2016-06-10 14:35:15,50.06685366666667,-37.200678,2.2,10.486,34.83,118.0,224.0,159.0,2287588425.0,2275628187.0,2302408292.0,2364681920.0,41223.0,7809.0,10.539
2016-06-10 14:35:15,50.06685366666667,-37.200678,2.5,10.49,34.85,128.0,225.0,165.0,2287588425.0,2275628187.0,2302408292.0,2364681920.0,41243.0,7811.0,10.562
2016-06-10 14:35:15,50.06685366666667,-37.200678,2.8,10.49,34.85,135.0,225.0,168.0,2287588425.0,2275628187.0,2302408292.0,2364681920.0,41243.0,7811.0,10.562
2016-06-10 14:35:15,50.06685366666667,-37.200678,3.3,10.525,34.913,147.0,234.0,160.0,2267580315.0,2252963364.0,2280216521.0,2345101522.0,41257.0,7812.0,10.582
2016-06-10 14:35:15,50.06685366666667,-37.200678,3.7,10.525,34.913,161.0,222.0,156.0,2267580315.0,2252963364.0,2280216521.0,2345101522.0,41257.0,7812.0,10.582
2016-06-10 14:35:15,50.06685366666667,-37.200678,4.0,10.525,34.913,154.0,235.0,170.0,2249336329.0,2234891218.0,2259635236.0,2320113225.0,41257.0,7812.0,10.582
2016-06-10 14:35:15,50.06685366666667,-37.200678,4.3,10.552,34.946,155.0,234.0,163.0,2249336329.0,2234891218.0,2259635236.0,2320113225.0,41277.0,7813.0,10.611
2016-06-10 14:35:15,50.06685366666667,-37.200678,4.6,10.552,34.946,157.0,222.0,157.0,2249336329.0,2234891218.0,2259635236.0,2320113225.0,41277.0,7813.0,10.611
2016-06-10 14:35:15,50.06685366666667,-37.200678,4.9,10.552,34.946,163.0,212.0,157.0,2234221897.0,2217042605.0,2240901586.0,2302343826.0,41277.0,7813.0,10.611
2016-06-10 14:35:15,50.06685366666667,-37.200678,5.3,10.577,34.964,174.0,215.0,153.0,2234221897.0,2217042605.0,2240901586.0,2302343826.0,41283.0,7814.0,10.65
2016-06-10 14:35:15,50.06685366666667,-37.200678,5.7,10.577,34.964,180.0,228.0,164.0,2221760896.0,2204286976.0,2226131465.0,2284604498.0,41283.0,7814.0,10.65
2016-06-10 14:35:15,50.06685366666667,-37.200678,6.1,10.617,34.987,191.0,238.0,160.0,2221760896.0,2204286976.0,2226131465.0,2284604498.0,41280.0,7814.0,10.708
2016-06-10 14:35:15,50.06685366666667,-37.200678,6.4,10.617,34.987,203.0,224.0,152.0,2221760896.0,2204286976.0,2226131465.0,2284604498.0,41280.0,7814.0,10.708
2016-06-10 14:35:15,50.06685366666667,-37.200678,6.6,10.617,34.987,214.0,234.0,154.0,2221760896.0,2204286976.0,2226131465.0,2284604498.0,41280.0,7814.0,10.708
2016-06-10 14:35:15,50.06685366666667,-37.200678,7.1,10.694,35.029,220.0,214.0,158.0,2210173824.0,2191882532.0,2211573129.0,2267210249.0,41286.0,7814.0,10.744
2016-06-10 14:35:15,50.06685366666667,-37.200678,7.6,10.694,35.029,222.0,223.0,154.0,2210173824.0,2191882532.0,2211573129.0,2267210249.0,41286.0,7814.0,10.744
2016-06-10 14:35:15,50.06685366666667,-37.200678,7.9,10.694,35.029,242.0,210.0,162.0,2200606948.0,2182941650.0,2200133211.0,2251227812.0,41286.0,7814.0,10.744
2016-06-10 14:35:15,50.06685366666667,-37.200678,8.3,10.712,35.041,255.0,245.0,169.0,2200606948.0,2182941650.0,2200133211.0,2251227812.0,41296.0,7815.0,10.777
2016-06-10 14:35:15,50.06685366666667,-37.200678,8.7,10.712,35.041,263.0,273.0,163.0,2192383442.0,2175364617.0,2190225197.0,2236986523.0,41296.0,7815.0,10.777
2016-06-10 14:35:15,50.06685366666667,-37.200678,9.1,10.755,35.056,287.0,279.0,176.0,2192383442.0,2175364617.0,2190225197.0,2236986523.0,41313.0,7815.0,10.806
2016-06-10 14:35:15,50.06685366666667,-37.200678,9.4,10.755,35.056,275.0,232.0,154.0,2192383442.0,2175364617.0,2190225197.0,2236986523.0,41313.0,7815.0,10.806
2016-06-10 14:35:15,50.06685366666667,-37.200678,9.8,10.755,35.056,282.0,224.0,153.0,2186737234.0,2169933540.0,2183149065.0,2227233088.0,41313.0,7815.0,10.806
2016-06-10 14:35:15,50.06685366666667,-37.200678,10.5,10.744,35.059,335.0,243.0,155.0,2186737234.0,2169933540.0,2183149065.0,2227233088.0,41344.0,7815.0,10.775
2016-06-10 14:35:15,50.06685366666667,-37.200678,11.3,10.723,35.06,351.0,234.0,164.0,2179875291.0,2164373595.0,2175279506.0,2214321014.0,41379.0,7815.0,10.77
2016-06-10 14:35:15,50.06685366666667,-37.200678,11.7,10.723,35.06,351.0,234.0,164.0,2179875291.0,2164373595.0,2175279506.0,2214321014.0,41379.0,7815.0,10.77
2016-06-10 14:35:15,50.06685366666667,-37.200678,12.5,10.74,35.068,366.0,238.0,155.0,2175657170.0,2160893248.0,2170312283.0,2206236763.0,41409.0,7815.0,10.794
2016-06-10 14:35:15,50.06685366666667,-37.200678,12.7,10.74,35.068,366.0,238.0,155.0,2175657170.0,2160893248.0,2170312283.0,2206236763.0,41409.0,7815.0,10.794
2016-06-10 14:35:15,50.06685366666667,-37.200678,13.5,10.752,35.074,370.0,235.0,157.0,2171037842.0,2157809298.0,2165554102.0,2197061778.0,41438.0,7814.0,10.795
2016-06-10 14:35:15,50.06685366666667,-37.200678,13.9,10.752,35.074,370.0,235.0,157.0,2171037842.0,2157809298.0,2165554102.0,2197061778.0,41438.0,7814.0,10.795
2016-06-10 14:35:15,50.06685366666667,-37.200678,14.7,10.76,35.079,375.0,226.0,154.0,2166415744.0,2154886692.0,2160950939.0,2187815579.0,41466.0,7813.0,10.808
2016-06-10 14:35:15,50.06685366666667,-37.200678,15.0,10.76,35.079,375.0,226.0,154.0,2166415744.0,2154886692.0,2160950939.0,2187815579.0,41466.0,7813.0,10.808
2016-06-10 14:35:15,50.06685366666667,-37.200678,15.7,10.767,35.082,365.0,224.0,150.0,2163295378.0,2153312374.0,2158243136.0,2181367158.0,41490.0,7812.0,10.814
2016-06-10 14:35:15,50.06685366666667,-37.200678,16.1,10.778,35.086,365.0,224.0,150.0,2163295378.0,2153312374.0,2158243136.0,2181367158.0,41490.0,7812.0,10.814
2016-06-10 14:35:15,50.06685366666667,-37.200678,16.8,10.778,35.086,350.0,217.0,147.0,2160779712.0,2151969938.0,2155986002.0,2176230189.0,41510.0,7811.0,10.837
2016-06-10 14:35:15,50.06685366666667,-37.200678,17.7,10.807,35.094,350.0,217.0,147.0,2158937088.0,2151123328.0,2154496265.0,2172453924.0,41510.0,7811.0,10.837
2016-06-10 14:35:15,50.06685366666667,-37.200678,18.3,10.814,35.096,326.0,218.0,148.0,2158937088.0,2151123328.0,2154496265.0,2172453924.0,41529.0,7809.0,10.84
2016-06-10 14:35:15,50.06685366666667,-37.200678,19.0,10.814,35.096,317.0,221.0,147.0,2156906002.0,2150193298.0,2152854189.0,2168289691.0,41553.0,7805.0,10.841
2016-06-10 14:35:15,50.06685366666667,-37.200678,20.1,10.813,35.1,279.0,188.0,138.0,2155326025.0,2149507730.0,2151615981.0,2165029458.0,41573.0,7802.0,10.824
2016-06-10 14:35:15,50.06685366666667,-37.200678,21.3,10.807,35.097,270.0,231.0,162.0,2154413641.0,2149173046.0,2150974976.0,2163188836.0,41597.0,7800.0,10.807
2016-06-10 14:35:15,50.06685366666667,-37.200678,22.4,10.787,35.093,257.0,183.0,136.0,2153682258.0,2148905572.0,2150473865.0,2161715218.0,41626.0,7795.0,10.778
2016-06-10 14:35:15,50.06685366666667,-37.200678,22.8,10.787,35.093,257.0,183.0,136.0,2153682258.0,2148905572.0,2150473865.0,2161715218.0,41626.0,7795.0,10.778
2016-06-10 14:35:15,50.06685366666667,-37.200678,23.9,10.767,35.088,246.0,187.0,134.0,2152846473.0,2148600722.0,2149885604.0,2160002496.0,41664.0,7793.0,10.739
2016-06-10 14:35:15,50.06685366666667,-37.200678,24.6,10.733,35.082,228.0,177.0,131.0,2152262116.0,2148404818.0,2149489673.0,2158801947.0,41699.0,7787.0,10.669
2016-06-10 14:35:15,50.06685366666667,-37.200678,25.6,10.661,35.073,215.0,171.0,130.0,2151875876.0,2148303451.0,2149277769.0,2158036333.0,41742.0,7783.0,10.577
2016-06-10 14:35:15,50.06685366666667,-37.200678,26.1,10.661,35.073,215.0,171.0,130.0,2151875876.0,2148303451.0,2149277769.0,2158036333.0,41742.0,7783.0,10.577
2016-06-10 14:35:15,50.06685366666667,-37.200678,27.2,10.503,35.047,204.0,163.0,119.0,2151243117.0,2148119588.0,2148884900.0,2156693595.0,41783.0,7779.0,10.493
2016-06-10 14:35:15,50.06685366666667,-37.200678,27.8,10.503,35.047,195.0,168.0,126.0,2150815030.0,2148011629.0,2148646976.0,2155794422.0,41820.0,7776.0,10.433
2016-06-10 14:35:15,50.06685366666667,-37.200678,28.5,10.45,35.034,195.0,168.0,126.0,2150522084.0,2147938294.0,2148487835.0,2155191387.0,41820.0,7776.0,10.433
2016-06-10 14:35:15,50.06685366666667,-37.200678,29.4,10.396,35.03,186.0,171.0,130.0,2150522084.0,2147938294.0,2148487835.0,2155191387.0,41861.0,7770.0,10.365
2016-06-10 14:35:15,50.06685366666667,-37.200678,30.4,10.352,35.017,186.0,163.0,120.0,2150193088.0,2147868059.0,2148312804.0,2154498249.0,41895.0,7765.0,10.333
2016-06-10 14:35:15,50.06685366666667,-37.200678,31.2,10.324,35.012,185.0,163.0,122.0,2149978916.0,2147824493.0,2148209453.0,2154049600.0,41943.0,7758.0,10.296
2016-06-10 14:35:15,50.06685366666667,-37.200678,31.7,10.324,35.012,185.0,163.0,122.0,2149978916.0,2147824493.0,2148209453.0,2154049600.0,41943.0,7758.0,10.296
2016-06-10 14:35:15,50.06685366666667,-37.200678,32.6,10.296,35.005,175.0,160.0,118.0,2149706560.0,2147772626.0,2148077577.0,2153452845.0,41990.0,7751.0,10.246
2016-06-10 14:35:15,50.06685366666667,-37.200678,33.2,10.267,34.993,167.0,169.0,120.0,2149449024.0,2147725110.0,2147959067.0,2152866029.0,42053.0,7745.0,10.173
2016-06-10 14:35:15,50.06685366666667,-37.200678,34.3,10.228,34.985,161.0,146.0,167.0,2149233298.0,2147694729.0,2147866578.0,2152375990.0,42140.0,7739.0,10.086
2016-06-10 14:35:15,50.06685366666667,-37.200678,35.3,10.122,34.958,147.0,154.0,115.0,2149046299.0,2147665362.0,2147788315.0,2151952813.0,42265.0,7738.0,9.834
2016-06-10 14:35:15,50.06685366666667,-37.200678,35.7,10.122,34.958,147.0,154.0,115.0,2149046299.0,2147665362.0,2147788315.0,2151952813.0,42265.0,7738.0,9.834
2016-06-10 14:35:15,50.06685366666667,-37.200678,36.4,9.978,34.945,132.0,143.0,110.0,2148896283.0,2147646829.0,2147729042.0,2151614116.0,42358.0,7737.0,9.56
2016-06-10 14:35:15,50.06685366666667,-37.200678,37.4,9.563,34.888,96.0,125.0,104.0,2148761536.0,2147624493.0,2147675529.0,2151297920.0,42466.0,7738.0,9.108
2016-06-10 14:35:15,50.06685366666667,-37.200678,37.8,9.563,34.888,96.0,125.0,104.0,2148761536.0,2147624493.0,2147675529.0,2151297920.0,42466.0,7738.0,9.108
2016-06-10 14:35:15,50.06685366666667,-37.200678,38.5,9.017,34.816,96.0,125.0,104.0,2148634166.0,2147609362.0,2147631305.0,2151017901.0,42508.0,7742.0,8.942
2016-06-10 14:35:15,50.06685366666667,-37.200678,39.2,8.931,34.807,151.0,124.0,100.0,2148502134.0,2147596187.0,2147582381.0,2150708169.0,42508.0,7742.0,8.942
2016-06-10 14:35:15,50.06685366666667,-37.200678,40.1,8.931,34.807,85.0,128.0,102.0,2148502134.0,2147596187.0,2147582381.0,2150708169.0,42540.0,7745.0,8.84
2016-06-10 14:35:15,50.06685366666667,-37.200678,40.6,8.765,34.794,85.0,128.0,102.0,2148400347.0,2147590400.0,2147549494.0,2150467117.0,42540.0,7745.0,8.84
2016-06-10 14:35:15,50.06685366666667,-37.200678,41.2,8.697,34.794,76.0,112.0,96.0,2148400347.0,2147590400.0,2147549494.0,2150467117.0,42540.0,7749.0,8.769
2016-06-10 14:35:15,50.06685366666667,-37.200678,41.7,8.697,34.794,76.0,112.0,96.0,2148321152.0,2147577947.0,2147523968.0,2150303963.0,42540.0,7749.0,8.769
2016-06-10 14:35:15,50.06685366666667,-37.200678,42.4,8.713,34.803,77.0,135.0,122.0,2148321152.0,2147577947.0,2147523968.0,2150303963.0,42524.0,7752.0,8.81
2016-06-10 14:35:15,50.06685366666667,-37.200678,43.1,8.703,34.804,77.0,135.0,122.0,2148235501.0,2147571510.0,2147490176.0,2150088886.0,42495.0,7756.0,8.848
2016-06-10 14:35:15,50.06685366666667,-37.200678,43.6,8.703,34.804,76.0,141.0,113.0,2148235501.0,2147571510.0,2147490176.0,2150088886.0,42495.0,7756.0,8.848
2016-06-10 14:35:15,50.06685366666667,-37.200678,44.3,8.76,34.827,76.0,141.0,113.0,2148153472.0,2147560932.0,2147469778.0,2149890422.0,42459.0,7756.0,8.95
2016-06-10 14:35:15,50.06685366666667,-37.200678,44.8,8.76,34.827,79.0,128.0,101.0,2148153472.0,2147560932.0,2147469778.0,2149890422.0,42459.0,7756.0,8.95
2016-06-10 14:35:15,50.06685366666667,-37.200678,45.6,9.08,34.907,79.0,128.0,101.0,2148084909.0,2147556873.0,2147444553.0,2149706523.0,42357.0,7757.0,9.456
2016-06-10 14:35:15,50.06685366666667,-37.200678,46.3,9.403,34.981,83.0,123.0,101.0,2148015753.0,2147553810.0,2147429037.0,2149533696.0,42357.0,7757.0,9.456
2016-06-10 14:35:15,50.06685366666667,-37.200678,46.7,9.403,34.981,83.0,123.0,101.0,2148015753.0,2147553810.0,2147429037.0,2149533696.0,42359.0,7755.0,9.467
2016-06-10 14:35:15,50.06685366666667,-37.200678,47.4,9.409,34.984,82.0,127.0,109.0,2147958454.0,2147548900.0,2147408082.0,2149373110.0,42359.0,7755.0,9.467
2016-06-10 14:35:15,50.06685366666667,-37.200678,48.4,9.544,34.995,78.0,123.0,101.0,2147958454.0,2147548900.0,2147408082.0,2149373110.0,42350.0,7753.0,9.6
2016-06-10 14:35:15,50.06685366666667,-37.200678,49.2,9.568,35.019,78.0,123.0,101.0,2147898596.0,2147546578.0,2147390546.0,2149205156.0,42369.0,7752.0,9.587
2016-06-10 14:35:15,50.06685366666667,-37.200678,49.7,9.568,35.019,79.0,126.0,107.0,2147898596.0,2147546578.0,2147390546.0,2149205156.0,42369.0,7752.0,9.587
2016-06-10 14:35:15,50.06685366666667,-37.200678,50.4,9.57,35.02,79.0,126.0,107.0,2147858496.0,2147547300.0,2147385142.0,2149093238.0,42392.0,7748.0,9.587
2016-06-10 14:35:15,50.06685366666667,-37.200678,51.1,9.571,35.021,78.0,130.0,102.0,2147814802.0,2147543744.0,2147373476.0,2148954944.0,42392.0,7748.0,9.587
2016-06-10 14:35:15,50.06685366666667,-37.200678,51.6,9.571,35.021,78.0,130.0,102.0,2147814802.0,2147543744.0,2147373476.0,2148954944.0,42430.0,7745.0,9.572
2016-06-10 14:35:15,50.06685366666667,-37.200678,52.3,9.564,35.02,76.0,120.0,102.0,2147774473.0,2147540333.0,2147361947.0,2148851803.0,42430.0,7745.0,9.572
2016-06-10 14:35:15,50.06685366666667,-37.200678,53.3,9.537,35.014,68.0,115.0,96.0,2147774473.0,2147540333.0,2147361947.0,2148851803.0,42474.0,7743.0,9.54
2016-06-10 14:35:15,50.06685366666667,-37.200678,53.6,9.537,35.014,68.0,115.0,96.0,2147746313.0,2147538002.0,2147356059.0,2148757101.0,42474.0,7743.0,9.54
2016-06-10 14:35:15,50.06685366666667,-37.200678,54.6,9.523,35.011,65.0,132.0,99.0,2147746313.0,2147538002.0,2147356059.0,2148757101.0,42523.0,7738.0,9.52
2016-06-10 14:35:15,50.06685366666667,-37.200678,55.3,9.522,35.016,65.0,132.0,99.0,2147715245.0,2147535954.0,2147351433.0,2148655131.0,42580.0,7736.0,9.477
2016-06-10 14:35:15,50.06685366666667,-37.200678,56.1,9.501,35.009,66.0,113.0,97.0,2147679241.0,2147534985.0,2147342409.0,2148554971.0,42580.0,7736.0,9.477
2016-06-10 14:35:15,50.06685366666667,-37.200678,56.6,9.501,35.009,66.0,113.0,97.0,2147679241.0,2147534985.0,2147342409.0,2148554971.0,42651.0,7734.0,9.38
2016-06-10 14:35:15,50.06685366666667,-37.200678,57.3,9.407,34.996,65.0,114.0,101.0,2147655634.0,2147530148.0,2147339273.0,2148470692.0,42651.0,7734.0,9.38
2016-06-10 14:35:15,50.06685366666667,-37.200678,58.3,9.19,34.971,65.0,109.0,98.0,2147655634.0,2147530148.0,2147339273.0,2148470692.0,42734.0,7731.0,9.163
2016-06-10 14:35:15,50.06685366666667,-37.200678,59.1,9.196,34.981,65.0,109.0,98.0,2147636342.0,2147534308.0,2147335670.0,2148413586.0,42762.0,7729.0,9.23
2016-06-10 14:35:15,50.06685366666667,-37.200678,59.8,9.196,34.981,61.0,108.0,97.0,2147625316.0,2147533568.0,2147336758.0,2148376082.0,42762.0,7729.0,9.23
2016-06-10 14:35:15,50.06685366666667,-37.200678,60.5,9.22,34.992,63.0,108.0,92.0,2147625316.0,2147533568.0,2147336758.0,2148376082.0,42818.0,7726.0,9.203
2016-06-10 14:35:15,50.06685366666667,-37.200678,61.0,9.22,34.992,63.0,108.0,92.0,2147607634.0,2147533202.0,2147331227.0,2148336694.0,42818.0,7726.0,9.203
2016-06-10 14:35:15,50.06685366666667,-37.200678,62.0,9.203,34.992,60.0,104.0,95.0,2147607634.0,2147533202.0,2147331227.0,2148336694.0,42890.0,7726.0,9.124
2016-06-10 14:35:15,50.06685366666667,-37.200678,62.5,9.152,34.987,60.0,104.0,95.0,2147593353.0,2147530660.0,2147329280.0,2148288146.0,42890.0,7726.0,9.124
2016-06-10 14:35:15,50.06685366666667,-37.200678,63.3,9.049,34.986,58.0,110.0,95.0,2147593353.0,2147530660.0,2147329280.0,2148288146.0,42953.0,7722.0,9.008
2016-06-10 14:35:15,50.06685366666667,-37.200678,63.8,9.049,34.986,58.0,110.0,95.0,2147579282.0,2147531081.0,2147326244.0,2148244233.0,42953.0,7722.0,9.008
2016-06-10 14:35:15,50.06685366666667,-37.200678,64.6,8.918,34.977,57.0,103.0,92.0,2147579282.0,2147531081.0,2147326244.0,2148244233.0,42985.0,7721.0,8.909
2016-06-10 14:35:15,50.06685366666667,-37.200678,65.3,8.886,34.977,57.0,103.0,92.0,2147566272.0,2147535771.0,2147326482.0,2148210953.0,43002.0,7720.0,8.881
2016-06-10 14:35:15,50.06685366666667,-37.200678,66.3,8.862,34.975,59.0,99.0,90.0,2147561828.0,2147532388.0,2147325522.0,2148187145.0,43002.0,7720.0,8.881
2016-06-10 14:35:15,50.06685366666667,-37.200678,67.1,8.832,34.974,57.0,98.0,93.0,2147561828.0,2147532388.0,2147325522.0,2148187145.0,43021.0,7717.0,8.843
2016-06-10 14:35:15,50.06685366666667,-37.200678,67.6,8.832,34.974,57.0,98.0,93.0,2147553225.0,2147529609.0,2147323072.0,2148150747.0,43021.0,7717.0,8.843
2016-06-10 14:35:15,50.06685366666667,-37.200678,68.4,8.81,34.973,56.0,98.0,89.0,2147553225.0,2147529609.0,2147323072.0,2148150747.0,43030.0,7717.0,8.808
2016-06-10 14:35:15,50.06685366666667,-37.200678,69.2,8.776,34.972,56.0,98.0,89.0,2147542902.0,2147526747.0,2147316626.0,2148112941.0,43037.0,7716.0,8.775
2016-06-10 14:35:15,50.06685366666667,-37.200678,69.7,8.776,34.972,57.0,95.0,89.0,2147542902.0,2147526747.0,2147316626.0,2148112941.0,43037.0,7716.0,8.775
2016-06-10 14:35:15,50.06685366666667,-37.200678,70.5,8.748,34.97,57.0,95.0,89.0,2147530633.0,2147533101.0,2147318656.0,2148083209.0,43042.0,7716.0,8.74
2016-06-10 14:35:15,50.06685366666667,-37.200678,71.6,8.725,34.968,54.0,95.0,88.0,2147528045.0,2147528594.0,2147321408.0,2148056886.0,43042.0,7716.0,8.74
2016-06-10 14:35:15,50.06685366666667,-37.200678,72.3,8.707,34.966,54.0,93.0,86.0,2147528045.0,2147528594.0,2147321408.0,2148056886.0,43042.0,7715.0,8.715
2016-06-10 14:35:15,50.06685366666667,-37.200678,72.8,8.707,34.966,54.0,93.0,86.0,2147521033.0,2147530724.0,2147321161.0,2148047643.0,43042.0,7715.0,8.715
2016-06-10 14:35:15,50.06685366666667,-37.200678,73.6,8.669,34.964,53.0,95.0,88.0,2147521033.0,2147530724.0,2147321161.0,2148047643.0,43046.0,7714.0,8.668
2016-06-10 14:35:15,50.06685366666667,-37.200678,74.4,8.631,34.962,53.0,95.0,88.0,2147517284.0,2147533403.0,2147316041.0,2148029412.0,43048.0,7712.0,8.63
2016-06-10 14:35:15,50.06685366666667,-37.200678,75.0,8.631,34.962,51.0,94.0,87.0,2147517284.0,2147533403.0,2147316041.0,2148029412.0,43048.0,7712.0,8.63
2016-06-10 14:35:15,50.06685366666667,-37.200678,75.7,8.6,34.962,51.0,94.0,87.0,2147510409.0,2147530276.0,2147314313.0,2147997458.0,43053.0,7714.0,8.607
2016-06-10 14:35:15,50.06685366666667,-37.200678,76.5,8.586,34.961,53.0,102.0,85.0,2147501787.0,2147533824.0,2147314541.0,2147971977.0,43053.0,7714.0,8.607
2016-06-10 14:35:15,50.06685366666667,-37.200678,77.0,8.582,34.96,53.0,102.0,85.0,2147501787.0,2147533824.0,2147314541.0,2147971977.0,43052.0,7711.0,8.598
2016-06-10 14:35:15,50.06685366666667,-37.200678,77.6,8.582,34.96,52.0,93.0,94.0,2147501787.0,2147533824.0,2147314541.0,2147971977.0,43052.0,7711.0,8.598
2016-06-10 14:35:15,50.06685366666667,-37.200678,78.3,8.573,34.959,52.0,93.0,94.0,2147498358.0,2147528749.0,2147315474.0,2147958217.0,43058.0,7711.0,8.583
2016-06-10 14:35:15,50.06685366666667,-37.200678,79.4,8.562,34.959,53.0,93.0,90.0,2147495259.0,2147531995.0,2147314816.0,2147941558.0,43058.0,7711.0,8.583
2016-06-10 14:35:15,50.06685366666667,-37.200678,80.1,8.549,34.957,51.0,92.0,87.0,2147495259.0,2147531995.0,2147314816.0,2147941558.0,43065.0,7710.0,8.569
2016-06-10 14:35:15,50.06685366666667,-37.200678,81.0,8.549,34.957,51.0,92.0,87.0,2147489344.0,2147535872.0,2147311707.0,2147929572.0,43073.0,7710.0,8.55
2016-06-10 14:35:15,50.06685366666667,-37.200678,81.7,8.533,34.956,51.0,91.0,86.0,2147491593.0,2147534537.0,2147318080.0,2147920832.0,43073.0,7710.0,8.55
2016-06-10 14:35:15,50.06685366666667,-37.200678,82.2,8.522,34.955,51.0,91.0,86.0,2147491593.0,2147534537.0,2147318080.0,2147920832.0,43083.0,7708.0,8.536
2016-06-10 14:35:15,50.06685366666667,-37.200678,82.8,8.522,34.955,55.0,92.0,84.0,2147491593.0,2147534537.0,2147318080.0,2147920832.0,43083.0,7708.0,8.536
2016-06-10 14:35:15,50.06685366666667,-37.200678,83.5,8.518,34.953,55.0,92.0,84.0,2147483264.0,2147532013.0,2147311661.0,2147907931.0,43094.0,7708.0,8.526
2016-06-10 14:35:15,50.06685366666667,-37.200678,84.6,8.507,34.952,52.0,93.0,87.0,2147481645.0,2147533933.0,2147312822.0,2147894582.0,43094.0,7708.0,8.526
2016-06-10 14:35:15,50.06685366666667,-37.200678,85.3,8.464,34.949,51.0,90.0,86.0,2147481645.0,2147533933.0,2147312822.0,2147894582.0,43108.0,7705.0,8.481
2016-06-10 14:35:15,50.06685366666667,-37.200678,85.9,8.464,34.949,51.0,90.0,86.0,2147479533.0,2147532598.0,2147311241.0,2147872310.0,43108.0,7705.0,8.481
2016-06-10 14:35:15,50.06685366666667,-37.200678,86.6,8.44,34.948,54.0,89.0,83.0,2147479533.0,2147532598.0,2147311241.0,2147872310.0,43119.0,7707.0,8.463
2016-06-10 14:35:15,50.06685366666667,-37.200678,87.5,8.442,34.947,54.0,89.0,83.0,2147474112.0,2147531136.0,2147311579.0,2147857179.0,43129.0,7704.0,8.459
2016-06-10 14:35:15,50.06685366666667,-37.200678,87.9,8.442,34.947,53.0,92.0,87.0,2147474112.0,2147531136.0,2147311579.0,2147857179.0,43129.0,7704.0,8.459
2016-06-10 14:35:15,50.06685366666667,-37.200678,88.7,8.441,34.947,53.0,92.0,87.0,2147472978.0,2147529206.0,2147314514.0,2147850614.0,43138.0,7704.0,8.447
2016-06-10 14:35:15,50.06685366666667,-37.200678,89.4,8.435,34.946,52.0,89.0,84.0,2147469202.0,2147534747.0,2147308086.0,2147842669.0,43138.0,7704.0,8.447
2016-06-10 14:35:15,50.06685366666667,-37.200678,90.0,8.426,34.944,52.0,89.0,84.0,2147469202.0,2147534747.0,2147308086.0,2147842669.0,43154.0,7703.0,8.431
2016-06-10 14:35:15,50.06685366666667,-37.200678,90.6,8.426,34.944,53.0,88.0,82.0,2147469202.0,2147534747.0,2147308086.0,2147842669.0,43154.0,7703.0,8.431
2016-06-10 14:35:15,50.06685366666667,-37.200678,91.3,8.416,34.943,53.0,88.0,82.0,2147466066.0,2147526820.0,2147313133.0,2147826139.0,43154.0,7703.0,8.431
2016-06-10 14:35:15,50.06685366666667,-37.200678,92.0,8.401,34.942,51.0,89.0,87.0,2147466441.0,2147530240.0,2147314496.0,2147815396.0,43170.0,7701.0,8.416
2016-06-10 14:35:15,50.06685366666667,-37.200678,92.6,8.401,34.942,51.0,89.0,87.0,2147466441.0,2147530240.0,2147314496.0,2147815396.0,43170.0,7701.0,8.416
2016-06-10 14:35:15,50.06685366666667,-37.200678,93.5,8.379,34.939,51.0,92.0,85.0,2147463954.0,2147530998.0,2147314020.0,2147804955.0,43189.0,7699.0,8.387
2016-06-10 14:35:15,50.06685366666667,-37.200678,94.5,8.338,34.934,51.0,92.0,85.0,2147463954.0,2147530998.0,2147314020.0,2147804955.0,43212.0,7701.0,8.337
2016-06-10 14:35:15,50.06685366666667,-37.200678,95.6,8.29,34.933,50.0,91.0,83.0,2147462774.0,2147534884.0,2147311798.0,2147792054.0,43236.0,7698.0,8.275
2016-06-10 14:35:15,50.06685366666667,-37.200678,96.7,8.247,34.929,50.0,88.0,84.0,2147457737.0,2147533485.0,2147308032.0,2147786441.0,43242.0,7699.0,8.268
2016-06-10 14:35:15,50.06685366666667,-37.200678,97.7,8.244,34.929,52.0,87.0,84.0,2147455003.0,2147532269.0,2147311533.0,2147773595.0,43242.0,7699.0,8.268
