datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,0.4,12.579,35.577,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,0.8,12.583,35.573,65.0,88.0,81.0,2175865810.0,2177251328.0,2179692361.0,2185183085.0,42142.0,7781.0,12.607
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,1.0,12.584,35.572,68.0,84.0,84.0,2168724416.0,2171019446.0,2173225965.0,2178178980.0,42142.0,7781.0,12.607
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,1.2,12.584,35.572,67.0,83.0,82.0,2167353563.0,2170594514.0,2173221421.0,2178888402.0,42145.0,7783.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,1.4,12.584,35.572,65.0,85.0,81.0,2165979638.0,2169297307.0,2171954395.0,2177397933.0,42145.0,7783.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,1.6,12.584,35.572,66.0,83.0,87.0,2163905654.0,2166956032.0,2169274240.0,2174172845.0,42145.0,7783.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,1.8,12.584,35.572,66.0,85.0,84.0,2163672146.0,2166817682.0,2169167332.0,2174123565.0,42145.0,7783.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,2.0,12.584,35.572,64.0,90.0,84.0,2162651547.0,2165710701.0,2167908992.0,2172557449.0,42145.0,7783.0,12.615
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,2.2,12.588,35.569,67.0,90.0,84.0,2172014857.0,2176188324.0,2180156717.0,2188411510.0,42148.0,7782.0,12.619
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,2.4,12.588,35.569,67.0,86.0,82.0,2158987766.0,2161531858.0,2163260306.0,2167124406.0,42148.0,7782.0,12.619
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,2.6,12.588,35.569,69.0,83.0,82.0,2172471305.0,2176862299.0,2181153353.0,2189735981.0,42148.0,7782.0,12.619
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,2.8,12.588,35.569,67.0,84.0,86.0,2161348077.0,2164437677.0,2166694491.0,2171452772.0,42148.0,7782.0,12.619
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,3.0,12.588,35.569,67.0,90.0,82.0,2168138258.0,2172121289.0,2176102774.0,2184421330.0,42148.0,7783.0,12.613
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,3.2,12.591,35.566,65.0,84.0,81.0,2160012745.0,2163205275.0,2165645778.0,2170694162.0,42148.0,7783.0,12.613
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,3.4,12.591,35.566,68.0,83.0,82.0,2159224813.0,2162303725.0,2164732013.0,2169713024.0,42148.0,7783.0,12.613
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,3.7,12.591,35.566,66.0,81.0,81.0,2158746112.0,2161609545.0,2164125165.0,2169395666.0,42148.0,7783.0,12.613
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,3.9,12.591,35.566,68.0,83.0,81.0,2165546971.0,2169587739.0,2174089819.0,2182941348.0,42148.0,7783.0,12.613
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,4.1,12.591,35.566,65.0,84.0,82.0,2159327277.0,2162226797.0,2164831506.0,2170349504.0,42150.0,7783.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,4.3,12.592,35.563,67.0,84.0,81.0,2163121581.0,2166528338.0,2170767250.0,2179241435.0,42150.0,7783.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,4.5,12.592,35.563,65.0,85.0,80.0,2157208694.0,2159865801.0,2162221421.0,2167149897.0,42150.0,7783.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,4.7,12.592,35.563,67.0,83.0,81.0,2161535926.0,2164683657.0,2168639286.0,2176848438.0,42150.0,7783.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,4.9,12.585,35.567,66.0,87.0,84.0,2156457828.0,2158977142.0,2161057188.0,2165482011.0,42150.0,7783.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,5.1,12.585,35.567,69.0,83.0,84.0,2161462372.0,2164557805.0,2168029677.0,2175149513.0,42150.0,7783.0,12.621
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,5.3,12.585,35.567,68.0,85.0,85.0,2156833261.0,2159281664.0,2161936182.0,2167371318.0,42154.0,7784.0,12.618
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,5.7,12.585,35.567,65.0,86.0,81.0,2155707986.0,2157798189.0,2160340004.0,2165687972.0,42154.0,7784.0,12.618
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,5.9,12.588,35.568,69.0,84.0,79.0,2156092900.0,2158309860.0,2160842532.0,2166091556.0,42154.0,7784.0,12.618
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,6.1,12.588,35.568,63.0,82.0,82.0,2156142025.0,2158327021.0,2161076132.0,2166814098.0,42154.0,7784.0,12.618
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,6.3,12.588,35.568,66.0,83.0,83.0,2155977426.0,2158075355.0,2160820672.0,2166541522.0,42159.0,7785.0,12.624
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,6.6,12.588,35.568,65.0,85.0,84.0,2156058514.0,2158205824.0,2160913737.0,2166607753.0,42159.0,7785.0,12.624
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,6.9,12.597,35.567,65.0,86.0,82.0,2155358985.0,2157321225.0,2159870738.0,2165289947.0,42159.0,7785.0,12.624
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,7.1,12.597,35.567,64.0,82.0,83.0,2155539163.0,2157470720.0,2160189046.0,2165954240.0,42153.0,7785.0,12.629
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,7.4,12.597,35.567,67.0,83.0,84.0,2155391588.0,2157027099.0,2160033243.0,2166458240.0,42153.0,7785.0,12.629
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,7.8,12.597,35.567,67.0,84.0,83.0,2155596324.0,2157515931.0,2160322733.0,2166235565.0,42153.0,7785.0,12.629
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,8.1,12.593,35.567,67.0,84.0,82.0,2155324891.0,2157203849.0,2159887716.0,2165618907.0,42153.0,7786.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,8.4,12.593,35.567,64.0,84.0,82.0,2155357083.0,2157052123.0,2159972105.0,2166195081.0,42153.0,7786.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,8.7,12.593,35.567,66.0,82.0,83.0,2155309952.0,2156976996.0,2159893238.0,2166186980.0,42153.0,7786.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,9.1,12.592,35.567,64.0,84.0,80.0,2155237220.0,2156596699.0,2159777581.0,2166705088.0,42153.0,7786.0,12.626
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,9.4,12.592,35.567,65.0,84.0,84.0,2155004013.0,2156653110.0,2159404333.0,2165363638.0,42154.0,7785.0,12.627
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,9.6,12.592,35.567,68.0,83.0,82.0,2155004013.0,2156653110.0,2159404333.0,2165363638.0,42154.0,7785.0,12.627
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,9.9,12.592,35.567,64.0,86.0,82.0,2154805540.0,2156023332.0,2159090596.0,2165815204.0,42154.0,7785.0,12.627
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,10.4,12.594,35.567,65.0,85.0,85.0,2154805540.0,2156023332.0,2159090596.0,2165815204.0,42153.0,7784.0,12.632
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,11.0,12.594,35.567,65.0,84.0,83.0,2155030445.0,2156067949.0,2159410304.0,2166771154.0,42153.0,7786.0,12.628
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,11.5,12.59,35.567,65.0,84.0,83.0,2154796790.0,2155560438.0,2158988909.0,2166675693.0,42153.0,7786.0,12.628
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,12.3,12.596,35.567,66.0,83.0,84.0,2154796790.0,2155560438.0,2158988909.0,2166675693.0,42152.0,7785.0,12.64
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,13.0,12.596,35.567,67.0,87.0,80.0,2154487296.0,2155145782.0,2158476004.0,2166024539.0,42149.0,7786.0,12.628
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,13.6,12.597,35.567,67.0,87.0,80.0,2154478070.0,2154886491.0,2158366875.0,2166414939.0,42149.0,7786.0,12.628
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,14.4,12.595,35.566,65.0,84.0,84.0,2154478070.0,2154886491.0,2158366875.0,2166414939.0,42154.0,7785.0,12.63
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,15.0,12.592,35.568,69.0,84.0,85.0,2154422116.0,2154463204.0,2158125970.0,2166840128.0,42148.0,7787.0,12.634
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,15.8,12.592,35.568,69.0,84.0,85.0,2154786797.0,2154849536.0,2158690916.0,2167749595.0,42148.0,7787.0,12.634
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,16.4,12.603,35.566,65.0,84.0,82.0,2154445476.0,2154046976.0,2157954550.0,2167522349.0,42147.0,7787.0,12.64
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,17.1,12.603,35.567,68.0,85.0,82.0,2154445476.0,2154046976.0,2157954550.0,2167522349.0,42143.0,7787.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,17.7,12.603,35.567,66.0,87.0,85.0,2153950125.0,2153486418.0,2157144000.0,2166292544.0,42141.0,7788.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,18.6,12.603,35.567,66.0,87.0,85.0,2153379913.0,2152909028.0,2156246070.0,2164736749.0,42141.0,7788.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,19.0,12.603,35.567,66.0,86.0,83.0,2153379913.0,2152909028.0,2156246070.0,2164736749.0,42137.0,7787.0,12.64
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,19.6,12.599,35.566,66.0,84.0,81.0,2152530989.0,2151780214.0,2154763629.0,2162858349.0,42135.0,7786.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,20.0,12.599,35.566,66.0,84.0,81.0,2152530989.0,2151780214.0,2154763629.0,2162858349.0,42135.0,7786.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,20.8,12.603,35.567,65.0,85.0,81.0,2151795977.0,2151009938.0,2153579958.0,2160950208.0,42132.0,7788.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,21.3,12.602,35.566,65.0,85.0,81.0,2151377718.0,2150567305.0,2152909238.0,2159857965.0,42128.0,7787.0,12.642
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,21.7,12.602,35.566,67.0,83.0,83.0,2151377718.0,2150567305.0,2152909238.0,2159857965.0,42128.0,7787.0,12.642
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,22.3,12.599,35.565,67.0,83.0,83.0,2151121508.0,2150277138.0,2152506596.0,2159237220.0,42128.0,7787.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,22.6,12.599,35.565,68.0,85.0,81.0,2151121508.0,2150277138.0,2152506596.0,2159237220.0,42128.0,7787.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,23.2,12.599,35.565,68.0,85.0,81.0,2151020544.0,2150193517.0,2152370998.0,2158972534.0,42130.0,7786.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,23.8,12.599,35.565,66.0,86.0,83.0,2150871323.0,2149965632.0,2152077147.0,2158702674.0,42130.0,7786.0,12.641
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,24.5,12.599,35.565,64.0,82.0,82.0,2150871323.0,2149965632.0,2152077147.0,2158702674.0,42131.0,7788.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,25.2,12.599,35.565,64.0,82.0,82.0,2150778166.0,2149828077.0,2151894811.0,2158532909.0,42128.0,7788.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,25.6,12.599,35.565,66.0,83.0,81.0,2150778166.0,2149828077.0,2151894811.0,2158532909.0,42128.0,7788.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,26.2,12.599,35.565,66.0,83.0,81.0,2150663862.0,2149640054.0,2151655378.0,2158368402.0,42133.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,26.6,12.599,35.565,67.0,83.0,81.0,2150663862.0,2149640054.0,2151655378.0,2158368402.0,42133.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,27.3,12.599,35.565,67.0,83.0,81.0,2150758930.0,2149690733.0,2151775277.0,2158703241.0,42130.0,7787.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,27.7,12.599,35.565,65.0,83.0,82.0,2150758930.0,2149690733.0,2151775277.0,2158703241.0,42130.0,7787.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,28.4,12.598,35.565,65.0,83.0,82.0,2150808850.0,2149645540.0,2151786980.0,2159027309.0,42135.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,28.8,12.598,35.565,68.0,84.0,82.0,2150808850.0,2149645540.0,2151786980.0,2159027309.0,42135.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,29.4,12.599,35.565,68.0,84.0,82.0,2150833014.0,2149603620.0,2151773321.0,2159215579.0,42134.0,7786.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,30.1,12.598,35.565,67.0,88.0,82.0,2150807552.0,2149501732.0,2151667657.0,2159274304.0,42134.0,7786.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,30.5,12.598,35.565,67.0,88.0,82.0,2150807552.0,2149501732.0,2151667657.0,2159274304.0,42138.0,7787.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,31.1,12.599,35.565,66.0,83.0,81.0,2150712923.0,2149346468.0,2151460443.0,2159161764.0,42138.0,7787.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,31.6,12.599,35.565,66.0,83.0,81.0,2150712923.0,2149346468.0,2151460443.0,2159161764.0,42139.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,32.2,12.599,35.565,64.0,86.0,82.0,2150534052.0,2149253641.0,2151239067.0,2158545106.0,42139.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,32.6,12.599,35.565,64.0,86.0,82.0,2150534052.0,2149253641.0,2151239067.0,2158545106.0,42140.0,7789.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,33.3,12.6,35.565,65.0,87.0,84.0,2150358025.0,2149102006.0,2150970550.0,2158040530.0,42140.0,7789.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,33.8,12.6,35.565,65.0,87.0,84.0,2150358025.0,2149102006.0,2150970550.0,2158040530.0,42139.0,7790.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,34.4,12.599,35.565,67.0,81.0,84.0,2150029787.0,2148790848.0,2150440219.0,2157159222.0,42139.0,7790.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,34.8,12.599,35.565,67.0,81.0,84.0,2150029787.0,2148790848.0,2150440219.0,2157159222.0,42146.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,35.3,12.6,35.565,66.0,84.0,84.0,2150029787.0,2148790848.0,2150440219.0,2157159222.0,42146.0,7788.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,35.9,12.599,35.565,66.0,84.0,84.0,2149864027.0,2148713179.0,2150235995.0,2156557641.0,42146.0,7786.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,36.6,12.599,35.565,67.0,86.0,81.0,2149595776.0,2148550674.0,2149876315.0,2155647780.0,42146.0,7786.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,37.5,12.599,35.565,65.0,85.0,82.0,2149595776.0,2148550674.0,2149876315.0,2155647780.0,42150.0,7788.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,38.1,12.599,35.565,65.0,85.0,82.0,2149395958.0,2148373860.0,2149554651.0,2155103917.0,42154.0,7789.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,38.7,12.599,35.565,67.0,90.0,86.0,2149124809.0,2148179611.0,2149157778.0,2154251337.0,42154.0,7789.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,39.6,12.6,35.565,66.0,87.0,83.0,2149124809.0,2148179611.0,2149157778.0,2154251337.0,42151.0,7789.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,39.8,12.6,35.565,66.0,87.0,83.0,2149160064.0,2148194651.0,2149184164.0,2154373284.0,42151.0,7789.0,12.643
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,40.5,12.6,35.565,65.0,85.0,82.0,2149160064.0,2148194651.0,2149184164.0,2154373284.0,42153.0,7787.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,40.9,12.6,35.565,65.0,85.0,82.0,2149112219.0,2148149467.0,2149096530.0,2154244544.0,42153.0,7787.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,41.8,12.6,35.565,67.0,85.0,84.0,2149112219.0,2148149467.0,2149096530.0,2154244544.0,42158.0,7789.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,42.4,12.6,35.565,67.0,85.0,84.0,2149105883.0,2148103314.0,2149034843.0,2154322934.0,42158.0,7789.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,43.0,12.601,35.565,68.0,86.0,80.0,2149046601.0,2148056557.0,2148928457.0,2154148288.0,42158.0,7789.0,12.644
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,43.5,12.601,35.565,68.0,86.0,80.0,2149046601.0,2148056557.0,2148928457.0,2154148288.0,42165.0,7790.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,44.0,12.601,35.565,65.0,83.0,86.0,2149058432.0,2148019574.0,2148888740.0,2154322560.0,42165.0,7790.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,45.0,12.602,35.565,66.0,84.0,82.0,2149058432.0,2148019574.0,2148888740.0,2154322560.0,42167.0,7788.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,45.5,12.602,35.566,66.0,84.0,82.0,2148968155.0,2147960960.0,2148752256.0,2154058596.0,42167.0,7788.0,12.646
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,46.5,12.603,35.565,66.0,86.0,84.0,2148884736.0,2147928795.0,2148665481.0,2153772461.0,42167.0,7788.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,46.7,12.603,35.565,66.0,86.0,84.0,2148884736.0,2147928795.0,2148665481.0,2153772461.0,42171.0,7790.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,47.5,12.606,35.566,66.0,88.0,85.0,2148840859.0,2147905645.0,2148611748.0,2153616566.0,42171.0,7790.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,48.2,12.607,35.566,67.0,84.0,83.0,2148840859.0,2147905645.0,2148611748.0,2153616566.0,42170.0,7789.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,48.7,12.607,35.566,67.0,84.0,83.0,2148748580.0,2147860681.0,2148500836.0,2153319616.0,42170.0,7789.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,49.4,12.606,35.566,65.0,84.0,85.0,2148653458.0,2147821906.0,2148389677.0,2152973129.0,42169.0,7790.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,49.9,12.606,35.566,65.0,84.0,85.0,2148653458.0,2147821906.0,2148389677.0,2152973129.0,42168.0,7790.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,50.6,12.609,35.567,65.0,85.0,83.0,2148551606.0,2147781769.0,2148276141.0,2152570368.0,42168.0,7790.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,50.9,12.609,35.567,65.0,85.0,83.0,2148551606.0,2147781769.0,2148276141.0,2152570368.0,42167.0,7789.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,51.6,12.61,35.567,68.0,83.0,86.0,2148497782.0,2147769325.0,2148231817.0,2152348452.0,42167.0,7789.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,51.9,12.61,35.567,68.0,83.0,86.0,2148497782.0,2147769325.0,2148231817.0,2152348452.0,42165.0,7791.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,52.8,12.609,35.567,66.0,85.0,83.0,2148420306.0,2147739995.0,2148150025.0,2152063515.0,42165.0,7791.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,53.3,12.607,35.567,66.0,85.0,83.0,2148420306.0,2147739995.0,2148150025.0,2152063515.0,42169.0,7790.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,53.9,12.606,35.566,66.0,88.0,84.0,2148390006.0,2147725632.0,2148101696.0,2151974409.0,42169.0,7790.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,54.3,12.606,35.566,66.0,88.0,84.0,2148390006.0,2147725632.0,2148101696.0,2151974409.0,42165.0,7791.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,54.9,12.608,35.566,66.0,83.0,84.0,2148359744.0,2147699593.0,2148043602.0,2151908891.0,42165.0,7791.0,12.653
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,55.4,12.608,35.566,66.0,83.0,84.0,2148359744.0,2147699593.0,2148043602.0,2151908891.0,42165.0,7790.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,56.0,12.609,35.567,66.0,83.0,80.0,2148349888.0,2147689398.0,2148018605.0,2151899382.0,42165.0,7790.0,12.655
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,56.5,12.609,35.567,66.0,83.0,80.0,2148349888.0,2147689398.0,2148018605.0,2151899382.0,42163.0,7791.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,57.0,12.609,35.567,66.0,85.0,81.0,2148353280.0,2147685193.0,2148003940.0,2151946130.0,42163.0,7791.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,57.4,12.609,35.567,66.0,85.0,81.0,2148353280.0,2147685193.0,2148003940.0,2151946130.0,42160.0,7790.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,58.0,12.607,35.567,66.0,89.0,82.0,2148366070.0,2147678802.0,2147996534.0,2152051291.0,42160.0,7790.0,12.654
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,58.6,12.607,35.567,66.0,84.0,81.0,2148366070.0,2147678802.0,2147996534.0,2152051291.0,42161.0,7791.0,12.65
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,59.3,12.608,35.567,66.0,84.0,81.0,2148382756.0,2147667986.0,2147995977.0,2152168521.0,42159.0,7793.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,59.6,12.608,35.567,67.0,85.0,80.0,2148382756.0,2147667986.0,2147995977.0,2152168521.0,42159.0,7793.0,12.651
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,60.2,12.605,35.565,67.0,85.0,80.0,2148433252.0,2147674578.0,2148024749.0,2152410880.0,42158.0,7790.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,61.0,12.605,35.565,68.0,84.0,83.0,2148455552.0,2147672484.0,2148020580.0,2152559195.0,42158.0,7790.0,12.652
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,61.6,12.606,35.566,67.0,86.0,83.0,2148455552.0,2147672484.0,2148020580.0,2152559195.0,42158.0,7791.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,62.1,12.606,35.566,67.0,86.0,83.0,2148462070.0,2147663744.0,2148006317.0,2152620132.0,42158.0,7790.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,62.9,12.606,35.566,67.0,83.0,83.0,2148496603.0,2147672192.0,2148026953.0,2152780982.0,42158.0,7790.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,63.3,12.605,35.565,67.0,83.0,83.0,2148496603.0,2147672192.0,2148026953.0,2152780982.0,42162.0,7792.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,63.9,12.605,35.565,67.0,87.0,83.0,2148475684.0,2147660059.0,2148004598.0,2152731181.0,42162.0,7792.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,64.4,12.604,35.565,67.0,86.0,84.0,2148475684.0,2147660059.0,2148004598.0,2152731181.0,42158.0,7791.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,64.8,12.604,35.565,67.0,86.0,84.0,2148435977.0,2147653942.0,2147968512.0,2152568630.0,42158.0,7791.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,65.4,12.604,35.565,68.0,87.0,85.0,2148435977.0,2147653942.0,2147968512.0,2152568630.0,42159.0,7792.0,12.645
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,66.0,12.604,35.565,68.0,87.0,85.0,2148347373.0,2147629001.0,2147886738.0,2152193426.0,42156.0,7792.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,66.4,12.604,35.565,69.0,85.0,83.0,2148347373.0,2147629001.0,2147886738.0,2152193426.0,42156.0,7792.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,67.0,12.604,35.565,69.0,85.0,83.0,2148275995.0,2147627227.0,2147849965.0,2151854518.0,42163.0,7790.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,67.4,12.604,35.565,66.0,82.0,82.0,2148275995.0,2147627227.0,2147849965.0,2151854518.0,42163.0,7790.0,12.648
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,68.0,12.604,35.565,66.0,82.0,82.0,2148199826.0,2147614747.0,2147797065.0,2151503241.0,42161.0,7793.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,68.5,12.604,35.565,66.0,85.0,82.0,2148199826.0,2147614747.0,2147797065.0,2151503241.0,42161.0,7793.0,12.649
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,69.0,12.604,35.565,66.0,85.0,82.0,2148092608.0,2147597312.0,2147718317.0,2151018752.0,42162.0,7791.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,69.7,12.605,35.565,68.0,83.0,83.0,2148009700.0,2147585280.0,2147662208.0,2150633408.0,42162.0,7791.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,70.3,12.605,35.565,68.0,83.0,83.0,2148009700.0,2147585280.0,2147662208.0,2150633408.0,42163.0,7792.0,12.647
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,70.9,12.605,35.565,68.0,86.0,82.0,2147923840.0,2147572160.0,2147602349.0,2150230198.0,42164.0,7793.0,12.648
