datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-15 14:27:20,50.155757,-37.28568333333333,0.0,nan,nan,169.0,239.0,170.0,nan,nan,nan,nan,nan,nan,nan
2016-06-15 14:27:20,50.155757,-37.28568333333333,0.2,nan,nan,218.0,257.0,175.0,nan,nan,nan,nan,nan,nan,nan
2016-06-15 14:27:20,50.155757,-37.28568333333333,0.4,11.312,34.988,223.0,246.0,172.0,nan,nan,nan,nan,nan,nan,nan
2016-06-15 14:27:20,50.155757,-37.28568333333333,0.6,11.311,34.981,228.0,275.0,185.0,2230494395.0,2229554331.0,2238078907.0,2260631926.0,40923.0,7828.0,11.341
2016-06-15 14:27:20,50.155757,-37.28568333333333,1.1,11.31,34.999,231.0,244.0,168.0,2213855917.0,2213056219.0,2222320484.0,2246681709.0,40923.0,7829.0,11.341
2016-06-15 14:27:20,50.155757,-37.28568333333333,1.4,11.31,34.999,243.0,243.0,171.0,2213855917.0,2213056219.0,2222320484.0,2246681709.0,40929.0,7829.0,11.338
2016-06-15 14:27:20,50.155757,-37.28568333333333,1.7,11.31,34.999,259.0,281.0,179.0,2213855917.0,2213056219.0,2222320484.0,2246681709.0,40929.0,7829.0,11.338
2016-06-15 14:27:20,50.155757,-37.28568333333333,2.0,11.31,35.001,273.0,248.0,168.0,2206428013.0,2205431241.0,2213906093.0,2236881810.0,40929.0,7829.0,11.338
2016-06-15 14:27:20,50.155757,-37.28568333333333,2.3,11.31,35.001,268.0,244.0,178.0,2206428013.0,2205431241.0,2213906093.0,2236881810.0,40933.0,7831.0,11.345
2016-06-15 14:27:20,50.155757,-37.28568333333333,2.6,11.31,35.001,290.0,275.0,177.0,2199774747.0,2197847003.0,2206590701.0,2230956160.0,40933.0,7831.0,11.345
2016-06-15 14:27:20,50.155757,-37.28568333333333,2.9,11.31,35.001,288.0,265.0,168.0,2199774747.0,2197847003.0,2206590701.0,2230956160.0,40933.0,7831.0,11.345
2016-06-15 14:27:20,50.155757,-37.28568333333333,3.4,11.314,35.001,304.0,261.0,180.0,2190142089.0,2188815259.0,2197265453.0,2221313499.0,40936.0,7830.0,11.346
2016-06-15 14:27:20,50.155757,-37.28568333333333,3.6,11.314,35.001,307.0,251.0,169.0,2190142089.0,2188815259.0,2197265453.0,2221313499.0,40936.0,7830.0,11.346
2016-06-15 14:27:20,50.155757,-37.28568333333333,3.9,11.314,35.001,333.0,251.0,173.0,2185379437.0,2180851520.0,2189203044.0,2213897929.0,40944.0,7831.0,11.343
2016-06-15 14:27:20,50.155757,-37.28568333333333,4.2,11.312,34.999,356.0,247.0,169.0,2185379437.0,2180851520.0,2189203044.0,2213897929.0,40944.0,7831.0,11.343
2016-06-15 14:27:20,50.155757,-37.28568333333333,4.5,11.312,34.999,371.0,254.0,195.0,2185379437.0,2180851520.0,2189203044.0,2213897929.0,40944.0,7831.0,11.343
2016-06-15 14:27:20,50.155757,-37.28568333333333,4.9,11.312,34.999,384.0,260.0,173.0,2180771108.0,2175780233.0,2183504082.0,2206913444.0,40947.0,7830.0,11.344
2016-06-15 14:27:20,50.155757,-37.28568333333333,5.3,11.31,34.999,385.0,257.0,178.0,2180771108.0,2175780233.0,2183504082.0,2206913444.0,40947.0,7830.0,11.344
2016-06-15 14:27:20,50.155757,-37.28568333333333,5.7,11.31,34.999,397.0,286.0,186.0,2174367698.0,2168907629.0,2175554660.0,2196874048.0,40947.0,7830.0,11.344
2016-06-15 14:27:20,50.155757,-37.28568333333333,6.0,11.304,34.999,394.0,264.0,177.0,2174367698.0,2168907629.0,2175554660.0,2196874048.0,40956.0,7832.0,11.336
2016-06-15 14:27:20,50.155757,-37.28568333333333,6.3,11.304,34.999,403.0,256.0,173.0,2174367698.0,2168907629.0,2175554660.0,2196874048.0,40956.0,7832.0,11.336
2016-06-15 14:27:20,50.155757,-37.28568333333333,6.7,11.304,34.999,403.0,261.0,167.0,2170793920.0,2165368777.0,2171299812.0,2190966994.0,40956.0,7832.0,11.336
2016-06-15 14:27:20,50.155757,-37.28568333333333,6.9,11.304,34.999,403.0,271.0,181.0,2170793920.0,2165368777.0,2171299812.0,2190966994.0,40956.0,7832.0,11.336
2016-06-15 14:27:20,50.155757,-37.28568333333333,7.4,11.305,34.998,402.0,306.0,180.0,2170793920.0,2165368777.0,2171299812.0,2190966994.0,40964.0,7831.0,11.342
2016-06-15 14:27:20,50.155757,-37.28568333333333,7.6,11.305,34.998,407.0,250.0,174.0,2167956324.0,2162347355.0,2167751789.0,2186295040.0,40964.0,7831.0,11.342
2016-06-15 14:27:20,50.155757,-37.28568333333333,8.0,11.305,34.998,405.0,281.0,188.0,2167956324.0,2162347355.0,2167751789.0,2186295040.0,40964.0,7831.0,11.342
2016-06-15 14:27:20,50.155757,-37.28568333333333,8.5,11.307,34.999,415.0,278.0,184.0,2164414381.0,2158686381.0,2163318409.0,2180272384.0,40969.0,7831.0,11.339
2016-06-15 14:27:20,50.155757,-37.28568333333333,8.8,11.307,34.999,400.0,264.0,174.0,2164414381.0,2158686381.0,2163318409.0,2180272384.0,40969.0,7831.0,11.339
2016-06-15 14:27:20,50.155757,-37.28568333333333,9.1,11.307,34.999,406.0,262.0,173.0,2164414381.0,2158686381.0,2163318409.0,2180272384.0,40969.0,7831.0,11.339
2016-06-15 14:27:20,50.155757,-37.28568333333333,9.5,11.311,34.998,408.0,255.0,167.0,2162196251.0,2156719268.0,2160772891.0,2176226130.0,40982.0,7831.0,11.33
2016-06-15 14:27:20,50.155757,-37.28568333333333,9.7,11.311,34.998,406.0,262.0,170.0,2162196251.0,2156719268.0,2160772891.0,2176226130.0,40982.0,7831.0,11.33
2016-06-15 14:27:20,50.155757,-37.28568333333333,10.1,11.311,34.998,420.0,262.0,178.0,2162196251.0,2156719268.0,2160772891.0,2176226130.0,40982.0,7831.0,11.33
2016-06-15 14:27:20,50.155757,-37.28568333333333,10.7,11.293,34.998,423.0,307.0,187.0,2159974354.0,2154579867.0,2158056283.0,2172202249.0,40988.0,7832.0,11.326
2016-06-15 14:27:20,50.155757,-37.28568333333333,11.3,11.3,34.999,405.0,259.0,174.0,2158379300.0,2153420946.0,2156421641.0,2169152548.0,40996.0,7829.0,11.329
2016-06-15 14:27:20,50.155757,-37.28568333333333,11.7,11.3,34.999,405.0,259.0,174.0,2158379300.0,2153420946.0,2156421641.0,2169152548.0,40996.0,7829.0,11.329
2016-06-15 14:27:20,50.155757,-37.28568333333333,12.4,11.295,34.998,427.0,329.0,171.0,2156041581.0,2151495981.0,2153809298.0,2164707364.0,41014.0,7829.0,11.31
2016-06-15 14:27:20,50.155757,-37.28568333333333,13.1,11.283,34.996,414.0,271.0,178.0,2156041581.0,2151495981.0,2153809298.0,2164707364.0,41014.0,7829.0,11.31
2016-06-15 14:27:20,50.155757,-37.28568333333333,13.6,11.283,34.996,425.0,263.0,175.0,2155298870.0,2151029220.0,2153113197.0,2163262226.0,41021.0,7830.0,11.314
2016-06-15 14:27:20,50.155757,-37.28568333333333,14.5,11.279,34.996,425.0,263.0,175.0,2154353627.0,2150390473.0,2152179995.0,2161411437.0,41028.0,7830.0,11.311
2016-06-15 14:27:20,50.155757,-37.28568333333333,15.2,11.264,34.994,425.0,248.0,170.0,2152949851.0,2149479680.0,2150819949.0,2158646144.0,41043.0,7829.0,11.297
2016-06-15 14:27:20,50.155757,-37.28568333333333,16.1,11.264,34.993,433.0,244.0,173.0,2152019739.0,2148980937.0,2150019675.0,2156780297.0,41051.0,7828.0,11.298
2016-06-15 14:27:20,50.155757,-37.28568333333333,16.5,11.264,34.993,433.0,244.0,173.0,2152019739.0,2148980937.0,2150019675.0,2156780297.0,41051.0,7828.0,11.298
2016-06-15 14:27:20,50.155757,-37.28568333333333,17.4,11.263,34.993,438.0,248.0,167.0,2151641069.0,2148823387.0,2149752320.0,2156012644.0,41065.0,7828.0,11.298
2016-06-15 14:27:20,50.155757,-37.28568333333333,18.0,11.263,34.993,428.0,261.0,172.0,2151115520.0,2148610898.0,2149373568.0,2154952557.0,41086.0,7827.0,11.284
2016-06-15 14:27:20,50.155757,-37.28568333333333,18.6,11.261,34.992,430.0,255.0,170.0,2151115520.0,2148610898.0,2149373568.0,2154952557.0,41086.0,7827.0,11.284
2016-06-15 14:27:20,50.155757,-37.28568333333333,19.3,11.26,34.993,430.0,255.0,170.0,2150454144.0,2148298514.0,2148850770.0,2153617691.0,41095.0,7825.0,11.288
2016-06-15 14:27:20,50.155757,-37.28568333333333,19.8,11.26,34.993,423.0,268.0,176.0,2149836297.0,2148041993.0,2148405796.0,2152369005.0,41115.0,7822.0,11.283
2016-06-15 14:27:20,50.155757,-37.28568333333333,20.6,11.258,34.992,434.0,261.0,184.0,2149836297.0,2148041993.0,2148405796.0,2152369005.0,41115.0,7822.0,11.283
2016-06-15 14:27:20,50.155757,-37.28568333333333,21.1,11.235,34.99,434.0,261.0,184.0,2149620891.0,2147987465.0,2148285549.0,2151923858.0,41137.0,7821.0,11.254
2016-06-15 14:27:20,50.155757,-37.28568333333333,21.6,11.235,34.99,446.0,258.0,172.0,2149456466.0,2147929581.0,2148189878.0,2151594020.0,41154.0,7819.0,11.242
2016-06-15 14:27:20,50.155757,-37.28568333333333,22.5,11.217,34.987,430.0,286.0,191.0,2149326134.0,2147893266.0,2148112859.0,2151337444.0,41173.0,7817.0,11.251
2016-06-15 14:27:20,50.155757,-37.28568333333333,22.9,11.217,34.987,430.0,286.0,191.0,2149326134.0,2147893266.0,2148112859.0,2151337444.0,41173.0,7817.0,11.251
2016-06-15 14:27:20,50.155757,-37.28568333333333,23.7,11.232,34.986,435.0,262.0,169.0,2149256283.0,2147890102.0,2148091355.0,2151201837.0,41200.0,7814.0,11.25
2016-06-15 14:27:20,50.155757,-37.28568333333333,24.5,11.231,34.997,436.0,263.0,171.0,2148971072.0,2147791780.0,2147904585.0,2150617316.0,41236.0,7809.0,11.247
2016-06-15 14:27:20,50.155757,-37.28568333333333,25.3,11.239,34.982,448.0,267.0,168.0,2148971072.0,2147791780.0,2147904585.0,2150617316.0,41236.0,7809.0,11.247
2016-06-15 14:27:20,50.155757,-37.28568333333333,25.8,11.239,34.982,448.0,267.0,168.0,2148830363.0,2147755739.0,2147832640.0,2150333138.0,41281.0,7805.0,11.167
2016-06-15 14:27:20,50.155757,-37.28568333333333,26.7,11.132,34.962,441.0,268.0,170.0,2148711625.0,2147717952.0,2147759771.0,2150091876.0,41315.0,7800.0,11.127
2016-06-15 14:27:20,50.155757,-37.28568333333333,27.5,11.125,34.963,436.0,249.0,168.0,2148528621.0,2147676498.0,2147668141.0,2149718418.0,41357.0,7796.0,11.112
2016-06-15 14:27:20,50.155757,-37.28568333333333,28.2,11.129,34.962,432.0,252.0,183.0,2148352694.0,2147631716.0,2147582866.0,2149365769.0,41408.0,7790.0,11.085
2016-06-15 14:27:20,50.155757,-37.28568333333333,29.0,11.129,34.962,423.0,277.0,168.0,2148352694.0,2147631716.0,2147582866.0,2149365769.0,41408.0,7790.0,11.085
2016-06-15 14:27:20,50.155757,-37.28568333333333,30.0,11.087,34.948,422.0,256.0,171.0,2148166829.0,2147603785.0,2147512530.0,2148995172.0,41568.0,7777.0,10.945
2016-06-15 14:27:20,50.155757,-37.28568333333333,30.6,11.054,34.94,429.0,254.0,165.0,2148166829.0,2147603785.0,2147512530.0,2148995172.0,41568.0,7777.0,10.945
2016-06-15 14:27:20,50.155757,-37.28568333333333,31.2,10.688,34.857,429.0,254.0,165.0,2148036260.0,2147584054.0,2147461705.0,2148734829.0,41677.0,7775.0,10.805
2016-06-15 14:27:20,50.155757,-37.28568333333333,31.9,10.688,34.857,356.0,246.0,156.0,2147939638.0,2147571236.0,2147428032.0,2148554486.0,41778.0,7769.0,10.409
2016-06-15 14:27:20,50.155757,-37.28568333333333,32.6,10.402,34.799,360.0,251.0,180.0,2147939638.0,2147571236.0,2147428032.0,2148554486.0,41778.0,7769.0,10.409
2016-06-15 14:27:20,50.155757,-37.28568333333333,33.1,10.402,34.799,360.0,251.0,180.0,2147894281.0,2147567734.0,2147416923.0,2148470848.0,41815.0,7766.0,10.34
2016-06-15 14:27:20,50.155757,-37.28568333333333,33.8,10.345,34.825,348.0,244.0,160.0,2147837238.0,2147554404.0,2147397193.0,2148359606.0,41857.0,7762.0,10.319
2016-06-15 14:27:20,50.155757,-37.28568333333333,34.6,10.308,34.797,355.0,257.0,163.0,2147798491.0,2147552758.0,2147383469.0,2148286445.0,41917.0,7760.0,10.179
2016-06-15 14:27:20,50.155757,-37.28568333333333,35.5,10.175,34.759,359.0,250.0,153.0,2147749110.0,2147548242.0,2147366034.0,2148189997.0,41963.0,7758.0,10.127
2016-06-15 14:27:20,50.155757,-37.28568333333333,35.7,10.175,34.759,359.0,250.0,153.0,2147749110.0,2147548242.0,2147366034.0,2148189997.0,41963.0,7758.0,10.127
2016-06-15 14:27:20,50.155757,-37.28568333333333,36.5,10.066,34.77,351.0,230.0,159.0,2147759314.0,2147549933.0,2147368201.0,2148209837.0,42018.0,7755.0,9.996
2016-06-15 14:27:20,50.155757,-37.28568333333333,37.3,9.778,34.724,335.0,225.0,156.0,2147726710.0,2147546880.0,2147363126.0,2148154130.0,42066.0,7754.0,9.754
2016-06-15 14:27:20,50.155757,-37.28568333333333,38.1,9.69,34.711,312.0,244.0,161.0,2147656457.0,2147538578.0,2147346276.0,2148017974.0,42068.0,7752.0,9.735
2016-06-15 14:27:20,50.155757,-37.28568333333333,38.4,9.69,34.711,312.0,244.0,161.0,2147656457.0,2147538578.0,2147346276.0,2148017974.0,42068.0,7752.0,9.735
2016-06-15 14:27:20,50.155757,-37.28568333333333,39.3,9.747,34.731,338.0,224.0,165.0,2147603200.0,2147538925.0,2147329289.0,2147914212.0,42059.0,7752.0,9.785
2016-06-15 14:27:20,50.155757,-37.28568333333333,40.0,9.747,34.731,386.0,247.0,163.0,2147576201.0,2147533275.0,2147331693.0,2147860928.0,42064.0,7749.0,9.786
2016-06-15 14:27:20,50.155757,-37.28568333333333,40.6,9.764,34.738,381.0,249.0,172.0,2147576201.0,2147533275.0,2147331693.0,2147860928.0,42064.0,7749.0,9.786
2016-06-15 14:27:20,50.155757,-37.28568333333333,41.1,9.764,34.738,381.0,249.0,172.0,2147553261.0,2147532187.0,2147324781.0,2147819282.0,42076.0,7744.0,9.78
2016-06-15 14:27:20,50.155757,-37.28568333333333,41.8,9.765,34.738,341.0,230.0,153.0,2147539876.0,2147535378.0,2147320640.0,2147790628.0,42093.0,7743.0,9.769
2016-06-15 14:27:20,50.155757,-37.28568333333333,42.6,9.762,34.74,358.0,263.0,165.0,2147522934.0,2147529856.0,2147319195.0,2147750875.0,42109.0,7739.0,9.743
2016-06-15 14:27:20,50.155757,-37.28568333333333,42.8,9.762,34.74,358.0,263.0,165.0,2147522934.0,2147529856.0,2147319195.0,2147750875.0,42109.0,7739.0,9.743
2016-06-15 14:27:20,50.155757,-37.28568333333333,43.7,9.73,34.74,302.0,241.0,155.0,2147508352.0,2147529883.0,2147313371.0,2147736109.0,42126.0,7736.0,9.705
2016-06-15 14:27:20,50.155757,-37.28568333333333,44.6,9.651,34.736,236.0,204.0,151.0,2147491501.0,2147529764.0,2147310838.0,2147693869.0,42147.0,7733.0,9.642
2016-06-15 14:27:20,50.155757,-37.28568333333333,45.4,9.549,34.734,205.0,223.0,154.0,2147479305.0,2147533568.0,2147312173.0,2147668105.0,42171.0,7729.0,9.544
2016-06-15 14:27:20,50.155757,-37.28568333333333,45.7,9.549,34.734,205.0,223.0,154.0,2147479305.0,2147533568.0,2147312173.0,2147668105.0,42171.0,7729.0,9.544
2016-06-15 14:27:20,50.155757,-37.28568333333333,46.5,9.525,34.742,165.0,187.0,144.0,2147476150.0,2147533357.0,2147312036.0,2147673069.0,42189.0,7728.0,9.514
2016-06-15 14:27:20,50.155757,-37.28568333333333,47.1,9.525,34.742,151.0,184.0,145.0,2147471844.0,2147528987.0,2147311872.0,2147660900.0,42219.0,7725.0,9.447
2016-06-15 14:27:20,50.155757,-37.28568333333333,47.6,9.464,34.748,151.0,184.0,145.0,2147471844.0,2147528987.0,2147311872.0,2147660900.0,42219.0,7725.0,9.447
2016-06-15 14:27:20,50.155757,-37.28568333333333,48.3,9.38,34.75,136.0,185.0,136.0,2147464036.0,2147530514.0,2147308928.0,2147649718.0,42260.0,7724.0,9.344
2016-06-15 14:27:20,50.155757,-37.28568333333333,49.2,9.258,34.764,115.0,168.0,128.0,2147462582.0,2147532708.0,2147315712.0,2147643437.0,42291.0,7723.0,9.286
2016-06-15 14:27:20,50.155757,-37.28568333333333,50.2,9.119,34.762,103.0,203.0,124.0,2147454473.0,2147528283.0,2147312155.0,2147629869.0,42339.0,7722.0,9.127
2016-06-15 14:27:20,50.155757,-37.28568333333333,51.3,9.06,34.763,100.0,162.0,124.0,2147450569.0,2147528923.0,2147312036.0,2147618029.0,42365.0,7720.0,9.074
2016-06-15 14:27:20,50.155757,-37.28568333333333,53.5,9.036,34.772,86.0,156.0,119.0,2147443958.0,2147531190.0,2147307254.0,2147604086.0,42410.0,7721.0,9.038
2016-06-15 14:27:20,50.155757,-37.28568333333333,54.7,8.965,34.788,79.0,140.0,112.0,2147438043.0,2147528603.0,2147312347.0,2147605440.0,42423.0,7718.0,8.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,55.7,8.964,34.791,79.0,146.0,117.0,2147438326.0,2147528283.0,2147310802.0,2147598948.0,42430.0,7720.0,8.99
2016-06-15 14:27:20,50.155757,-37.28568333333333,56.9,8.964,34.794,75.0,141.0,112.0,2147437321.0,2147531483.0,2147311945.0,2147598080.0,42433.0,7720.0,8.983
2016-06-15 14:27:20,50.155757,-37.28568333333333,57.9,8.949,34.801,69.0,128.0,111.0,2147432594.0,2147531547.0,2147308873.0,2147592338.0,42441.0,7720.0,8.956
2016-06-15 14:27:20,50.155757,-37.28568333333333,59.1,8.921,34.81,68.0,123.0,111.0,2147429046.0,2147531712.0,2147308708.0,2147589257.0,42435.0,7719.0,8.951
2016-06-15 14:27:20,50.155757,-37.28568333333333,60.2,8.918,34.813,67.0,128.0,106.0,2147428169.0,2147532525.0,2147308864.0,2147581997.0,42437.0,7717.0,8.947
2016-06-15 14:27:20,50.155757,-37.28568333333333,61.4,8.951,34.826,64.0,128.0,102.0,2147428946.0,2147531867.0,2147309101.0,2147576859.0,42424.0,7719.0,8.98
2016-06-15 14:27:20,50.155757,-37.28568333333333,63.5,8.934,34.832,62.0,125.0,104.0,2147422985.0,2147532955.0,2147310985.0,2147568118.0,42424.0,7716.0,8.929
2016-06-15 14:27:20,50.155757,-37.28568333333333,64.6,8.892,34.83,62.0,120.0,100.0,2147419593.0,2147529444.0,2147312246.0,2147569545.0,42427.0,7716.0,8.942
2016-06-15 14:27:20,50.155757,-37.28568333333333,65.6,8.935,34.844,62.0,150.0,112.0,2147417718.0,2147532251.0,2147313974.0,2147563648.0,42417.0,7715.0,8.942
2016-06-15 14:27:20,50.155757,-37.28568333333333,66.4,8.925,34.844,62.0,150.0,112.0,2147417718.0,2147532251.0,2147313974.0,2147563648.0,42417.0,7715.0,8.942
2016-06-15 14:27:20,50.155757,-37.28568333333333,67.6,8.904,34.842,61.0,134.0,104.0,2147419977.0,2147528667.0,2147311798.0,2147566281.0,42417.0,7714.0,8.925
2016-06-15 14:27:20,50.155757,-37.28568333333333,68.7,8.879,34.839,59.0,125.0,103.0,2147419355.0,2147530971.0,2147310235.0,2147564260.0,42423.0,7715.0,8.898
2016-06-15 14:27:20,50.155757,-37.28568333333333,69.7,8.857,34.836,60.0,131.0,104.0,2147416768.0,2147526445.0,2147309915.0,2147561718.0,42442.0,7714.0,8.862
2016-06-15 14:27:20,50.155757,-37.28568333333333,70.9,8.822,34.838,58.0,149.0,115.0,2147413723.0,2147528137.0,2147311286.0,2147560685.0,42450.0,7714.0,8.85
2016-06-15 14:27:20,50.155757,-37.28568333333333,72.0,8.823,34.841,57.0,118.0,104.0,2147415488.0,2147536740.0,2147308269.0,2147558509.0,42444.0,7713.0,8.849
2016-06-15 14:27:20,50.155757,-37.28568333333333,72.5,8.824,34.842,57.0,118.0,104.0,2147415488.0,2147536740.0,2147308269.0,2147558509.0,42444.0,7713.0,8.849
2016-06-15 14:27:20,50.155757,-37.28568333333333,73.4,8.824,34.842,58.0,121.0,100.0,2147413403.0,2147532598.0,2147310518.0,2147556278.0,42446.0,7713.0,8.846
2016-06-15 14:27:20,50.155757,-37.28568333333333,74.2,8.822,34.843,59.0,123.0,104.0,2147414665.0,2147528905.0,2147312420.0,2147557760.0,42457.0,7711.0,8.84
2016-06-15 14:27:20,50.155757,-37.28568333333333,75.1,8.806,34.841,60.0,123.0,104.0,2147418678.0,2147529289.0,2147313161.0,2147556187.0,42465.0,7712.0,8.825
2016-06-15 14:27:20,50.155757,-37.28568333333333,75.4,8.806,34.841,60.0,123.0,104.0,2147418678.0,2147529289.0,2147313161.0,2147556187.0,42465.0,7712.0,8.825
2016-06-15 14:27:20,50.155757,-37.28568333333333,75.9,8.806,34.841,63.0,129.0,109.0,2147417243.0,2147533202.0,2147313993.0,2147552429.0,42476.0,7713.0,8.794
2016-06-15 14:27:20,50.155757,-37.28568333333333,76.5,8.754,34.839,57.0,121.0,101.0,2147418541.0,2147532425.0,2147313142.0,2147556608.0,42475.0,7713.0,8.77
2016-06-15 14:27:20,50.155757,-37.28568333333333,77.1,8.731,34.836,56.0,123.0,101.0,2147415469.0,2147529316.0,2147309220.0,2147561819.0,42479.0,7713.0,8.76
2016-06-15 14:27:20,50.155757,-37.28568333333333,77.5,8.731,34.836,56.0,123.0,101.0,2147412918.0,2147528347.0,2147312658.0,2147558747.0,42477.0,7713.0,8.749
2016-06-15 14:27:20,50.155757,-37.28568333333333,77.9,8.731,34.836,57.0,121.0,99.0,2147412918.0,2147528347.0,2147312658.0,2147558747.0,42477.0,7713.0,8.749
2016-06-15 14:27:20,50.155757,-37.28568333333333,78.6,8.71,34.834,57.0,163.0,134.0,2147415689.0,2147534125.0,2147311634.0,2147555675.0,42481.0,7714.0,8.73
2016-06-15 14:27:20,50.155757,-37.28568333333333,79.3,8.684,34.832,55.0,116.0,98.0,2147414354.0,2147530642.0,2147311707.0,2147559524.0,42488.0,7712.0,8.717
2016-06-15 14:27:20,50.155757,-37.28568333333333,79.8,8.684,34.832,56.0,119.0,96.0,2147413531.0,2147530121.0,2147311021.0,2147557147.0,42493.0,7714.0,8.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,80.6,8.666,34.829,56.0,124.0,99.0,2147415899.0,2147528530.0,2147309595.0,2147555337.0,42494.0,7714.0,8.694
2016-06-15 14:27:20,50.155757,-37.28568333333333,81.2,8.644,34.829,56.0,117.0,99.0,2147417673.0,2147533293.0,2147311616.0,2147553901.0,42504.0,7713.0,8.681
2016-06-15 14:27:20,50.155757,-37.28568333333333,81.6,8.644,34.829,56.0,117.0,99.0,2147412745.0,2147529206.0,2147310418.0,2147559332.0,42510.0,7713.0,8.669
2016-06-15 14:27:20,50.155757,-37.28568333333333,82.1,8.63,34.828,56.0,110.0,95.0,2147412745.0,2147529206.0,2147310418.0,2147559332.0,42510.0,7713.0,8.669
2016-06-15 14:27:20,50.155757,-37.28568333333333,82.7,8.63,34.828,55.0,113.0,97.0,2147413202.0,2147531776.0,2147310912.0,2147562788.0,42517.0,7714.0,8.667
2016-06-15 14:27:20,50.155757,-37.28568333333333,83.4,8.624,34.829,57.0,112.0,95.0,2147417334.0,2147528768.0,2147311250.0,2147554148.0,42525.0,7713.0,8.666
2016-06-15 14:27:20,50.155757,-37.28568333333333,84.1,8.622,34.831,58.0,113.0,94.0,2147416694.0,2147531017.0,2147314194.0,2147555465.0,42538.0,7715.0,8.665
2016-06-15 14:27:20,50.155757,-37.28568333333333,84.5,8.622,34.831,58.0,113.0,94.0,2147414939.0,2147530706.0,2147308635.0,2147556672.0,42546.0,7715.0,8.682
2016-06-15 14:27:20,50.155757,-37.28568333333333,84.9,8.622,34.831,58.0,114.0,99.0,2147414939.0,2147530706.0,2147308635.0,2147556672.0,42546.0,7715.0,8.682
2016-06-15 14:27:20,50.155757,-37.28568333333333,85.7,8.655,34.841,58.0,112.0,98.0,2147416201.0,2147531849.0,2147312338.0,2147557540.0,42559.0,7715.0,8.69
2016-06-15 14:27:20,50.155757,-37.28568333333333,86.4,8.654,34.845,55.0,111.0,96.0,2147415241.0,2147530825.0,2147308982.0,2147552064.0,42571.0,7714.0,8.689
2016-06-15 14:27:20,50.155757,-37.28568333333333,87.1,8.653,34.845,58.0,112.0,96.0,2147416054.0,2147530322.0,2147311698.0,2147557083.0,42582.0,7715.0,8.688
2016-06-15 14:27:20,50.155757,-37.28568333333333,87.3,8.653,34.845,58.0,112.0,96.0,2147416054.0,2147530322.0,2147311698.0,2147557083.0,42582.0,7715.0,8.688
2016-06-15 14:27:20,50.155757,-37.28568333333333,88.2,8.645,34.852,56.0,120.0,98.0,2147417673.0,2147531858.0,2147310692.0,2147554569.0,42597.0,7715.0,8.673
2016-06-15 14:27:20,50.155757,-37.28568333333333,88.6,8.645,34.852,56.0,120.0,98.0,2147417673.0,2147531858.0,2147310692.0,2147554569.0,42597.0,7715.0,8.673
2016-06-15 14:27:20,50.155757,-37.28568333333333,89.5,8.638,34.85,64.0,287.0,114.0,2147415945.0,2147530358.0,2147306998.0,2147554358.0,42603.0,7716.0,8.675
2016-06-15 14:27:20,50.155757,-37.28568333333333,89.7,8.638,34.85,64.0,287.0,114.0,2147415945.0,2147530358.0,2147306998.0,2147554358.0,42603.0,7716.0,8.675
2016-06-15 14:27:20,50.155757,-37.28568333333333,90.5,8.643,34.849,55.0,117.0,99.0,2147414217.0,2147531849.0,2147306624.0,2147553289.0,42611.0,7713.0,8.683
2016-06-15 14:27:20,50.155757,-37.28568333333333,91.4,8.644,34.851,56.0,125.0,111.0,2147413851.0,2147532489.0,2147311360.0,2147551963.0,42625.0,7714.0,8.675
2016-06-15 14:27:20,50.155757,-37.28568333333333,92.2,8.644,34.852,55.0,116.0,96.0,2147417033.0,2147528182.0,2147310089.0,2147552667.0,42648.0,7715.0,8.675
2016-06-15 14:27:20,50.155757,-37.28568333333333,92.8,8.644,34.852,56.0,116.0,100.0,2147413942.0,2147531364.0,2147307684.0,2147548937.0,42671.0,7715.0,8.674
2016-06-15 14:27:20,50.155757,-37.28568333333333,93.5,8.644,34.851,56.0,118.0,99.0,2147413238.0,2147530770.0,2147312036.0,2147551680.0,42701.0,7714.0,8.666
2016-06-15 14:27:20,50.155757,-37.28568333333333,94.4,8.619,34.848,55.0,114.0,100.0,2147414656.0,2147527323.0,2147312384.0,2147551040.0,42725.0,7716.0,8.652
2016-06-15 14:27:20,50.155757,-37.28568333333333,94.7,8.619,34.848,55.0,114.0,100.0,2147414656.0,2147527323.0,2147312384.0,2147551040.0,42725.0,7716.0,8.652
2016-06-15 14:27:20,50.155757,-37.28568333333333,95.6,8.615,34.847,57.0,118.0,100.0,2147415762.0,2147531958.0,2147306249.0,2147549293.0,42755.0,7715.0,8.65
2016-06-15 14:27:20,50.155757,-37.28568333333333,96.4,8.613,34.847,56.0,240.0,98.0,2147415570.0,2147528466.0,2147308937.0,2147553206.0,42788.0,7714.0,8.651
2016-06-15 14:27:20,50.155757,-37.28568333333333,96.9,8.613,34.847,59.0,125.0,101.0,2147417810.0,2147532470.0,2147309156.0,2147555977.0,42821.0,7716.0,8.65
2016-06-15 14:27:20,50.155757,-37.28568333333333,97.7,8.613,34.847,57.0,118.0,96.0,2147415241.0,2147527862.0,2147314688.0,2147552987.0,42857.0,7715.0,8.647
