datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,0.3,nan,nan,73.0,108.0,91.0,nan,nan,nan,nan,nan,nan,nan
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,0.5,5.992,34.782,69.0,106.0,91.0,nan,nan,nan,nan,43611.0,7583.0,6.008
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,0.9,5.992,34.782,72.0,105.0,90.0,2221956845.0,2197689353.0,2212928320.0,2254163958.0,43611.0,7583.0,6.008
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.1,5.997,34.776,70.0,102.0,90.0,2180862436.0,2190543424.0,2194327606.0,2201107858.0,43612.0,7584.0,6.013
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.3,5.997,34.776,71.0,102.0,88.0,2180862436.0,2190543424.0,2194327606.0,2201107858.0,43612.0,7584.0,6.013
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.5,5.997,34.776,140.0,57.0,88.0,2201943305.0,2191416877.0,2203169682.0,2233840164.0,43612.0,7584.0,6.013
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,1.7,5.997,34.776,66.0,105.0,92.0,2211883638.0,2198697225.0,2213746486.0,2251453504.0,43612.0,7584.0,6.013
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.0,5.993,34.776,70.0,102.0,101.0,2196442148.0,2187506020.0,2199786578.0,2232611757.0,43614.0,7584.0,6.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.2,5.993,34.776,69.0,100.0,91.0,2196442148.0,2187506020.0,2199786578.0,2232611757.0,43614.0,7584.0,6.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.4,5.993,34.776,74.0,109.0,90.0,2196442148.0,2187506020.0,2199786578.0,2232611757.0,43614.0,7584.0,6.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,2.7,6.002,34.774,69.0,103.0,89.0,2207681371.0,2190506779.0,2208201920.0,2259280612.0,43614.0,7584.0,6.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.0,6.002,34.774,72.0,101.0,77.0,2207681371.0,2190506779.0,2208201920.0,2259280612.0,43613.0,7585.0,6.026
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.3,6.014,34.774,72.0,101.0,91.0,2180623030.0,2178975990.0,2187094573.0,2210468790.0,43613.0,7585.0,6.026
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.6,6.014,34.774,71.0,100.0,87.0,2180623030.0,2178975990.0,2187094573.0,2210468790.0,43613.0,7585.0,6.026
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,3.9,6.014,34.774,74.0,101.0,61.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,43613.0,7585.0,6.026
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,4.2,6.012,34.774,73.0,104.0,160.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,43612.0,7585.0,6.03
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,4.6,6.012,34.774,73.0,105.0,98.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,43612.0,7585.0,6.03
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,4.8,6.012,34.774,77.0,106.0,92.0,2178418752.0,2176061641.0,2186504502.0,2215430985.0,43612.0,7585.0,6.03
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,5.2,6.019,34.775,77.0,101.0,88.0,2178418752.0,2176061641.0,2186504502.0,2215430985.0,43615.0,7584.0,6.036
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,5.5,6.019,34.775,77.0,101.0,89.0,2178418752.0,2176061641.0,2186504502.0,2215430985.0,43615.0,7584.0,6.036
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,6.1,6.016,34.774,82.0,107.0,94.0,2169466633.0,2171544512.0,2178945828.0,2198022116.0,43610.0,7584.0,6.031
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,6.4,6.016,34.774,80.0,102.0,90.0,2169466633.0,2171544512.0,2178945828.0,2198022116.0,43610.0,7584.0,6.031
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,6.7,6.016,34.774,81.0,103.0,90.0,2177095716.0,2170706880.0,2182982537.0,2220538157.0,43610.0,7584.0,6.031
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,7.2,6.007,34.774,86.0,103.0,86.0,2177095716.0,2170706880.0,2182982537.0,2220538157.0,43620.0,7584.0,6.022
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,7.6,6.007,34.774,81.0,106.0,94.0,2177095716.0,2170706880.0,2182982537.0,2220538157.0,43620.0,7584.0,6.022
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,8.1,6.002,34.775,81.0,107.0,90.0,2168116845.0,2167894710.0,2175927936.0,2198078454.0,43620.0,7584.0,6.022
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,8.7,6.002,34.775,85.0,105.0,96.0,2168116845.0,2167894710.0,2175927936.0,2198078454.0,43616.0,7583.0,6.021
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,9.0,6.005,34.776,86.0,104.0,93.0,2165995666.0,2164391707.0,2172303003.0,2195417764.0,43616.0,7583.0,6.021
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,9.5,6.005,34.776,88.0,103.0,89.0,2165995666.0,2164391707.0,2172303003.0,2195417764.0,43617.0,7584.0,6.03
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,10.2,6.015,34.774,89.0,109.0,93.0,2161966354.0,2161994285.0,2168368804.0,2186227776.0,43617.0,7584.0,6.03
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,10.5,6.015,34.774,89.0,109.0,93.0,2161966354.0,2161994285.0,2168368804.0,2186227776.0,43618.0,7583.0,6.038
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,11.4,6.017,34.775,96.0,102.0,89.0,2164532644.0,2161078262.0,2169188141.0,2194723428.0,43618.0,7583.0,6.038
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,12.2,6.016,34.774,93.0,102.0,90.0,2164532644.0,2161078262.0,2169188141.0,2194723428.0,43622.0,7581.0,6.033
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,12.6,6.016,34.774,93.0,102.0,90.0,2160220068.0,2159104621.0,2165118729.0,2183095744.0,43622.0,7581.0,6.033
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,13.4,6.008,34.775,94.0,107.0,89.0,2160220068.0,2159104621.0,2165118729.0,2183095744.0,43629.0,7580.0,6.027
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,13.9,6.008,34.775,94.0,107.0,89.0,2156687606.0,2156839762.0,2161407707.0,2174050642.0,43629.0,7580.0,6.027
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,14.7,6.007,34.775,95.0,105.0,88.0,2156687606.0,2156839762.0,2161407707.0,2174050642.0,43636.0,7579.0,6.025
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,15.5,6.003,34.775,95.0,105.0,88.0,2159346102.0,2155552749.0,2161759734.0,2183945444.0,43645.0,7579.0,6.021
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,16.5,6.005,34.775,94.0,110.0,91.0,2155272512.0,2154234505.0,2158287826.0,2171704283.0,43645.0,7579.0,6.021
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,16.9,6.005,34.775,94.0,110.0,91.0,2155272512.0,2154234505.0,2158287826.0,2171704283.0,43654.0,7576.0,6.022
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,17.6,6.005,34.774,94.0,106.0,90.0,2155356123.0,2153490166.0,2157757412.0,2172283300.0,43654.0,7576.0,6.022
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,18.7,6.006,34.775,94.0,106.0,90.0,2155356123.0,2153490166.0,2157757412.0,2172283300.0,43662.0,7574.0,6.02
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,20.1,5.996,34.775,92.0,107.0,90.0,2154904301.0,2152720886.0,2156824219.0,2171652196.0,43675.0,7573.0,6.005
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,20.9,5.996,34.775,92.0,107.0,93.0,2153091154.0,2151876196.0,2155043337.0,2166010697.0,43686.0,7570.0,6.004
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,22.2,5.993,34.773,96.0,103.0,89.0,2153854281.0,2151383424.0,2154988626.0,2169151817.0,43697.0,7568.0,6.004
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,22.7,5.993,34.773,96.0,103.0,89.0,2153854281.0,2151383424.0,2154988626.0,2169151817.0,43697.0,7568.0,6.004
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,23.9,5.997,34.772,93.0,106.0,92.0,2152614208.0,2150921234.0,2153851675.0,2165052534.0,43714.0,7564.0,5.991
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,24.7,5.982,34.773,92.0,112.0,91.0,2152048118.0,2150442651.0,2153115291.0,2163463808.0,43732.0,7561.0,5.988
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,25.4,5.993,34.771,93.0,105.0,95.0,2152066322.0,2149999314.0,2152606144.0,2164042486.0,43732.0,7561.0,5.988
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,26.1,5.996,34.769,93.0,105.0,95.0,2152066322.0,2149999314.0,2152606144.0,2164042486.0,43757.0,7557.0,5.973
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,26.8,5.996,34.769,96.0,102.0,91.0,2151570569.0,2149698285.0,2152025572.0,2162517824.0,43789.0,7552.0,5.966
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,27.6,6.006,34.766,109.0,106.0,89.0,2151479158.0,2149511588.0,2151773586.0,2162250660.0,43789.0,7552.0,5.966
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,28.2,6.003,34.756,109.0,106.0,89.0,2151479158.0,2149511588.0,2151773586.0,2162250660.0,43845.0,7550.0,5.942
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,28.9,6.003,34.756,91.0,104.0,89.0,2150895241.0,2149266605.0,2151207661.0,2160276690.0,43916.0,7548.0,5.826
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,30.0,5.483,34.762,87.0,100.0,93.0,2150665161.0,2149011337.0,2150802843.0,2159795520.0,43989.0,7547.0,5.458
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,30.5,5.483,34.762,87.0,100.0,93.0,2150665161.0,2149011337.0,2150802843.0,2159795520.0,43989.0,7547.0,5.458
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,31.4,5.459,34.759,86.0,103.0,87.0,2150251062.0,2148842596.0,2150433243.0,2158243446.0,43993.0,7547.0,5.47
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,32.5,5.467,34.759,86.0,103.0,91.0,2150262875.0,2148722258.0,2150248877.0,2158457654.0,44016.0,7547.0,5.405
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,33.7,5.381,34.759,89.0,104.0,86.0,2150095405.0,2148579117.0,2150002477.0,2157950720.0,44041.0,7546.0,5.39
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,34.7,5.377,34.758,89.0,100.0,87.0,2149870646.0,2148421915.0,2149695588.0,2157242852.0,44041.0,7546.0,5.39
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,35.3,5.369,34.759,89.0,100.0,87.0,2149870646.0,2148421915.0,2149695588.0,2157242852.0,44068.0,7546.0,5.383
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,36.1,5.369,34.759,87.0,101.0,89.0,2149582957.0,2148330669.0,2149451821.0,2156159597.0,44102.0,7546.0,5.37
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,36.7,5.355,34.759,87.0,97.0,87.0,2149431396.0,2148232539.0,2149246299.0,2155708717.0,44102.0,7546.0,5.37
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,37.6,5.333,34.76,87.0,97.0,87.0,2149431396.0,2148232539.0,2149246299.0,2155708717.0,44140.0,7545.0,5.353
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,38.5,5.333,34.76,88.0,97.0,89.0,2149309750.0,2148188324.0,2149134802.0,2155169682.0,44167.0,7545.0,5.354
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,39.1,5.333,34.76,88.0,106.0,90.0,2149266176.0,2148134500.0,2149025618.0,2155130587.0,44171.0,7545.0,5.357
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,39.7,5.339,34.764,82.0,100.0,89.0,2149153764.0,2148054482.0,2148869778.0,2154668864.0,44171.0,7545.0,5.357
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,40.2,5.368,34.772,82.0,100.0,89.0,2149153764.0,2148054482.0,2148869778.0,2154668864.0,44164.0,7544.0,5.369
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,40.7,5.368,34.772,80.0,99.0,86.0,2148978816.0,2148005037.0,2148741851.0,2153923620.0,44154.0,7543.0,5.33
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,41.4,5.337,34.774,82.0,97.0,88.0,2148779629.0,2147972589.0,2148600941.0,2153131282.0,44154.0,7543.0,5.33
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,41.9,5.337,34.774,82.0,97.0,88.0,2148779629.0,2147972589.0,2148600941.0,2153131282.0,44149.0,7544.0,5.296
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,42.5,5.275,34.771,84.0,108.0,87.0,2148829568.0,2147952045.0,2148585810.0,2153414235.0,44155.0,7542.0,5.269
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,43.1,5.249,34.769,85.0,103.0,89.0,2148804434.0,2147904045.0,2148499620.0,2153422189.0,44154.0,7543.0,5.259
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,43.4,5.249,34.769,85.0,103.0,89.0,2148804434.0,2147904045.0,2148499620.0,2153422189.0,44154.0,7543.0,5.259
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,43.9,5.249,34.769,86.0,99.0,90.0,2148737874.0,2147866989.0,2148413961.0,2153184777.0,44164.0,7543.0,5.242
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,44.2,5.229,34.769,86.0,99.0,90.0,2148737874.0,2147866989.0,2148413961.0,2153184777.0,44164.0,7543.0,5.242
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,44.7,5.229,34.769,90.0,104.0,90.0,2148673810.0,2147839305.0,2148337435.0,2152979200.0,44192.0,7544.0,5.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,45.0,5.229,34.769,90.0,104.0,90.0,2148673810.0,2147839305.0,2148337435.0,2152979200.0,44192.0,7544.0,5.21
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,45.6,5.178,34.763,89.0,105.0,91.0,2148624649.0,2147818925.0,2148282304.0,2152805083.0,44227.0,7542.0,5.193
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,45.8,5.178,34.763,89.0,105.0,91.0,2148624649.0,2147818925.0,2148282304.0,2152805083.0,44227.0,7542.0,5.193
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,46.5,5.167,34.762,88.0,103.0,91.0,2148579328.0,2147792694.0,2148216045.0,2152651721.0,44264.0,7544.0,5.193
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,47.1,5.156,34.763,90.0,105.0,89.0,2148503872.0,2147763684.0,2148135094.0,2152390893.0,44264.0,7544.0,5.193
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,47.4,5.156,34.763,90.0,105.0,89.0,2148503872.0,2147763684.0,2148135094.0,2152390893.0,44308.0,7543.0,5.19
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,48.0,5.158,34.764,88.0,106.0,89.0,2148442806.0,2147741760.0,2148067858.0,2152135058.0,44349.0,7543.0,5.2
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,48.2,5.158,34.764,88.0,106.0,89.0,2148442806.0,2147741760.0,2148067858.0,2152135058.0,44349.0,7543.0,5.2
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,48.8,5.158,34.764,86.0,101.0,86.0,2148396690.0,2147724754.0,2148008923.0,2151972553.0,44383.0,7541.0,5.219
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,49.1,5.2,34.77,86.0,101.0,86.0,2148396690.0,2147724754.0,2148008923.0,2151972553.0,44383.0,7541.0,5.219
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,49.6,5.2,34.77,80.0,95.0,85.0,2148364489.0,2147703186.0,2147966272.0,2151857261.0,44342.0,7541.0,5.309
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,49.9,5.2,34.77,80.0,95.0,85.0,2148364489.0,2147703186.0,2147966272.0,2151857261.0,44342.0,7541.0,5.309
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,50.5,5.297,34.785,77.0,95.0,85.0,2148314852.0,2147689810.0,2147929764.0,2151614226.0,44299.0,7540.0,5.318
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,50.7,5.297,34.785,77.0,95.0,85.0,2148314852.0,2147689810.0,2147929764.0,2151614226.0,44299.0,7540.0,5.318
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,51.3,5.305,34.788,75.0,94.0,85.0,2148257426.0,2147686646.0,2147895670.0,2151360192.0,44248.0,7539.0,5.309
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,51.6,5.305,34.788,75.0,94.0,85.0,2148257426.0,2147686646.0,2147895670.0,2151360192.0,44248.0,7539.0,5.309
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,52.2,5.281,34.789,79.0,93.0,84.0,2148230244.0,2147675885.0,2147871195.0,2151274002.0,44188.0,7537.0,5.288
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,52.6,5.281,34.789,79.0,93.0,84.0,2148185526.0,2147668461.0,2147828726.0,2151056310.0,44188.0,7537.0,5.288
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,53.0,5.281,34.789,77.0,96.0,85.0,2148185526.0,2147668461.0,2147828726.0,2151056310.0,44112.0,7534.0,5.274
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,53.5,5.272,34.789,77.0,92.0,86.0,2148127899.0,2147652397.0,2147789558.0,2150822089.0,44112.0,7534.0,5.274
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,53.8,5.272,34.789,77.0,92.0,86.0,2148127899.0,2147652397.0,2147789558.0,2150822089.0,44025.0,7534.0,5.263
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,54.3,5.27,34.787,80.0,91.0,85.0,2148096694.0,2147645449.0,2147758701.0,2150695689.0,44025.0,7534.0,5.263
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,54.7,5.27,34.787,80.0,91.0,85.0,2148096694.0,2147645449.0,2147758701.0,2150695689.0,43927.0,7532.0,5.247
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,55.3,5.248,34.782,84.0,98.0,89.0,2148069037.0,2147635821.0,2147724882.0,2150582409.0,43879.0,7531.0,5.146
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,55.5,5.248,34.782,84.0,98.0,89.0,2148069037.0,2147635821.0,2147724882.0,2150582409.0,43879.0,7531.0,5.146
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,56.3,5.11,34.767,90.0,100.0,88.0,2148036086.0,2147626578.0,2147704512.0,2150418843.0,43820.0,7530.0,5.107
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,56.5,5.11,34.767,90.0,100.0,88.0,2148036086.0,2147626578.0,2147704512.0,2150418843.0,43820.0,7530.0,5.107
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,57.3,5.116,34.767,86.0,99.0,87.0,2148034075.0,2147627062.0,2147703981.0,2150414427.0,43758.0,7527.0,5.109
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,57.5,5.116,34.767,86.0,99.0,87.0,2148034075.0,2147627062.0,2147703981.0,2150414427.0,43758.0,7527.0,5.109
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,58.1,5.066,34.761,88.0,101.0,87.0,2148007972.0,2147615981.0,2147678345.0,2150290907.0,43702.0,7526.0,5.077
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,58.6,5.066,34.761,89.0,101.0,88.0,2147971721.0,2147612160.0,2147650358.0,2150147529.0,43702.0,7526.0,5.077
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,58.9,5.066,34.761,89.0,101.0,88.0,2147971721.0,2147612160.0,2147650358.0,2150147529.0,43643.0,7525.0,5.074
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,59.5,5.062,34.763,93.0,101.0,89.0,2147933302.0,2147601792.0,2147616292.0,2150010523.0,43643.0,7525.0,5.074
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,59.8,5.062,34.763,93.0,101.0,89.0,2147933302.0,2147601792.0,2147616292.0,2150010523.0,43592.0,7524.0,5.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,60.3,5.029,34.753,93.0,102.0,87.0,2147897499.0,2147594496.0,2147584694.0,2149849472.0,43592.0,7524.0,5.015
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,60.6,5.029,34.753,93.0,102.0,87.0,2147897499.0,2147594496.0,2147584694.0,2149849472.0,43525.0,7524.0,5.014
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,61.3,5.03,34.755,95.0,107.0,92.0,2147888027.0,2147589220.0,2147565458.0,2149810432.0,43474.0,7523.0,4.97
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,61.6,5.03,34.755,95.0,107.0,92.0,2147888027.0,2147589220.0,2147565458.0,2149810432.0,43474.0,7523.0,4.97
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,62.4,4.943,34.741,105.0,108.0,92.0,2147849243.0,2147589357.0,2147542518.0,2149598674.0,43463.0,7521.0,4.894
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,63.4,4.86,34.733,106.0,110.0,91.0,2147828480.0,2147586569.0,2147535606.0,2149520704.0,43450.0,7522.0,4.867
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,64.2,4.827,34.728,107.0,111.0,91.0,2147804726.0,2147575954.0,2147514889.0,2149407762.0,43442.0,7521.0,4.834
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,64.7,4.827,34.728,107.0,113.0,92.0,2147793673.0,2147575762.0,2147512256.0,2149358134.0,43436.0,7520.0,4.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,65.5,4.802,34.728,109.0,113.0,94.0,2147778313.0,2147574912.0,2147492534.0,2149274112.0,43432.0,7520.0,4.798
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,65.9,4.802,34.728,109.0,113.0,94.0,2147778313.0,2147574912.0,2147492534.0,2149274112.0,43432.0,7520.0,4.798
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,66.6,4.78,34.724,104.0,112.0,94.0,2147759259.0,2147571748.0,2147480118.0,2149200649.0,43427.0,7519.0,4.786
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,67.3,4.765,34.723,109.0,112.0,95.0,2147739081.0,2147567286.0,2147466532.0,2149106688.0,43421.0,7519.0,4.773
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,68.1,4.765,34.723,109.0,112.0,95.0,2147723657.0,2147564260.0,2147456923.0,2149040676.0,43421.0,7519.0,4.773
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,69.0,4.746,34.721,110.0,112.0,96.0,2147705353.0,2147564214.0,2147443968.0,2148950244.0,43410.0,7519.0,4.753
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,69.9,4.728,34.719,109.0,113.0,94.0,2147694857.0,2147558070.0,2147435126.0,2148901558.0,43405.0,7518.0,4.734
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,70.3,4.728,34.719,109.0,113.0,94.0,2147694857.0,2147558070.0,2147435126.0,2148901558.0,43405.0,7518.0,4.734
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,71.2,4.704,34.717,112.0,117.0,96.0,2147677257.0,2147558601.0,2147424612.0,2148824640.0,43406.0,7517.0,4.716
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,71.7,4.704,34.717,111.0,113.0,94.0,2147664932.0,2147554642.0,2147417700.0,2148758729.0,43404.0,7518.0,4.704
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,72.5,4.683,34.716,111.0,113.0,94.0,2147649654.0,2147553316.0,2147407844.0,2148672868.0,43404.0,7518.0,4.704
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,73.4,4.672,34.715,112.0,109.0,95.0,2147639405.0,2147553179.0,2147403648.0,2148611209.0,43399.0,7517.0,4.686
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,74.3,4.659,34.714,111.0,111.0,95.0,2147638244.0,2147554925.0,2147396553.0,2148592347.0,43399.0,7517.0,4.673
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,75.2,4.65,34.714,112.0,116.0,94.0,2147622875.0,2147549467.0,2147387876.0,2148538569.0,43401.0,7517.0,4.666
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,76.0,4.643,34.713,114.0,114.0,95.0,2147604800.0,2147551094.0,2147382656.0,2148421622.0,43400.0,7517.0,4.658
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,76.4,4.643,34.713,114.0,114.0,95.0,2147604800.0,2147551094.0,2147382656.0,2148421622.0,43400.0,7517.0,4.658
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,77.3,4.633,34.712,113.0,114.0,97.0,2147592941.0,2147551670.0,2147376914.0,2148375542.0,43399.0,7517.0,4.653
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,77.7,4.633,34.712,114.0,115.0,96.0,2147592274.0,2147551698.0,2147367515.0,2148384886.0,43400.0,7519.0,4.646
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,78.5,4.627,34.712,114.0,115.0,96.0,2147584493.0,2147549577.0,2147365732.0,2148343625.0,43400.0,7519.0,4.646
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,78.9,4.627,34.712,110.0,116.0,96.0,2147584493.0,2147549577.0,2147365732.0,2148343625.0,43396.0,7517.0,4.646
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,79.5,4.626,34.712,110.0,116.0,96.0,2147575469.0,2147549101.0,2147365284.0,2148300580.0,43398.0,7518.0,4.643
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,79.8,4.626,34.712,112.0,115.0,95.0,2147575469.0,2147549101.0,2147365284.0,2148300580.0,43398.0,7518.0,4.643
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,80.3,4.623,34.711,112.0,115.0,95.0,2147568073.0,2147546779.0,2147358729.0,2148254793.0,43398.0,7518.0,4.641
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,80.7,4.623,34.711,111.0,112.0,97.0,2147568073.0,2147546779.0,2147358729.0,2148254793.0,43398.0,7518.0,4.641
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,81.2,4.62,34.711,111.0,112.0,97.0,2147561499.0,2147546468.0,2147352082.0,2148218157.0,43398.0,7518.0,4.634
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,81.5,4.62,34.711,110.0,115.0,93.0,2147561499.0,2147546468.0,2147352082.0,2148218157.0,43398.0,7518.0,4.634
