datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,0.5,nan,nan,61.0,80.0,82.0,nan,nan,nan,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,0.7,12.238,35.546,61.0,80.0,79.0,nan,nan,nan,nan,nan,nan,nan
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.0,12.238,35.546,65.0,82.0,81.0,2148053586.0,2148724169.0,2148607305.0,2148763364.0,42534.0,7832.0,12.267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.3,12.239,35.545,61.0,81.0,83.0,2147988836.0,2148630061.0,2148522221.0,2148711744.0,42534.0,7832.0,12.267
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.6,12.239,35.545,63.0,79.0,80.0,2147988836.0,2148630061.0,2148522221.0,2148711744.0,42535.0,7833.0,12.27
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,1.8,12.239,35.545,60.0,80.0,83.0,2147950976.0,2148567853.0,2148460123.0,2148661787.0,42535.0,7833.0,12.27
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.0,12.242,35.544,64.0,82.0,80.0,2147950976.0,2148567853.0,2148460123.0,2148661787.0,42535.0,7833.0,12.27
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.2,12.242,35.544,64.0,82.0,79.0,2147950976.0,2148567853.0,2148460123.0,2148661787.0,42534.0,7834.0,12.276
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.6,12.243,35.543,60.0,81.0,80.0,2147923108.0,2148521408.0,2148433005.0,2148669275.0,42534.0,7834.0,12.276
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,2.9,12.243,35.543,62.0,81.0,82.0,2147873270.0,2148434916.0,2148343442.0,2148590720.0,42534.0,7834.0,12.276
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.1,12.243,35.543,62.0,82.0,82.0,2147873270.0,2148434916.0,2148343442.0,2148590720.0,42537.0,7835.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.3,12.243,35.543,61.0,81.0,80.0,2147873270.0,2148434916.0,2148343442.0,2148590720.0,42537.0,7835.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.6,12.243,35.543,63.0,82.0,83.0,2147856265.0,2148395254.0,2148317933.0,2148590902.0,42537.0,7835.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,3.8,12.243,35.543,62.0,83.0,83.0,2147856265.0,2148395254.0,2148317933.0,2148590902.0,42537.0,7835.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.1,12.243,35.543,63.0,81.0,83.0,2147838902.0,2148363117.0,2148290020.0,2148566921.0,42543.0,7836.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.4,12.242,35.543,61.0,83.0,79.0,2147838902.0,2148363117.0,2148290020.0,2148566921.0,42543.0,7836.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.6,12.242,35.543,62.0,82.0,82.0,2147817508.0,2148313353.0,2148254637.0,2148546496.0,42543.0,7836.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,4.9,12.242,35.543,62.0,82.0,80.0,2147817508.0,2148313353.0,2148254637.0,2148546496.0,42543.0,7836.0,12.274
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,5.2,12.244,35.543,63.0,84.0,81.0,2147792009.0,2148261440.0,2148189732.0,2148486436.0,42542.0,7836.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,5.4,12.244,35.543,64.0,80.0,79.0,2147792009.0,2148261440.0,2148189732.0,2148486436.0,42542.0,7836.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,5.8,12.244,35.543,64.0,81.0,80.0,2147769298.0,2148204608.0,2148145956.0,2148473106.0,42542.0,7836.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.0,12.244,35.543,62.0,83.0,80.0,2147769298.0,2148204608.0,2148145956.0,2148473106.0,42546.0,7836.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.2,12.241,35.543,62.0,82.0,81.0,2147769298.0,2148204608.0,2148145956.0,2148473106.0,42546.0,7836.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.6,12.241,35.543,64.0,81.0,84.0,2147754276.0,2148157641.0,2148111122.0,2148451702.0,42546.0,7836.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,6.8,12.241,35.543,62.0,80.0,82.0,2147754276.0,2148157641.0,2148111122.0,2148451702.0,42546.0,7836.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,7.1,12.242,35.544,63.0,80.0,80.0,2147721206.0,2148092617.0,2148030372.0,2148369874.0,42546.0,7836.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,7.4,12.242,35.544,60.0,83.0,79.0,2147721206.0,2148092617.0,2148030372.0,2148369874.0,42549.0,7835.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,7.6,12.242,35.544,62.0,83.0,82.0,2147721206.0,2148092617.0,2148030372.0,2148369874.0,42549.0,7835.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.0,12.243,35.543,63.0,81.0,79.0,2147715382.0,2148064557.0,2148013650.0,2148382720.0,42549.0,7835.0,12.275
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.2,12.243,35.543,64.0,80.0,81.0,2147715382.0,2148064557.0,2148013650.0,2148382720.0,42551.0,7837.0,12.279
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.5,12.243,35.543,60.0,81.0,81.0,2147717632.0,2148050614.0,2148006546.0,2148385664.0,42551.0,7837.0,12.279
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,8.8,12.243,35.543,60.0,82.0,80.0,2147717632.0,2148050614.0,2148006546.0,2148385664.0,42551.0,7837.0,12.279
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,9.1,12.244,35.543,63.0,83.0,81.0,2147717632.0,2148050614.0,2148006546.0,2148385664.0,42553.0,7836.0,12.281
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,9.4,12.244,35.543,61.0,79.0,81.0,2147685412.0,2147999744.0,2147936475.0,2148308114.0,42553.0,7836.0,12.281
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,9.6,12.244,35.543,62.0,82.0,79.0,2147685412.0,2147999744.0,2147936475.0,2148308114.0,42553.0,7836.0,12.281
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,10.3,12.24,35.543,63.0,84.0,80.0,2147674733.0,2147965321.0,2147913856.0,2148300169.0,42558.0,7836.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,10.5,12.24,35.543,63.0,84.0,80.0,2147674733.0,2147965321.0,2147913856.0,2148300169.0,42558.0,7836.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,11.2,12.238,35.542,61.0,82.0,82.0,2147647341.0,2147908196.0,2147848073.0,2148241600.0,42558.0,7836.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,11.4,12.238,35.542,61.0,82.0,82.0,2147647341.0,2147908196.0,2147848073.0,2148241600.0,42556.0,7837.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,12.0,12.237,35.542,62.0,81.0,82.0,2147648585.0,2147892315.0,2147839497.0,2148247158.0,42556.0,7837.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,12.5,12.237,35.542,63.0,83.0,81.0,2147648585.0,2147892315.0,2147839497.0,2148247158.0,42554.0,7838.0,12.278
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,12.9,12.237,35.542,63.0,83.0,81.0,2147622939.0,2147849362.0,2147785654.0,2148188717.0,42554.0,7838.0,12.278
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,13.6,12.241,35.543,63.0,79.0,78.0,2147619602.0,2147830107.0,2147771501.0,2148192182.0,42557.0,7836.0,12.276
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,14.1,12.241,35.543,61.0,80.0,82.0,2147619602.0,2147830107.0,2147771501.0,2148192182.0,42554.0,7837.0,12.276
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,14.5,12.238,35.541,61.0,80.0,82.0,2147602112.0,2147798345.0,2147732004.0,2148145938.0,42554.0,7837.0,12.276
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,14.9,12.238,35.541,62.0,81.0,81.0,2147602112.0,2147798345.0,2147732004.0,2148145938.0,42557.0,7838.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,15.4,12.242,35.543,62.0,81.0,81.0,2147594550.0,2147781485.0,2147712393.0,2148142134.0,42558.0,7838.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,15.7,12.242,35.543,61.0,81.0,83.0,2147594550.0,2147781485.0,2147712393.0,2148142134.0,42558.0,7838.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,16.2,12.238,35.542,61.0,81.0,83.0,2147586304.0,2147769334.0,2147691117.0,2148106578.0,42559.0,7838.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,16.6,12.238,35.542,64.0,82.0,79.0,2147579072.0,2147744356.0,2147669248.0,2148100781.0,42559.0,7838.0,12.277
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,16.9,12.238,35.542,64.0,82.0,79.0,2147579072.0,2147744356.0,2147669248.0,2148100781.0,42557.0,7838.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,17.5,12.239,35.542,63.0,82.0,82.0,2147566710.0,2147726034.0,2147650450.0,2148068516.0,42557.0,7838.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,18.0,12.239,35.542,63.0,82.0,82.0,2147566710.0,2147726034.0,2147650450.0,2148068516.0,42556.0,7840.0,12.278
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,18.7,12.239,35.543,61.0,81.0,80.0,2147562678.0,2147714578.0,2147630390.0,2148056722.0,42555.0,7838.0,12.279
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,19.3,12.241,35.542,60.0,83.0,83.0,2147557833.0,2147710006.0,2147620598.0,2148045430.0,42555.0,7838.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,19.7,12.241,35.542,60.0,83.0,83.0,2147557833.0,2147710006.0,2147620598.0,2148045430.0,42555.0,7838.0,12.28
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,20.3,12.24,35.543,60.0,83.0,81.0,2147541732.0,2147688850.0,2147593298.0,2148005248.0,42554.0,7839.0,12.282
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,21.0,12.242,35.543,63.0,81.0,80.0,2147532653.0,2147664740.0,2147561572.0,2147984310.0,42549.0,7839.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,21.5,12.242,35.543,64.0,84.0,79.0,2147524086.0,2147639277.0,2147533138.0,2147970020.0,42549.0,7839.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,22.3,12.241,35.542,62.0,79.0,81.0,2147518774.0,2147636306.0,2147527296.0,2147961325.0,42552.0,7841.0,12.283
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,22.7,12.241,35.542,62.0,79.0,81.0,2147518774.0,2147636306.0,2147527296.0,2147961325.0,42548.0,7840.0,12.284
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,23.5,12.243,35.543,61.0,82.0,83.0,2147515145.0,2147633389.0,2147515520.0,2147927533.0,42551.0,7840.0,12.285
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,23.9,12.243,35.543,61.0,82.0,83.0,2147515145.0,2147633389.0,2147515520.0,2147927533.0,42551.0,7840.0,12.285
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,24.6,12.242,35.542,61.0,83.0,81.0,2147515154.0,2147626450.0,2147513042.0,2147925065.0,42549.0,7839.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,25.2,12.244,35.542,62.0,79.0,80.0,2147506121.0,2147618176.0,2147493376.0,2147908507.0,42548.0,7839.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,25.5,12.244,35.542,62.0,79.0,80.0,2147506121.0,2147618176.0,2147493376.0,2147908507.0,42548.0,7839.0,12.286
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,26.3,12.245,35.543,64.0,84.0,79.0,2147496347.0,2147609810.0,2147481572.0,2147885888.0,42546.0,7841.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,26.9,12.246,35.544,62.0,84.0,81.0,2147495780.0,2147603483.0,2147471945.0,2147876644.0,42547.0,7840.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,27.3,12.246,35.544,61.0,83.0,82.0,2147490249.0,2147598628.0,2147463058.0,2147861787.0,42547.0,7840.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,28.1,12.247,35.544,61.0,83.0,82.0,2147490249.0,2147598628.0,2147463058.0,2147861787.0,42547.0,7839.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,28.5,12.247,35.544,63.0,84.0,84.0,2147481600.0,2147588717.0,2147450093.0,2147843757.0,42547.0,7839.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,29.4,12.247,35.544,61.0,84.0,83.0,2147473380.0,2147584292.0,2147437302.0,2147828041.0,42550.0,7841.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,29.8,12.247,35.544,61.0,84.0,83.0,2147473380.0,2147584292.0,2147437302.0,2147828041.0,42545.0,7842.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,30.6,12.248,35.544,62.0,81.0,82.0,2147474093.0,2147577453.0,2147433316.0,2147822738.0,42552.0,7840.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,31.2,12.249,35.544,61.0,83.0,80.0,2147470930.0,2147572388.0,2147425142.0,2147808448.0,42549.0,7842.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,31.6,12.249,35.544,61.0,83.0,80.0,2147470930.0,2147572388.0,2147425142.0,2147808448.0,42549.0,7842.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,32.3,12.249,35.544,61.0,83.0,85.0,2147464219.0,2147568420.0,2147414793.0,2147795968.0,42550.0,7841.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,32.8,12.249,35.544,63.0,85.0,83.0,2147462427.0,2147562066.0,2147405632.0,2147789467.0,42554.0,7842.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,33.7,12.249,35.544,61.0,83.0,81.0,2147461357.0,2147561042.0,2147397824.0,2147775954.0,42553.0,7840.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,34.6,12.247,35.544,62.0,81.0,82.0,2147451785.0,2147558491.0,2147392210.0,2147765641.0,42553.0,7840.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,35.1,12.247,35.544,62.0,81.0,82.0,2147451785.0,2147558491.0,2147392210.0,2147765641.0,42554.0,7843.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,36.0,12.247,35.544,62.0,83.0,83.0,2147449819.0,2147551186.0,2147384923.0,2147754185.0,42559.0,7842.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,37.0,12.248,35.544,61.0,83.0,81.0,2147452672.0,2147556004.0,2147380781.0,2147748937.0,42560.0,7843.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,37.6,12.248,35.544,62.0,82.0,81.0,2147445641.0,2147551323.0,2147376877.0,2147739675.0,42561.0,7841.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,38.3,12.249,35.544,62.0,83.0,81.0,2147441280.0,2147545051.0,2147372937.0,2147727561.0,42561.0,7841.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,39.1,12.247,35.544,62.0,83.0,81.0,2147441280.0,2147545051.0,2147372937.0,2147727561.0,42564.0,7844.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,39.6,12.247,35.544,62.0,86.0,83.0,2147439926.0,2147543488.0,2147366582.0,2147715337.0,42564.0,7844.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,40.1,12.247,35.543,62.0,86.0,83.0,2147439926.0,2147543488.0,2147366582.0,2147715337.0,42560.0,7842.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,40.7,12.247,35.543,62.0,84.0,79.0,2147437376.0,2147542025.0,2147361005.0,2147717476.0,42563.0,7842.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,41.1,12.247,35.543,62.0,84.0,79.0,2147437376.0,2147542025.0,2147361005.0,2147717476.0,42563.0,7842.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,41.8,12.247,35.543,62.0,82.0,81.0,2147434688.0,2147541787.0,2147358336.0,2147705280.0,42563.0,7843.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,42.2,12.247,35.544,62.0,82.0,81.0,2147434688.0,2147541787.0,2147358336.0,2147705280.0,42563.0,7843.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,42.9,12.248,35.543,62.0,81.0,81.0,2147431744.0,2147537362.0,2147356361.0,2147696448.0,42567.0,7844.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,43.3,12.248,35.543,62.0,81.0,81.0,2147431744.0,2147537362.0,2147356361.0,2147696448.0,42567.0,7844.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,44.2,12.247,35.544,62.0,83.0,80.0,2147431259.0,2147534226.0,2147349403.0,2147686720.0,42566.0,7843.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,45.1,12.248,35.543,62.0,84.0,83.0,2147423972.0,2147529700.0,2147345462.0,2147677705.0,42562.0,7843.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,45.5,12.248,35.543,62.0,84.0,83.0,2147423972.0,2147529700.0,2147345462.0,2147677705.0,42562.0,7843.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,46.5,12.247,35.543,63.0,81.0,82.0,2147425947.0,2147535734.0,2147341037.0,2147673974.0,42571.0,7844.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,47.4,12.248,35.543,63.0,82.0,84.0,2147425517.0,2147533760.0,2147341924.0,2147666066.0,42570.0,7845.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,47.9,12.248,35.543,63.0,82.0,84.0,2147425517.0,2147533760.0,2147341924.0,2147666066.0,42570.0,7845.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,48.6,12.248,35.543,65.0,81.0,84.0,2147422034.0,2147531803.0,2147336137.0,2147657152.0,42568.0,7844.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,49.0,12.248,35.543,65.0,81.0,84.0,2147422034.0,2147531803.0,2147336137.0,2147657152.0,42568.0,7844.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,49.9,12.248,35.543,63.0,83.0,81.0,2147420086.0,2147522368.0,2147333668.0,2147657444.0,42569.0,7844.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,50.5,12.248,35.543,61.0,83.0,82.0,2147423945.0,2147527442.0,2147331373.0,2147649563.0,42569.0,7844.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,51.0,12.248,35.544,61.0,83.0,82.0,2147423945.0,2147527442.0,2147331373.0,2147649563.0,42569.0,7846.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,51.4,12.248,35.544,61.0,83.0,82.0,2147418468.0,2147527899.0,2147330569.0,2147643126.0,42569.0,7846.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,52.1,12.248,35.544,62.0,83.0,83.0,2147418468.0,2147527899.0,2147330569.0,2147643126.0,42571.0,7844.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,52.4,12.248,35.544,62.0,83.0,83.0,2147418468.0,2147527899.0,2147330569.0,2147643126.0,42571.0,7844.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,53.2,12.248,35.543,62.0,82.0,82.0,2147415552.0,2147525970.0,2147326564.0,2147640649.0,42575.0,7845.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,53.5,12.248,35.543,62.0,82.0,82.0,2147415552.0,2147525970.0,2147326564.0,2147640649.0,42575.0,7845.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,54.3,12.249,35.544,61.0,85.0,82.0,2147416768.0,2147526811.0,2147326390.0,2147633024.0,42577.0,7847.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,54.7,12.249,35.544,61.0,85.0,82.0,2147414454.0,2147525184.0,2147319780.0,2147630747.0,42577.0,7847.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,55.4,12.249,35.543,63.0,81.0,82.0,2147414454.0,2147525184.0,2147319780.0,2147630747.0,42577.0,7846.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,56.4,12.248,35.544,62.0,82.0,83.0,2147414198.0,2147525787.0,2147318144.0,2147619922.0,42579.0,7847.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,56.6,12.248,35.544,62.0,82.0,83.0,2147414198.0,2147525787.0,2147318144.0,2147619922.0,42579.0,7847.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,57.5,12.25,35.543,61.0,87.0,81.0,2147411556.0,2147528091.0,2147323840.0,2147619593.0,42576.0,7845.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,57.7,12.25,35.543,61.0,87.0,81.0,2147411556.0,2147528091.0,2147323840.0,2147619593.0,42576.0,7845.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,58.6,12.25,35.544,63.0,84.0,80.0,2147410331.0,2147525668.0,2147316644.0,2147612818.0,42580.0,7846.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,59.1,12.25,35.544,63.0,84.0,80.0,2147410331.0,2147525668.0,2147316644.0,2147612818.0,42580.0,7846.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,59.8,12.25,35.544,61.0,83.0,78.0,2147408448.0,2147525696.0,2147314989.0,2147610733.0,42582.0,7846.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,60.2,12.25,35.543,61.0,83.0,78.0,2147408448.0,2147525696.0,2147314989.0,2147610733.0,42582.0,7846.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,61.0,12.25,35.544,63.0,80.0,79.0,2147408219.0,2147526189.0,2147312146.0,2147610230.0,42585.0,7847.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,61.4,12.25,35.544,63.0,80.0,79.0,2147408219.0,2147526189.0,2147312146.0,2147610230.0,42585.0,7847.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,62.4,12.249,35.544,60.0,86.0,80.0,2147409097.0,2147524973.0,2147314386.0,2147606482.0,42582.0,7847.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,63.3,12.249,35.543,63.0,79.0,81.0,2147406957.0,2147521600.0,2147313344.0,2147600173.0,42584.0,7847.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,63.8,12.249,35.543,63.0,79.0,81.0,2147406957.0,2147521600.0,2147313344.0,2147600173.0,42584.0,7847.0,12.293
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,64.8,12.25,35.544,62.0,80.0,81.0,2147407433.0,2147522221.0,2147311945.0,2147600685.0,42588.0,7847.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,65.5,12.248,35.543,62.0,84.0,83.0,2147404827.0,2147524818.0,2147311478.0,2147595227.0,42588.0,7847.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,65.9,12.248,35.543,62.0,84.0,83.0,2147404827.0,2147524818.0,2147311478.0,2147595227.0,42592.0,7847.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,66.6,12.247,35.543,62.0,84.0,83.0,2147405997.0,2147523958.0,2147312466.0,2147589878.0,42592.0,7847.0,12.288
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,67.5,12.247,35.543,64.0,83.0,82.0,2147405997.0,2147523958.0,2147312466.0,2147589878.0,42589.0,7847.0,12.289
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,68.6,12.248,35.542,64.0,81.0,82.0,2147402057.0,2147521718.0,2147310683.0,2147588992.0,42586.0,7849.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,69.5,12.249,35.544,62.0,84.0,79.0,2147401901.0,2147525312.0,2147306121.0,2147582820.0,42588.0,7848.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,70.3,12.251,35.544,62.0,84.0,79.0,2147401133.0,2147521344.0,2147308086.0,2147584320.0,42588.0,7848.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,71.3,12.252,35.544,63.0,81.0,83.0,2147401133.0,2147521344.0,2147308086.0,2147584320.0,42590.0,7849.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,72.3,12.252,35.544,61.0,83.0,83.0,2147403337.0,2147522194.0,2147308928.0,2147577188.0,42594.0,7848.0,12.292
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,73.3,12.252,35.544,62.0,86.0,84.0,2147401974.0,2147524288.0,2147307702.0,2147580077.0,42592.0,7849.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,74.4,12.251,35.543,62.0,86.0,84.0,2147400146.0,2147520283.0,2147308681.0,2147577152.0,42592.0,7849.0,12.291
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,75.1,12.249,35.543,63.0,85.0,82.0,2147400146.0,2147520283.0,2147308681.0,2147577152.0,42596.0,7850.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,75.8,12.249,35.543,62.0,84.0,83.0,2147400786.0,2147523017.0,2147304914.0,2147572617.0,42602.0,7851.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,76.6,12.249,35.543,62.0,84.0,83.0,2147400548.0,2147519908.0,2147306102.0,2147571081.0,42602.0,7851.0,12.29
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,77.3,12.246,35.542,61.0,83.0,84.0,2147400548.0,2147519908.0,2147306102.0,2147571081.0,42599.0,7850.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,78.3,12.245,35.541,60.0,83.0,79.0,2147399798.0,2147525650.0,2147304566.0,2147570194.0,42600.0,7850.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,79.4,12.246,35.542,60.0,83.0,79.0,2147399030.0,2147522230.0,2147306770.0,2147567003.0,42600.0,7850.0,12.287
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,80.1,12.246,35.543,62.0,84.0,85.0,2147399030.0,2147522230.0,2147306770.0,2147567003.0,42601.0,7851.0,12.286
