datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:02:22,52.500384,-41.709714000000005,0.3,nan,nan,100.0,111.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 21:02:22,52.500384,-41.709714000000005,0.5,5.663,34.726,102.0,118.0,236.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 21:02:22,52.500384,-41.709714000000005,0.7,5.663,34.726,101.0,108.0,96.0,2154692498.0,2156222043.0,2156618477.0,2158402413.0,43105.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,0.9,5.663,34.728,100.0,119.0,97.0,2153889462.0,2155558409.0,2156086336.0,2157915858.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,1.1,5.663,34.728,102.0,115.0,92.0,2154224850.0,2155866706.0,2156356443.0,2158306102.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,1.3,5.663,34.728,101.0,111.0,93.0,2153087862.0,2154680301.0,2155171547.0,2156870976.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,1.5,5.663,34.728,98.0,108.0,91.0,2153392201.0,2155078244.0,2155629650.0,2157507885.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,1.7,5.663,34.728,103.0,108.0,92.0,2153410742.0,2155209252.0,2155826953.0,2157874998.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,1.9,5.663,34.728,102.0,107.0,92.0,2153304374.0,2155125339.0,2155797449.0,2157859684.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,2.2,5.663,34.728,102.0,107.0,93.0,2153436736.0,2155254948.0,2155993682.0,2158254537.0,43104.0,7562.0,5.671
2016-03-15 21:02:22,52.500384,-41.709714000000005,2.4,5.663,34.728,102.0,114.0,97.0,2153932818.0,2155961289.0,2156999899.0,2159734006.0,43105.0,7563.0,5.674
2016-03-15 21:02:22,52.500384,-41.709714000000005,2.6,5.662,34.729,100.0,106.0,92.0,2154236032.0,2156324854.0,2157259748.0,2159909586.0,43105.0,7563.0,5.674
2016-03-15 21:02:22,52.500384,-41.709714000000005,3.0,5.662,34.729,101.0,105.0,93.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,43105.0,7563.0,5.674
2016-03-15 21:02:22,52.500384,-41.709714000000005,3.3,5.661,34.729,98.0,112.0,93.0,2152253760.0,2153868644.0,2154770249.0,2157284882.0,43105.0,7563.0,5.674
2016-03-15 21:02:22,52.500384,-41.709714000000005,3.5,5.661,34.729,101.0,112.0,97.0,2152253760.0,2153868644.0,2154770249.0,2157284882.0,43105.0,7563.0,5.674
2016-03-15 21:02:22,52.500384,-41.709714000000005,3.8,5.661,34.729,101.0,118.0,94.0,2152044141.0,2153619474.0,2154342857.0,2156495478.0,43106.0,7562.0,5.678
2016-03-15 21:02:22,52.500384,-41.709714000000005,4.1,5.661,34.729,101.0,111.0,87.0,2151532772.0,2152961334.0,2153732589.0,2155989220.0,43106.0,7562.0,5.678
2016-03-15 21:02:22,52.500384,-41.709714000000005,4.3,5.664,34.729,101.0,109.0,97.0,2151532772.0,2152961334.0,2153732589.0,2155989220.0,43106.0,7562.0,5.678
2016-03-15 21:02:22,52.500384,-41.709714000000005,4.6,5.664,34.729,101.0,109.0,92.0,2151532772.0,2152961334.0,2153732589.0,2155989220.0,43106.0,7562.0,5.678
2016-03-15 21:02:22,52.500384,-41.709714000000005,5.0,5.664,34.729,103.0,106.0,95.0,2151182473.0,2152431945.0,2153258468.0,2155634706.0,43106.0,7562.0,5.678
2016-03-15 21:02:22,52.500384,-41.709714000000005,5.2,5.664,34.729,100.0,119.0,95.0,2151182473.0,2152431945.0,2153258468.0,2155634706.0,43114.0,7562.0,5.673
2016-03-15 21:02:22,52.500384,-41.709714000000005,5.8,5.664,34.729,103.0,110.0,94.0,2150907730.0,2152017435.0,2152870418.0,2155306761.0,43114.0,7562.0,5.673
2016-03-15 21:02:22,52.500384,-41.709714000000005,6.1,5.65,34.727,104.0,108.0,90.0,2150907730.0,2152017435.0,2152870418.0,2155306761.0,43114.0,7562.0,5.673
2016-03-15 21:02:22,52.500384,-41.709714000000005,6.5,5.65,34.727,102.0,108.0,94.0,2150907730.0,2152017435.0,2152870418.0,2155306761.0,43116.0,7561.0,5.664
2016-03-15 21:02:22,52.500384,-41.709714000000005,6.8,5.65,34.727,102.0,110.0,92.0,2150656237.0,2151533814.0,2152473965.0,2155138578.0,43116.0,7561.0,5.664
2016-03-15 21:02:22,52.500384,-41.709714000000005,7.2,5.662,34.727,102.0,107.0,95.0,2150656237.0,2151533814.0,2152473965.0,2155138578.0,43116.0,7561.0,5.664
2016-03-15 21:02:22,52.500384,-41.709714000000005,7.7,5.662,34.727,106.0,108.0,92.0,2150099136.0,2150902793.0,2151602450.0,2153771821.0,43118.0,7561.0,5.661
2016-03-15 21:02:22,52.500384,-41.709714000000005,8.2,5.649,34.725,101.0,107.0,99.0,2150099136.0,2150902793.0,2151602450.0,2153771821.0,43118.0,7561.0,5.661
2016-03-15 21:02:22,52.500384,-41.709714000000005,8.5,5.649,34.725,101.0,106.0,90.0,2150099136.0,2150902793.0,2151602450.0,2153771821.0,43117.0,7563.0,5.66
2016-03-15 21:02:22,52.500384,-41.709714000000005,8.9,5.649,34.725,102.0,111.0,94.0,2150038893.0,2150634761.0,2151470043.0,2153965961.0,43117.0,7563.0,5.66
2016-03-15 21:02:22,52.500384,-41.709714000000005,9.5,5.642,34.724,101.0,109.0,92.0,2150038893.0,2150634761.0,2151470043.0,2153965961.0,43125.0,7563.0,5.631
2016-03-15 21:02:22,52.500384,-41.709714000000005,10.0,5.597,34.721,100.0,106.0,92.0,2149747227.0,2150150765.0,2150957860.0,2153472329.0,43125.0,7563.0,5.631
2016-03-15 21:02:22,52.500384,-41.709714000000005,11.3,5.61,34.717,102.0,109.0,94.0,2149248795.0,2149557760.0,2150156800.0,2152249536.0,43126.0,7560.0,5.632
2016-03-15 21:02:22,52.500384,-41.709714000000005,11.8,5.61,34.717,102.0,109.0,94.0,2149248795.0,2149557760.0,2150156800.0,2152249536.0,43126.0,7560.0,5.632
2016-03-15 21:02:22,52.500384,-41.709714000000005,12.6,5.627,34.724,102.0,107.0,93.0,2149343451.0,2149476717.0,2150216374.0,2152731876.0,43117.0,7562.0,5.659
2016-03-15 21:02:22,52.500384,-41.709714000000005,13.7,5.658,34.725,102.0,107.0,93.0,2149343451.0,2149476717.0,2150216374.0,2152731876.0,43119.0,7563.0,5.672
2016-03-15 21:02:22,52.500384,-41.709714000000005,14.5,5.661,34.725,100.0,103.0,89.0,2149140269.0,2149227474.0,2149885184.0,2152259437.0,43119.0,7563.0,5.672
2016-03-15 21:02:22,52.500384,-41.709714000000005,15.2,5.661,34.725,102.0,104.0,90.0,2148911597.0,2148877833.0,2149466934.0,2151771986.0,43125.0,7562.0,5.648
2016-03-15 21:02:22,52.500384,-41.709714000000005,16.4,5.565,34.716,102.0,103.0,93.0,2148760274.0,2148585892.0,2149142528.0,2151548525.0,43136.0,7562.0,5.568
2016-03-15 21:02:22,52.500384,-41.709714000000005,17.0,5.573,34.706,102.0,103.0,93.0,2148760274.0,2148585892.0,2149142528.0,2151548525.0,43137.0,7562.0,5.602
2016-03-15 21:02:22,52.500384,-41.709714000000005,17.8,5.573,34.706,101.0,108.0,88.0,2148744640.0,2148572032.0,2149118080.0,2151503186.0,43137.0,7562.0,5.602
2016-03-15 21:02:22,52.500384,-41.709714000000005,18.7,5.573,34.72,103.0,112.0,94.0,2148659291.0,2148501174.0,2149001545.0,2151254628.0,43139.0,7564.0,5.607
2016-03-15 21:02:22,52.500384,-41.709714000000005,19.1,5.592,34.723,103.0,112.0,94.0,2148538002.0,2148405723.0,2148827739.0,2150894765.0,43130.0,7563.0,5.623
2016-03-15 21:02:22,52.500384,-41.709714000000005,19.6,5.592,34.723,101.0,116.0,91.0,2148538002.0,2148405723.0,2148827739.0,2150894765.0,43126.0,7564.0,5.657
2016-03-15 21:02:22,52.500384,-41.709714000000005,20.3,5.651,34.722,101.0,114.0,93.0,2148392822.0,2148255588.0,2148606235.0,2150510006.0,43126.0,7564.0,5.657
2016-03-15 21:02:22,52.500384,-41.709714000000005,20.5,5.651,34.722,101.0,114.0,93.0,2148392822.0,2148255588.0,2148606235.0,2150510006.0,43128.0,7564.0,5.635
2016-03-15 21:02:22,52.500384,-41.709714000000005,21.1,5.602,34.722,103.0,105.0,91.0,2148396132.0,2148232402.0,2148597092.0,2150560822.0,43128.0,7564.0,5.635
2016-03-15 21:02:22,52.500384,-41.709714000000005,21.7,5.602,34.722,103.0,105.0,91.0,2148393609.0,2148189083.0,2148554176.0,2150606729.0,43130.0,7565.0,5.629
2016-03-15 21:02:22,52.500384,-41.709714000000005,22.1,5.588,34.717,101.0,112.0,92.0,2148393609.0,2148189083.0,2148554176.0,2150606729.0,43130.0,7565.0,5.629
2016-03-15 21:02:22,52.500384,-41.709714000000005,22.6,5.588,34.717,105.0,107.0,90.0,2148301129.0,2148111332.0,2148426816.0,2150336365.0,43129.0,7565.0,5.626
2016-03-15 21:02:22,52.500384,-41.709714000000005,22.9,5.588,34.717,105.0,107.0,90.0,2148301129.0,2148111332.0,2148426816.0,2150336365.0,43131.0,7564.0,5.628
2016-03-15 21:02:22,52.500384,-41.709714000000005,23.6,5.602,34.714,102.0,119.0,102.0,2148247451.0,2148048082.0,2148335542.0,2150186230.0,43131.0,7564.0,5.628
2016-03-15 21:02:22,52.500384,-41.709714000000005,24.0,5.602,34.714,102.0,119.0,102.0,2148247451.0,2148048082.0,2148335542.0,2150186230.0,43124.0,7564.0,5.652
2016-03-15 21:02:22,52.500384,-41.709714000000005,24.5,5.648,34.726,104.0,109.0,93.0,2148249088.0,2148040475.0,2148335725.0,2150243373.0,43125.0,7565.0,5.669
2016-03-15 21:02:22,52.500384,-41.709714000000005,25.3,5.639,34.726,104.0,107.0,95.0,2148192941.0,2148000484.0,2148248246.0,2150043894.0,43125.0,7565.0,5.669
2016-03-15 21:02:22,52.500384,-41.709714000000005,25.8,5.639,34.726,101.0,108.0,92.0,2148135442.0,2147933056.0,2148149266.0,2149915913.0,43133.0,7565.0,5.64
2016-03-15 21:02:22,52.500384,-41.709714000000005,26.4,5.604,34.727,101.0,108.0,92.0,2148135442.0,2147933056.0,2148149266.0,2149915913.0,43129.0,7566.0,5.647
2016-03-15 21:02:22,52.500384,-41.709714000000005,26.8,5.604,34.727,101.0,112.0,90.0,2148148013.0,2147937645.0,2148160612.0,2149962770.0,43129.0,7566.0,5.647
2016-03-15 21:02:22,52.500384,-41.709714000000005,27.2,5.604,34.721,101.0,112.0,90.0,2148148013.0,2147937645.0,2148160612.0,2149962770.0,43129.0,7565.0,5.65
2016-03-15 21:02:22,52.500384,-41.709714000000005,27.6,5.604,34.721,102.0,109.0,91.0,2148094372.0,2147888877.0,2148082944.0,2149817508.0,43129.0,7565.0,5.65
2016-03-15 21:02:22,52.500384,-41.709714000000005,28.1,5.625,34.725,102.0,109.0,91.0,2148049563.0,2147848448.0,2148013933.0,2149691510.0,43125.0,7565.0,5.66
2016-03-15 21:02:22,52.500384,-41.709714000000005,28.5,5.625,34.725,106.0,106.0,90.0,2148049563.0,2147848448.0,2148013933.0,2149691510.0,43125.0,7565.0,5.66
2016-03-15 21:02:22,52.500384,-41.709714000000005,28.9,5.625,34.725,106.0,106.0,90.0,2148004873.0,2147827236.0,2147968804.0,2149549019.0,43125.0,7566.0,5.675
2016-03-15 21:02:22,52.500384,-41.709714000000005,29.4,5.648,34.724,106.0,107.0,92.0,2148004873.0,2147827236.0,2147968804.0,2149549019.0,43130.0,7566.0,5.663
2016-03-15 21:02:22,52.500384,-41.709714000000005,29.8,5.648,34.724,106.0,107.0,92.0,2147958619.0,2147790518.0,2147900873.0,2149390235.0,43130.0,7566.0,5.663
2016-03-15 21:02:22,52.500384,-41.709714000000005,30.3,5.623,34.72,101.0,116.0,94.0,2147958619.0,2147790518.0,2147900873.0,2149390235.0,43132.0,7566.0,5.645
2016-03-15 21:02:22,52.500384,-41.709714000000005,31.0,5.623,34.72,103.0,153.0,135.0,2147944109.0,2147778596.0,2147876708.0,2149363977.0,43132.0,7566.0,5.645
2016-03-15 21:02:22,52.500384,-41.709714000000005,31.5,5.618,34.718,103.0,153.0,135.0,2147922642.0,2147762907.0,2147847917.0,2149303515.0,43135.0,7566.0,5.642
2016-03-15 21:02:22,52.500384,-41.709714000000005,31.7,5.618,34.718,102.0,111.0,91.0,2147922642.0,2147762907.0,2147847917.0,2149303515.0,43135.0,7566.0,5.642
2016-03-15 21:02:22,52.500384,-41.709714000000005,32.3,5.606,34.722,102.0,111.0,91.0,2147862006.0,2147719149.0,2147761344.0,2149124086.0,43131.0,7567.0,5.654
2016-03-15 21:02:22,52.500384,-41.709714000000005,32.9,5.62,34.723,107.0,111.0,94.0,2147862006.0,2147719149.0,2147761344.0,2149124086.0,43129.0,7566.0,5.656
2016-03-15 21:02:22,52.500384,-41.709714000000005,33.4,5.62,34.723,105.0,107.0,90.0,2147815817.0,2147686482.0,2147699648.0,2148978678.0,43129.0,7566.0,5.656
2016-03-15 21:02:22,52.500384,-41.709714000000005,33.8,5.62,34.723,105.0,107.0,90.0,2147815817.0,2147686482.0,2147699648.0,2148978678.0,43130.0,7568.0,5.663
2016-03-15 21:02:22,52.500384,-41.709714000000005,34.5,5.632,34.724,102.0,107.0,89.0,2147807259.0,2147679771.0,2147686628.0,2148943442.0,43130.0,7568.0,5.663
2016-03-15 21:02:22,52.500384,-41.709714000000005,34.8,5.632,34.724,102.0,107.0,89.0,2147807259.0,2147679771.0,2147686628.0,2148943442.0,43128.0,7567.0,5.67
2016-03-15 21:02:22,52.500384,-41.709714000000005,35.5,5.645,34.729,105.0,110.0,94.0,2147792237.0,2147677824.0,2147671085.0,2148892726.0,43128.0,7567.0,5.67
2016-03-15 21:02:22,52.500384,-41.709714000000005,35.9,5.645,34.729,105.0,110.0,94.0,2147792237.0,2147677824.0,2147671085.0,2148892726.0,43125.0,7566.0,5.666
2016-03-15 21:02:22,52.500384,-41.709714000000005,36.5,5.65,34.727,105.0,114.0,94.0,2147756150.0,2147646345.0,2147615606.0,2148792941.0,43125.0,7566.0,5.666
2016-03-15 21:02:22,52.500384,-41.709714000000005,36.9,5.65,34.727,105.0,114.0,94.0,2147756150.0,2147646345.0,2147615606.0,2148792941.0,43122.0,7567.0,5.683
2016-03-15 21:02:22,52.500384,-41.709714000000005,37.5,5.678,34.729,105.0,108.0,93.0,2147753426.0,2147642642.0,2147612489.0,2148786578.0,43122.0,7567.0,5.683
2016-03-15 21:02:22,52.500384,-41.709714000000005,38.0,5.678,34.729,105.0,108.0,93.0,2147751707.0,2147646336.0,2147609819.0,2148781074.0,43120.0,7566.0,5.708
2016-03-15 21:02:22,52.500384,-41.709714000000005,38.6,5.685,34.729,107.0,103.0,92.0,2147751707.0,2147646336.0,2147609819.0,2148781074.0,43121.0,7566.0,5.698
2016-03-15 21:02:22,52.500384,-41.709714000000005,39.0,5.685,34.729,107.0,103.0,92.0,2147714212.0,2147616448.0,2147562605.0,2148675218.0,43121.0,7566.0,5.698
2016-03-15 21:02:22,52.500384,-41.709714000000005,39.8,5.678,34.729,108.0,122.0,92.0,2147714212.0,2147616448.0,2147562605.0,2148675218.0,43124.0,7567.0,5.707
2016-03-15 21:02:22,52.500384,-41.709714000000005,40.6,5.694,34.73,102.0,111.0,92.0,2147676022.0,2147595785.0,2147507410.0,2148529060.0,43124.0,7567.0,5.707
2016-03-15 21:02:22,52.500384,-41.709714000000005,41.2,5.668,34.724,102.0,111.0,92.0,2147654628.0,2147592457.0,2147491547.0,2148464064.0,43128.0,7567.0,5.693
2016-03-15 21:02:22,52.500384,-41.709714000000005,41.5,5.668,34.724,104.0,135.0,95.0,2147654628.0,2147592457.0,2147491547.0,2148464064.0,43128.0,7567.0,5.693
2016-03-15 21:02:22,52.500384,-41.709714000000005,42.1,5.634,34.725,104.0,135.0,95.0,2147647478.0,2147590125.0,2147483894.0,2148441563.0,43129.0,7565.0,5.675
2016-03-15 21:02:22,52.500384,-41.709714000000005,42.6,5.634,34.725,106.0,112.0,94.0,2147647478.0,2147590125.0,2147483894.0,2148441563.0,43129.0,7565.0,5.675
2016-03-15 21:02:22,52.500384,-41.709714000000005,43.2,5.657,34.726,106.0,112.0,94.0,2147637888.0,2147589147.0,2147471570.0,2148394368.0,43129.0,7566.0,5.678
2016-03-15 21:02:22,52.500384,-41.709714000000005,44.0,5.657,34.726,106.0,116.0,92.0,2147637888.0,2147589147.0,2147471570.0,2148394368.0,43131.0,7566.0,5.67
2016-03-15 21:02:22,52.500384,-41.709714000000005,44.5,5.638,34.719,103.0,120.0,93.0,2147611611.0,2147576987.0,2147451584.0,2148301613.0,43131.0,7566.0,5.67
2016-03-15 21:02:22,52.500384,-41.709714000000005,45.2,5.643,34.725,103.0,120.0,93.0,2147601536.0,2147576448.0,2147438153.0,2148267803.0,43131.0,7567.0,5.669
2016-03-15 21:02:22,52.500384,-41.709714000000005,45.6,5.643,34.725,105.0,108.0,93.0,2147601536.0,2147576448.0,2147438153.0,2148267803.0,43131.0,7567.0,5.669
2016-03-15 21:02:22,52.500384,-41.709714000000005,46.1,5.643,34.725,105.0,108.0,93.0,2147601536.0,2147576448.0,2147438153.0,2148267803.0,43132.0,7565.0,5.665
2016-03-15 21:02:22,52.500384,-41.709714000000005,46.7,5.637,34.725,106.0,114.0,94.0,2147597056.0,2147570395.0,2147431853.0,2148246153.0,43132.0,7566.0,5.667
2016-03-15 21:02:22,52.500384,-41.709714000000005,47.2,5.644,34.725,106.0,114.0,94.0,2147588489.0,2147571254.0,2147427465.0,2148217307.0,43132.0,7566.0,5.667
2016-03-15 21:02:22,52.500384,-41.709714000000005,47.9,5.644,34.725,104.0,109.0,94.0,2147588489.0,2147571254.0,2147427465.0,2148217307.0,43134.0,7563.0,5.664
2016-03-15 21:02:22,52.500384,-41.709714000000005,48.5,5.638,34.722,105.0,111.0,95.0,2147575012.0,2147568502.0,2147415597.0,2148159241.0,43134.0,7563.0,5.664
2016-03-15 21:02:22,52.500384,-41.709714000000005,49.0,5.638,34.722,105.0,111.0,95.0,2147575012.0,2147568502.0,2147415597.0,2148159241.0,43133.0,7564.0,5.661
2016-03-15 21:02:22,52.500384,-41.709714000000005,49.5,5.649,34.724,106.0,114.0,93.0,2147574930.0,2147566646.0,2147409773.0,2148149202.0,43133.0,7564.0,5.661
2016-03-15 21:02:22,52.500384,-41.709714000000005,49.9,5.649,34.724,106.0,114.0,93.0,2147574930.0,2147566646.0,2147409773.0,2148149202.0,43133.0,7562.0,5.661
2016-03-15 21:02:22,52.500384,-41.709714000000005,50.6,5.65,34.724,108.0,115.0,99.0,2147574390.0,2147568329.0,2147417152.0,2148145755.0,43133.0,7562.0,5.661
2016-03-15 21:02:22,52.500384,-41.709714000000005,51.2,5.646,34.723,108.0,115.0,99.0,2147571675.0,2147563730.0,2147407085.0,2148135222.0,43138.0,7562.0,5.658
2016-03-15 21:02:22,52.500384,-41.709714000000005,51.6,5.646,34.723,103.0,112.0,91.0,2147571675.0,2147563730.0,2147407085.0,2148135222.0,43138.0,7562.0,5.658
2016-03-15 21:02:22,52.500384,-41.709714000000005,52.1,5.584,34.725,103.0,112.0,91.0,2147559579.0,2147557650.0,2147400192.0,2148095808.0,43143.0,7562.0,5.615
2016-03-15 21:02:22,52.500384,-41.709714000000005,52.6,5.584,34.725,104.0,112.0,91.0,2147559579.0,2147557650.0,2147400192.0,2148095808.0,43155.0,7561.0,5.571
2016-03-15 21:02:22,52.500384,-41.709714000000005,53.0,5.584,34.725,104.0,112.0,91.0,2147548644.0,2147555766.0,2147386541.0,2148047798.0,43155.0,7561.0,5.571
2016-03-15 21:02:22,52.500384,-41.709714000000005,53.7,5.559,34.706,107.0,114.0,91.0,2147548644.0,2147555766.0,2147386541.0,2148047798.0,43153.0,7561.0,5.597
2016-03-15 21:02:22,52.500384,-41.709714000000005,54.0,5.559,34.706,107.0,114.0,91.0,2147537618.0,2147555501.0,2147378907.0,2148025654.0,43153.0,7561.0,5.597
2016-03-15 21:02:22,52.500384,-41.709714000000005,54.5,5.604,34.714,102.0,111.0,96.0,2147537618.0,2147555501.0,2147378907.0,2148025654.0,43161.0,7563.0,5.591
2016-03-15 21:02:22,52.500384,-41.709714000000005,54.9,5.604,34.714,102.0,111.0,96.0,2147532964.0,2147550198.0,2147373513.0,2147988068.0,43161.0,7563.0,5.591
2016-03-15 21:02:22,52.500384,-41.709714000000005,55.4,5.586,34.716,105.0,112.0,96.0,2147532964.0,2147550198.0,2147373513.0,2147988068.0,43173.0,7560.0,5.528
2016-03-15 21:02:22,52.500384,-41.709714000000005,55.8,5.586,34.716,105.0,112.0,96.0,2147520137.0,2147550564.0,2147364214.0,2147951414.0,43173.0,7560.0,5.528
2016-03-15 21:02:22,52.500384,-41.709714000000005,56.5,5.515,34.704,103.0,113.0,94.0,2147520137.0,2147550564.0,2147364214.0,2147951414.0,43169.0,7559.0,5.55
2016-03-15 21:02:22,52.500384,-41.709714000000005,57.1,5.54,34.703,103.0,113.0,94.0,2147513097.0,2147550948.0,2147360027.0,2147927698.0,43169.0,7559.0,5.55
2016-03-15 21:02:22,52.500384,-41.709714000000005,57.7,5.54,34.703,106.0,112.0,94.0,2147512859.0,2147550272.0,2147353581.0,2147912393.0,43177.0,7560.0,5.533
2016-03-15 21:02:22,52.500384,-41.709714000000005,58.6,5.461,34.704,101.0,113.0,93.0,2147507355.0,2147544201.0,2147348251.0,2147888859.0,43181.0,7561.0,5.484
2016-03-15 21:02:22,52.500384,-41.709714000000005,59.0,5.461,34.704,101.0,113.0,93.0,2147507355.0,2147544201.0,2147348251.0,2147888859.0,43181.0,7561.0,5.484
2016-03-15 21:02:22,52.500384,-41.709714000000005,59.7,5.468,34.697,100.0,109.0,92.0,2147503341.0,2147542976.0,2147347702.0,2147873216.0,43186.0,7559.0,5.478
2016-03-15 21:02:22,52.500384,-41.709714000000005,60.6,5.451,34.697,104.0,109.0,93.0,2147497874.0,2147544146.0,2147338468.0,2147857270.0,43183.0,7560.0,5.48
2016-03-15 21:02:22,52.500384,-41.709714000000005,61.4,5.454,34.699,105.0,115.0,95.0,2147497874.0,2147544146.0,2147338468.0,2147857270.0,43185.0,7560.0,5.478
2016-03-15 21:02:22,52.500384,-41.709714000000005,61.9,5.454,34.699,105.0,115.0,95.0,2147497974.0,2147541284.0,2147341339.0,2147847296.0,43185.0,7560.0,5.478
2016-03-15 21:02:22,52.500384,-41.709714000000005,62.5,5.456,34.698,100.0,111.0,93.0,2147496566.0,2147544329.0,2147342473.0,2147841188.0,43186.0,7562.0,5.485
2016-03-15 21:02:22,52.500384,-41.709714000000005,63.3,5.456,34.697,100.0,113.0,93.0,2147495616.0,2147544969.0,2147340918.0,2147827145.0,43185.0,7560.0,5.481
2016-03-15 21:02:22,52.500384,-41.709714000000005,64.2,5.453,34.697,102.0,113.0,91.0,2147492096.0,2147542756.0,2147336576.0,2147810852.0,43186.0,7561.0,5.479
2016-03-15 21:02:22,52.500384,-41.709714000000005,65.1,5.459,34.701,104.0,109.0,93.0,2147482816.0,2147542912.0,2147334582.0,2147795008.0,43189.0,7561.0,5.485
2016-03-15 21:02:22,52.500384,-41.709714000000005,66.1,5.46,34.7,102.0,109.0,101.0,2147482066.0,2147540882.0,2147333723.0,2147782774.0,43191.0,7562.0,5.481
2016-03-15 21:02:22,52.500384,-41.709714000000005,66.4,5.46,34.7,102.0,109.0,101.0,2147482066.0,2147540882.0,2147333723.0,2147782774.0,43191.0,7562.0,5.481
2016-03-15 21:02:22,52.500384,-41.709714000000005,67.3,5.458,34.698,101.0,108.0,93.0,2147477266.0,2147541586.0,2147329362.0,2147763309.0,43190.0,7561.0,5.484
2016-03-15 21:02:22,52.500384,-41.709714000000005,67.8,5.458,34.698,104.0,110.0,95.0,2147472731.0,2147542884.0,2147325924.0,2147744420.0,43189.0,7561.0,5.484
2016-03-15 21:02:22,52.500384,-41.709714000000005,68.4,5.466,34.699,104.0,110.0,96.0,2147472731.0,2147542884.0,2147325924.0,2147744420.0,43189.0,7562.0,5.488
2016-03-15 21:02:22,52.500384,-41.709714000000005,69.0,5.463,34.697,104.0,110.0,96.0,2147471808.0,2147542729.0,2147329298.0,2147744960.0,43189.0,7562.0,5.488
2016-03-15 21:02:22,52.500384,-41.709714000000005,69.9,5.463,34.697,100.0,108.0,96.0,2147471753.0,2147540306.0,2147328758.0,2147743451.0,43193.0,7561.0,5.483
2016-03-15 21:02:22,52.500384,-41.709714000000005,70.5,5.46,34.698,101.0,109.0,93.0,2147470747.0,2147538486.0,2147326820.0,2147736585.0,43192.0,7561.0,5.481
2016-03-15 21:02:22,52.500384,-41.709714000000005,71.3,5.448,34.695,103.0,111.0,93.0,2147468662.0,2147538157.0,2147327542.0,2147721481.0,43192.0,7562.0,5.476
2016-03-15 21:02:22,52.500384,-41.709714000000005,71.7,5.448,34.695,102.0,110.0,96.0,2147468662.0,2147538157.0,2147327542.0,2147721481.0,43192.0,7561.0,5.479
2016-03-15 21:02:22,52.500384,-41.709714000000005,72.5,5.459,34.698,102.0,110.0,96.0,2147465572.0,2147537517.0,2147323035.0,2147713060.0,43192.0,7561.0,5.479
2016-03-15 21:02:22,52.500384,-41.709714000000005,73.0,5.459,34.698,101.0,109.0,93.0,2147464594.0,2147541732.0,2147325513.0,2147699840.0,43195.0,7561.0,5.48
2016-03-15 21:02:22,52.500384,-41.709714000000005,73.6,5.453,34.697,102.0,108.0,94.0,2147464594.0,2147541732.0,2147325513.0,2147699840.0,43197.0,7563.0,5.472
2016-03-15 21:02:22,52.500384,-41.709714000000005,74.3,5.45,34.696,102.0,108.0,94.0,2147461165.0,2147541824.0,2147323062.0,2147683702.0,43197.0,7563.0,5.472
2016-03-15 21:02:22,52.500384,-41.709714000000005,74.8,5.45,34.696,101.0,114.0,92.0,2147462235.0,2147536667.0,2147320640.0,2147688265.0,43199.0,7561.0,5.478
2016-03-15 21:02:22,52.500384,-41.709714000000005,75.2,5.442,34.698,101.0,114.0,92.0,2147462235.0,2147536667.0,2147320640.0,2147688265.0,43199.0,7561.0,5.478
2016-03-15 21:02:22,52.500384,-41.709714000000005,75.8,5.442,34.698,102.0,124.0,94.0,2147458614.0,2147538569.0,2147319387.0,2147685184.0,43202.0,7561.0,5.466
2016-03-15 21:02:22,52.500384,-41.709714000000005,76.1,5.434,34.69,102.0,124.0,94.0,2147458614.0,2147538569.0,2147319387.0,2147685184.0,43202.0,7561.0,5.466
2016-03-15 21:02:22,52.500384,-41.709714000000005,76.7,5.434,34.69,102.0,110.0,96.0,2147459547.0,2147538002.0,2147318884.0,2147679789.0,43199.0,7562.0,5.482
2016-03-15 21:02:22,52.500384,-41.709714000000005,77.1,5.461,34.697,102.0,110.0,96.0,2147459547.0,2147538002.0,2147318884.0,2147679789.0,43199.0,7562.0,5.482
2016-03-15 21:02:22,52.500384,-41.709714000000005,77.7,5.461,34.697,103.0,111.0,93.0,2147460653.0,2147543533.0,2147317138.0,2147673316.0,43197.0,7562.0,5.475
2016-03-15 21:02:22,52.500384,-41.709714000000005,78.0,5.448,34.698,103.0,111.0,93.0,2147460653.0,2147543533.0,2147317138.0,2147673316.0,43197.0,7562.0,5.475
2016-03-15 21:02:22,52.500384,-41.709714000000005,78.8,5.448,34.698,105.0,119.0,96.0,2147459382.0,2147540544.0,2147319643.0,2147668717.0,43200.0,7562.0,5.479
