datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 15:33:35,52.019644666666665,-42.300348,0.0,nan,nan,69.0,114.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-01-09 15:33:35,52.019644666666665,-42.300348,0.3,nan,nan,75.0,90.0,82.0,nan,nan,nan,nan,43220.0,7591.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,0.5,nan,nan,73.0,98.0,86.0,2167867456.0,2169034048.0,2170578294.0,2175360822.0,43220.0,7591.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,0.7,5.983,34.603,76.0,94.0,83.0,2167867456.0,2169034048.0,2170578294.0,2175360822.0,43220.0,7591.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,1.0,5.983,34.603,74.0,92.0,85.0,2180055506.0,2185616676.0,2188663506.0,2195689060.0,43221.0,7593.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,1.2,5.981,34.604,75.0,88.0,81.0,2165548086.0,2167139986.0,2169191954.0,2174666066.0,43221.0,7593.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,1.4,5.981,34.604,74.0,88.0,81.0,2176711186.0,2181650267.0,2184421622.0,2191089590.0,43221.0,7593.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,1.6,5.981,34.604,76.0,92.0,83.0,2173073901.0,2177597833.0,2180791149.0,2188100644.0,43221.0,7593.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,1.8,5.981,34.604,74.0,89.0,82.0,2174952155.0,2180347538.0,2184050240.0,2192044425.0,43221.0,7593.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,2.1,5.981,34.604,77.0,87.0,80.0,2162802880.0,2164526564.0,2167238272.0,2173720246.0,43222.0,7592.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,2.5,5.981,34.605,76.0,90.0,83.0,2162802880.0,2164526564.0,2167238272.0,2173720246.0,43222.0,7592.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,2.9,5.983,34.604,75.0,88.0,83.0,2160459218.0,2161914742.0,2164251209.0,2170277760.0,43222.0,7592.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,3.2,5.983,34.604,75.0,90.0,84.0,2160459218.0,2161914742.0,2164251209.0,2170277760.0,43222.0,7593.0,6.002
2016-01-09 15:33:35,52.019644666666665,-42.300348,3.6,5.986,34.604,78.0,101.0,86.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,43222.0,7593.0,6.002
2016-01-09 15:33:35,52.019644666666665,-42.300348,4.1,5.987,34.605,79.0,91.0,84.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,43222.0,7593.0,6.002
2016-01-09 15:33:35,52.019644666666665,-42.300348,4.5,5.987,34.605,74.0,89.0,83.0,2147443940.0,2147543872.0,2147315108.0,2147548562.0,43224.0,7592.0,6.003
2016-01-09 15:33:35,52.019644666666665,-42.300348,5.0,5.987,34.605,78.0,91.0,84.0,2159327881.0,2160135277.0,2163745353.0,2172393993.0,43224.0,7592.0,6.003
2016-01-09 15:33:35,52.019644666666665,-42.300348,5.3,5.989,34.605,76.0,86.0,87.0,2159327881.0,2160135277.0,2163745353.0,2172393993.0,43224.0,7592.0,6.003
2016-01-09 15:33:35,52.019644666666665,-42.300348,5.9,5.989,34.605,75.0,90.0,83.0,2158031067.0,2158693458.0,2161896100.0,2169892032.0,43229.0,7593.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,6.6,5.989,34.606,77.0,91.0,85.0,2158031067.0,2158693458.0,2161896100.0,2169892032.0,43228.0,7594.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,6.9,5.989,34.606,80.0,90.0,85.0,2157802185.0,2157977142.0,2161641280.0,2170779867.0,43228.0,7594.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,7.4,5.986,34.605,78.0,90.0,86.0,2157802185.0,2157977142.0,2161641280.0,2170779867.0,43228.0,7594.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,7.8,5.986,34.605,77.0,91.0,85.0,2157802185.0,2157977142.0,2161641280.0,2170779867.0,43227.0,7594.0,6.005
2016-01-09 15:33:35,52.019644666666665,-42.300348,8.4,5.988,34.605,77.0,89.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43227.0,7594.0,6.005
2016-01-09 15:33:35,52.019644666666665,-42.300348,8.6,5.988,34.605,75.0,89.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43227.0,7594.0,6.005
2016-01-09 15:33:35,52.019644666666665,-42.300348,9.1,5.988,34.605,75.0,88.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43226.0,7593.0,6.009
2016-01-09 15:33:35,52.019644666666665,-42.300348,9.6,5.988,34.605,75.0,88.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43226.0,7593.0,6.009
2016-01-09 15:33:35,52.019644666666665,-42.300348,10.0,5.987,34.605,76.0,87.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43227.0,7592.0,6.004
2016-01-09 15:33:35,52.019644666666665,-42.300348,10.6,5.987,34.605,76.0,87.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43227.0,7592.0,6.004
2016-01-09 15:33:35,52.019644666666665,-42.300348,11.6,5.987,34.604,75.0,90.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43229.0,7594.0,6.006
2016-01-09 15:33:35,52.019644666666665,-42.300348,12.6,5.987,34.605,77.0,91.0,85.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43228.0,7593.0,6.009
2016-01-09 15:33:35,52.019644666666665,-42.300348,13.3,5.986,34.604,73.0,88.0,81.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43228.0,7593.0,6.009
2016-01-09 15:33:35,52.019644666666665,-42.300348,14.0,5.985,34.605,73.0,88.0,81.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43230.0,7593.0,6.008
2016-01-09 15:33:35,52.019644666666665,-42.300348,14.8,5.985,34.605,75.0,88.0,83.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43228.0,7593.0,6.002
2016-01-09 15:33:35,52.019644666666665,-42.300348,15.7,5.984,34.604,75.0,86.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43224.0,7594.0,6.005
2016-01-09 15:33:35,52.019644666666665,-42.300348,16.2,5.983,34.604,75.0,86.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43224.0,7594.0,6.005
2016-01-09 15:33:35,52.019644666666665,-42.300348,16.8,5.983,34.604,76.0,90.0,83.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43223.0,7594.0,6.009
2016-01-09 15:33:35,52.019644666666665,-42.300348,17.6,5.988,34.605,72.0,88.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43223.0,7594.0,6.009
2016-01-09 15:33:35,52.019644666666665,-42.300348,18.6,5.99,34.605,77.0,100.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43225.0,7594.0,6.008
2016-01-09 15:33:35,52.019644666666665,-42.300348,19.4,5.99,34.605,77.0,100.0,82.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43225.0,7594.0,6.012
2016-01-09 15:33:35,52.019644666666665,-42.300348,20.2,5.994,34.606,77.0,91.0,83.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43225.0,7594.0,6.012
2016-01-09 15:33:35,52.019644666666665,-42.300348,20.7,5.994,34.606,77.0,91.0,83.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43222.0,7594.0,6.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,21.6,5.992,34.606,77.0,90.0,85.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43222.0,7594.0,6.013
2016-01-09 15:33:35,52.019644666666665,-42.300348,22.3,5.992,34.606,78.0,91.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43222.0,7594.0,6.013
2016-01-09 15:33:35,52.019644666666665,-42.300348,22.8,5.992,34.606,78.0,91.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43224.0,7594.0,6.015
2016-01-09 15:33:35,52.019644666666665,-42.300348,23.7,5.993,34.606,73.0,90.0,85.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43221.0,7594.0,6.014
2016-01-09 15:33:35,52.019644666666665,-42.300348,24.4,5.993,34.606,76.0,89.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43223.0,7594.0,6.016
2016-01-09 15:33:35,52.019644666666665,-42.300348,25.4,5.995,34.606,76.0,88.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43223.0,7594.0,6.018
2016-01-09 15:33:35,52.019644666666665,-42.300348,25.7,5.995,34.606,76.0,88.0,84.0,2157104576.0,2156973220.0,2160690907.0,2170136393.0,43223.0,7594.0,6.018
2016-01-09 15:33:35,52.019644666666665,-42.300348,26.6,5.996,34.606,76.0,93.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43226.0,7597.0,6.018
2016-01-09 15:33:35,52.019644666666665,-42.300348,27.4,5.996,34.606,75.0,87.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43230.0,7595.0,6.015
2016-01-09 15:33:35,52.019644666666665,-42.300348,28.4,5.995,34.606,76.0,91.0,82.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43227.0,7594.0,6.02
2016-01-09 15:33:35,52.019644666666665,-42.300348,29.2,5.996,34.606,80.0,90.0,86.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43231.0,7595.0,6.019
2016-01-09 15:33:35,52.019644666666665,-42.300348,29.5,5.996,34.606,80.0,90.0,86.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43231.0,7595.0,6.019
2016-01-09 15:33:35,52.019644666666665,-42.300348,30.1,5.995,34.606,78.0,93.0,81.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43234.0,7595.0,6.017
2016-01-09 15:33:35,52.019644666666665,-42.300348,30.6,5.995,34.606,76.0,91.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43239.0,7596.0,6.015
2016-01-09 15:33:35,52.019644666666665,-42.300348,31.3,5.994,34.606,76.0,88.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43240.0,7595.0,6.017
2016-01-09 15:33:35,52.019644666666665,-42.300348,31.9,5.994,34.606,78.0,93.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43243.0,7595.0,6.017
2016-01-09 15:33:35,52.019644666666665,-42.300348,32.5,5.994,34.606,78.0,87.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43246.0,7595.0,6.015
2016-01-09 15:33:35,52.019644666666665,-42.300348,32.8,5.994,34.606,78.0,87.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43246.0,7595.0,6.015
2016-01-09 15:33:35,52.019644666666665,-42.300348,33.4,5.993,34.605,75.0,88.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43245.0,7596.0,6.013
2016-01-09 15:33:35,52.019644666666665,-42.300348,33.8,5.993,34.605,74.0,88.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43249.0,7595.0,6.012
2016-01-09 15:33:35,52.019644666666665,-42.300348,34.6,5.992,34.605,77.0,89.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43252.0,7596.0,6.01
2016-01-09 15:33:35,52.019644666666665,-42.300348,35.4,5.991,34.605,75.0,90.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43254.0,7596.0,6.01
2016-01-09 15:33:35,52.019644666666665,-42.300348,36.3,5.991,34.605,75.0,87.0,81.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43259.0,7595.0,6.011
2016-01-09 15:33:35,52.019644666666665,-42.300348,36.5,5.991,34.605,75.0,87.0,81.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43259.0,7595.0,6.011
2016-01-09 15:33:35,52.019644666666665,-42.300348,37.5,5.986,34.605,75.0,90.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43260.0,7595.0,6.006
2016-01-09 15:33:35,52.019644666666665,-42.300348,38.4,5.981,34.604,74.0,89.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43262.0,7596.0,6.0
2016-01-09 15:33:35,52.019644666666665,-42.300348,38.7,5.981,34.604,74.0,89.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43262.0,7596.0,6.0
2016-01-09 15:33:35,52.019644666666665,-42.300348,39.7,5.979,34.604,76.0,88.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43269.0,7596.0,6.003
2016-01-09 15:33:35,52.019644666666665,-42.300348,40.7,5.981,34.604,73.0,91.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43269.0,7594.0,6.002
2016-01-09 15:33:35,52.019644666666665,-42.300348,41.6,5.977,34.603,73.0,93.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43271.0,7595.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,42.2,5.975,34.603,73.0,93.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43271.0,7595.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,43.3,5.976,34.603,75.0,91.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43271.0,7596.0,5.998
2016-01-09 15:33:35,52.019644666666665,-42.300348,43.6,5.976,34.603,75.0,91.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43271.0,7596.0,5.998
2016-01-09 15:33:35,52.019644666666665,-42.300348,44.5,5.976,34.603,74.0,92.0,87.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43268.0,7597.0,5.998
2016-01-09 15:33:35,52.019644666666665,-42.300348,45.7,5.979,34.603,74.0,91.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43273.0,7598.0,6.004
2016-01-09 15:33:35,52.019644666666665,-42.300348,46.6,5.98,34.603,74.0,90.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43273.0,7598.0,6.004
2016-01-09 15:33:35,52.019644666666665,-42.300348,47.3,5.98,34.604,74.0,90.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43274.0,7597.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,48.5,5.981,34.603,75.0,91.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43274.0,7597.0,6.005
2016-01-09 15:33:35,52.019644666666665,-42.300348,49.6,5.981,34.603,76.0,90.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43273.0,7597.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,50.5,5.981,34.603,76.0,90.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43273.0,7597.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,51.7,5.979,34.603,75.0,89.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43278.0,7597.0,5.999
2016-01-09 15:33:35,52.019644666666665,-42.300348,53.2,5.98,34.603,75.0,88.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43281.0,7597.0,6.002
2016-01-09 15:33:35,52.019644666666665,-42.300348,54.6,5.981,34.603,74.0,88.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43281.0,7597.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,56.0,5.98,34.603,74.0,92.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43285.0,7596.0,6.001
2016-01-09 15:33:35,52.019644666666665,-42.300348,57.4,5.973,34.603,76.0,88.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43286.0,7598.0,5.995
2016-01-09 15:33:35,52.019644666666665,-42.300348,58.6,5.977,34.605,77.0,92.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43289.0,7597.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,59.5,5.976,34.603,77.0,92.0,84.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43289.0,7597.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,60.6,5.977,34.603,74.0,91.0,82.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43296.0,7597.0,5.999
2016-01-09 15:33:35,52.019644666666665,-42.300348,62.5,5.977,34.603,75.0,90.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43299.0,7597.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,63.3,5.976,34.603,75.0,90.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43299.0,7597.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,64.4,5.978,34.602,76.0,89.0,86.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43304.0,7597.0,5.998
2016-01-09 15:33:35,52.019644666666665,-42.300348,65.6,5.975,34.603,72.0,90.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43305.0,7597.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,66.9,5.975,34.603,75.0,88.0,81.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43311.0,7597.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,68.2,5.975,34.603,74.0,88.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43320.0,7598.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,69.4,5.974,34.603,73.0,90.0,82.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43323.0,7596.0,5.994
2016-01-09 15:33:35,52.019644666666665,-42.300348,70.5,5.972,34.603,76.0,92.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43326.0,7597.0,5.997
2016-01-09 15:33:35,52.019644666666665,-42.300348,71.6,5.975,34.603,75.0,90.0,86.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43330.0,7597.0,5.998
2016-01-09 15:33:35,52.019644666666665,-42.300348,72.4,5.976,34.603,75.0,90.0,86.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43330.0,7597.0,5.998
2016-01-09 15:33:35,52.019644666666665,-42.300348,73.4,5.976,34.603,73.0,88.0,85.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43344.0,7598.0,5.999
2016-01-09 15:33:35,52.019644666666665,-42.300348,74.5,5.978,34.603,74.0,88.0,86.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43356.0,7599.0,5.999
2016-01-09 15:33:35,52.019644666666665,-42.300348,75.5,5.978,34.603,73.0,88.0,83.0,2149885613.0,2147921499.0,2148888201.0,2157752146.0,43370.0,7597.0,5.999
2016-01-09 15:33:35,52.019644666666665,-42.300348,76.6,5.978,34.603,76.0,89.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43391.0,7596.0,5.999
2016-01-09 15:33:35,52.019644666666665,-42.300348,77.7,5.979,34.602,76.0,90.0,89.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43406.0,7597.0,5.996
2016-01-09 15:33:35,52.019644666666665,-42.300348,79.4,5.976,34.602,75.0,88.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43447.0,7596.0,5.993
2016-01-09 15:33:35,52.019644666666665,-42.300348,80.4,5.98,34.602,75.0,88.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43447.0,7596.0,5.993
2016-01-09 15:33:35,52.019644666666665,-42.300348,81.4,5.98,34.601,75.0,93.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43476.0,7595.0,5.991
2016-01-09 15:33:35,52.019644666666665,-42.300348,82.5,5.973,34.598,74.0,87.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43516.0,7594.0,5.971
2016-01-09 15:33:35,52.019644666666665,-42.300348,83.3,5.943,34.599,74.0,87.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43536.0,7594.0,5.943
2016-01-09 15:33:35,52.019644666666665,-42.300348,84.0,5.921,34.607,71.0,90.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43536.0,7594.0,5.943
2016-01-09 15:33:35,52.019644666666665,-42.300348,85.1,5.926,34.605,72.0,89.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43557.0,7594.0,5.943
2016-01-09 15:33:35,52.019644666666665,-42.300348,85.4,5.926,34.605,72.0,89.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43557.0,7594.0,5.943
2016-01-09 15:33:35,52.019644666666665,-42.300348,86.7,5.91,34.607,72.0,94.0,86.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43568.0,7593.0,5.928
2016-01-09 15:33:35,52.019644666666665,-42.300348,87.6,5.903,34.611,68.0,89.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43569.0,7594.0,5.927
2016-01-09 15:33:35,52.019644666666665,-42.300348,88.6,5.918,34.606,68.0,89.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43585.0,7592.0,5.94
2016-01-09 15:33:35,52.019644666666665,-42.300348,89.2,5.924,34.605,71.0,89.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43585.0,7592.0,5.94
2016-01-09 15:33:35,52.019644666666665,-42.300348,90.2,5.924,34.605,74.0,89.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43613.0,7591.0,5.943
2016-01-09 15:33:35,52.019644666666665,-42.300348,90.7,5.926,34.604,74.0,89.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43613.0,7591.0,5.943
2016-01-09 15:33:35,52.019644666666665,-42.300348,91.7,5.924,34.605,72.0,91.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43651.0,7590.0,5.942
2016-01-09 15:33:35,52.019644666666665,-42.300348,92.7,5.924,34.604,70.0,87.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43695.0,7589.0,5.938
2016-01-09 15:33:35,52.019644666666665,-42.300348,93.5,5.919,34.607,70.0,87.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43736.0,7589.0,5.931
2016-01-09 15:33:35,52.019644666666665,-42.300348,94.2,5.919,34.607,70.0,90.0,81.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43736.0,7589.0,5.931
2016-01-09 15:33:35,52.019644666666665,-42.300348,95.2,5.924,34.606,70.0,91.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43792.0,7587.0,5.934
2016-01-09 15:33:35,52.019644666666665,-42.300348,96.4,5.917,34.608,71.0,93.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43855.0,7585.0,5.92
2016-01-09 15:33:35,52.019644666666665,-42.300348,96.6,5.917,34.608,71.0,93.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43855.0,7585.0,5.92
2016-01-09 15:33:35,52.019644666666665,-42.300348,97.8,5.908,34.609,68.0,87.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,43924.0,7584.0,5.909
2016-01-09 15:33:35,52.019644666666665,-42.300348,98.8,5.902,34.609,68.0,85.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44002.0,7582.0,5.894
2016-01-09 15:33:35,52.019644666666665,-42.300348,99.5,5.869,34.615,68.0,85.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44055.0,7581.0,5.856
2016-01-09 15:33:35,52.019644666666665,-42.300348,100.3,5.856,34.618,63.0,87.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44055.0,7581.0,5.856
2016-01-09 15:33:35,52.019644666666665,-42.300348,101.3,5.816,34.625,60.0,85.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44083.0,7581.0,5.811
2016-01-09 15:33:35,52.019644666666665,-42.300348,102.3,5.772,34.626,61.0,88.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44088.0,7579.0,5.767
2016-01-09 15:33:35,52.019644666666665,-42.300348,102.8,5.772,34.626,61.0,88.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44088.0,7579.0,5.767
2016-01-09 15:33:35,52.019644666666665,-42.300348,103.8,5.769,34.626,59.0,88.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44079.0,7577.0,5.744
2016-01-09 15:33:35,52.019644666666665,-42.300348,104.4,5.748,34.626,59.0,88.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44079.0,7577.0,5.744
2016-01-09 15:33:35,52.019644666666665,-42.300348,105.4,5.687,34.622,58.0,89.0,83.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44071.0,7578.0,5.708
2016-01-09 15:33:35,52.019644666666665,-42.300348,106.4,5.656,34.622,62.0,89.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44064.0,7577.0,5.656
2016-01-09 15:33:35,52.019644666666665,-42.300348,107.6,5.618,34.617,58.0,87.0,87.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44063.0,7576.0,5.603
2016-01-09 15:33:35,52.019644666666665,-42.300348,108.0,5.618,34.617,58.0,87.0,87.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44063.0,7576.0,5.603
2016-01-09 15:33:35,52.019644666666665,-42.300348,109.0,5.549,34.611,59.0,88.0,86.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44064.0,7574.0,5.563
2016-01-09 15:33:35,52.019644666666665,-42.300348,109.5,5.551,34.61,59.0,88.0,86.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44064.0,7574.0,5.563
2016-01-09 15:33:35,52.019644666666665,-42.300348,110.6,5.547,34.616,58.0,87.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44061.0,7574.0,5.557
2016-01-09 15:33:35,52.019644666666665,-42.300348,111.7,5.518,34.61,58.0,90.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44062.0,7573.0,5.534
2016-01-09 15:33:35,52.019644666666665,-42.300348,112.4,5.513,34.609,58.0,90.0,84.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44061.0,7574.0,5.542
2016-01-09 15:33:35,52.019644666666665,-42.300348,113.5,5.538,34.611,56.0,93.0,82.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44061.0,7574.0,5.542
2016-01-09 15:33:35,52.019644666666665,-42.300348,114.3,5.542,34.613,58.0,84.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44044.0,7574.0,5.553
2016-01-09 15:33:35,52.019644666666665,-42.300348,114.8,5.542,34.613,58.0,84.0,85.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44044.0,7574.0,5.553
2016-01-09 15:33:35,52.019644666666665,-42.300348,115.6,5.542,34.614,57.0,86.0,80.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44032.0,7571.0,5.547
2016-01-09 15:33:35,52.019644666666665,-42.300348,116.6,5.534,34.612,57.0,86.0,80.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44011.0,7570.0,5.528
2016-01-09 15:33:35,52.019644666666665,-42.300348,117.3,5.514,34.611,57.0,85.0,79.0,2147517458.0,2147541723.0,2147319250.0,2148051456.0,44011.0,7570.0,5.528
