datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.0,nan,nan,112.0,111.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.2,nan,nan,112.0,123.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.5,nan,nan,113.0,116.0,96.0,2153695497.0,2158138496.0,2157956498.0,2157945280.0,43061.0,7602.0,6.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,0.7,6.48,34.743,114.0,113.0,93.0,2153695497.0,2158138496.0,2157956498.0,2157945280.0,43061.0,7602.0,6.494
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.2,6.481,34.745,114.0,112.0,95.0,2153824466.0,2158602669.0,2158611236.0,2158819922.0,43063.0,7602.0,6.492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.4,6.479,34.746,115.0,113.0,97.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,43063.0,7602.0,6.492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.6,6.479,34.746,116.0,112.0,96.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,43063.0,7602.0,6.492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,1.8,6.479,34.746,116.0,114.0,98.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,43063.0,7602.0,6.492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.1,6.476,34.747,116.0,112.0,92.0,2152639424.0,2156665901.0,2156658002.0,2156950665.0,43065.0,7602.0,6.49
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.4,6.476,34.747,118.0,113.0,94.0,2152639424.0,2156665901.0,2156658002.0,2156950665.0,43065.0,7602.0,6.49
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,2.7,6.476,34.747,120.0,114.0,91.0,2152188470.0,2156000813.0,2156207862.0,2156776758.0,43065.0,7602.0,6.49
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.0,6.476,34.746,116.0,113.0,93.0,2152188470.0,2156000813.0,2156207862.0,2156776758.0,43065.0,7602.0,6.49
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.3,6.476,34.746,117.0,112.0,93.0,2151674459.0,2155080438.0,2155385718.0,2156139236.0,43067.0,7602.0,6.491
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.7,6.478,34.747,112.0,113.0,94.0,2151772397.0,2155195922.0,2155653211.0,2156595072.0,43067.0,7602.0,6.491
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,3.9,6.478,34.747,117.0,116.0,96.0,2151772397.0,2155195922.0,2155653211.0,2156595072.0,43067.0,7602.0,6.491
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.3,6.476,34.746,113.0,117.0,97.0,2151464566.0,2154632758.0,2155111808.0,2156138038.0,43069.0,7604.0,6.493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.6,6.476,34.746,117.0,113.0,93.0,2151464566.0,2154632758.0,2155111808.0,2156138038.0,43069.0,7604.0,6.493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,4.8,6.476,34.746,117.0,119.0,97.0,2151464566.0,2154632758.0,2155111808.0,2156138038.0,43069.0,7604.0,6.493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.1,6.478,34.747,115.0,116.0,96.0,2151112301.0,2153927552.0,2154462134.0,2155615597.0,43069.0,7604.0,6.493
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.3,6.478,34.747,116.0,114.0,98.0,2151112301.0,2153927552.0,2154462134.0,2155615597.0,43071.0,7604.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.5,6.478,34.747,116.0,111.0,94.0,2151112301.0,2153927552.0,2154462134.0,2155615597.0,43071.0,7604.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,5.9,6.478,34.747,112.0,115.0,96.0,2150857298.0,2153482002.0,2153976045.0,2155105014.0,43071.0,7604.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.1,6.48,34.747,114.0,114.0,95.0,2150857298.0,2153482002.0,2153976045.0,2155105014.0,43071.0,7604.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.5,6.48,34.747,116.0,117.0,94.0,2150857298.0,2153482002.0,2153976045.0,2155105014.0,43071.0,7603.0,6.5
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,6.7,6.48,34.747,113.0,117.0,95.0,2150534948.0,2152693796.0,2153340598.0,2154771702.0,43071.0,7603.0,6.5
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.2,6.479,34.747,115.0,121.0,95.0,2150534948.0,2152693796.0,2153340598.0,2154771702.0,43072.0,7604.0,6.502
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.6,6.479,34.747,117.0,113.0,94.0,2150291437.0,2152051556.0,2152809846.0,2154493851.0,43072.0,7604.0,6.502
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,7.9,6.479,34.747,118.0,115.0,97.0,2150291437.0,2152051556.0,2152809846.0,2154493851.0,43080.0,7605.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,8.2,6.479,34.747,114.0,114.0,94.0,2150291437.0,2152051556.0,2152809846.0,2154493851.0,43080.0,7605.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,8.7,6.479,34.747,116.0,118.0,95.0,2150040402.0,2151513819.0,2152280896.0,2154026605.0,43080.0,7605.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.0,6.479,34.747,119.0,114.0,94.0,2150040402.0,2151513819.0,2152280896.0,2154026605.0,43089.0,7604.0,6.496
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.3,6.479,34.747,115.0,115.0,92.0,2149713024.0,2151011492.0,2151645129.0,2153235328.0,43089.0,7604.0,6.496
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.6,6.479,34.747,118.0,116.0,95.0,2149713024.0,2151011492.0,2151645129.0,2153235328.0,43089.0,7604.0,6.496
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,9.9,6.479,34.747,118.0,115.0,92.0,2149713024.0,2151011492.0,2151645129.0,2153235328.0,43089.0,7604.0,6.496
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,10.4,6.478,34.746,116.0,118.0,97.0,2149694317.0,2150807168.0,2151553124.0,2153367305.0,43097.0,7605.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,10.8,6.478,34.746,116.0,118.0,97.0,2149694317.0,2150807168.0,2151553124.0,2153367305.0,43097.0,7605.0,6.499
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,11.9,6.48,34.747,116.0,115.0,93.0,2149536731.0,2150558180.0,2151244452.0,2152999908.0,43106.0,7605.0,6.5
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,12.4,6.48,34.747,116.0,117.0,96.0,2149388178.0,2150341750.0,2150969389.0,2152618157.0,43117.0,7604.0,6.504
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,13.3,6.487,34.75,117.0,126.0,95.0,2149286180.0,2149963794.0,2150667666.0,2152565677.0,43124.0,7604.0,6.506
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,13.5,6.487,34.75,117.0,126.0,95.0,2149286180.0,2149963794.0,2150667666.0,2152565677.0,43124.0,7604.0,6.506
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,14.4,6.492,34.752,109.0,119.0,98.0,2149096064.0,2149582518.0,2150253229.0,2152158902.0,43125.0,7605.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,14.6,6.492,34.752,109.0,119.0,98.0,2149096064.0,2149582518.0,2150253229.0,2152158902.0,43125.0,7605.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,15.4,6.492,34.752,113.0,123.0,97.0,2148971136.0,2149396086.0,2150011163.0,2151844452.0,43128.0,7605.0,6.514
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,15.7,6.492,34.752,113.0,123.0,97.0,2148971136.0,2149396086.0,2150011163.0,2151844452.0,43128.0,7605.0,6.514
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,16.4,6.492,34.753,110.0,112.0,94.0,2148862500.0,2149259529.0,2149821083.0,2151570523.0,43135.0,7605.0,6.513
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,16.9,6.492,34.752,110.0,112.0,94.0,2148862500.0,2149259529.0,2149821083.0,2151570523.0,43135.0,7605.0,6.513
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,17.5,6.492,34.752,113.0,108.0,91.0,2148770358.0,2149044059.0,2149600987.0,2151416676.0,43134.0,7605.0,6.517
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,18.0,6.495,34.753,113.0,108.0,91.0,2148770358.0,2149044059.0,2149600987.0,2151416676.0,43134.0,7605.0,6.517
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,18.6,6.495,34.753,113.0,118.0,94.0,2148633398.0,2148835648.0,2149330441.0,2151081728.0,43131.0,7604.0,6.518
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,19.1,6.498,34.754,113.0,118.0,94.0,2148633398.0,2148835648.0,2149330441.0,2151081728.0,43131.0,7604.0,6.518
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,19.7,6.498,34.754,113.0,111.0,106.0,2148503506.0,2148614774.0,2149061202.0,2150775323.0,43126.0,7607.0,6.52
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,20.2,6.497,34.754,113.0,111.0,106.0,2148503506.0,2148614774.0,2149061202.0,2150775323.0,43126.0,7607.0,6.52
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,20.8,6.497,34.754,108.0,111.0,95.0,2148422665.0,2148473225.0,2148885952.0,2150597421.0,43121.0,7606.0,6.52
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,21.3,6.497,34.754,108.0,111.0,95.0,2148422665.0,2148473225.0,2148885952.0,2150597421.0,43121.0,7606.0,6.52
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,22.0,6.497,34.754,110.0,118.0,97.0,2148348352.0,2148383049.0,2148756388.0,2150394806.0,43111.0,7605.0,6.523
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,22.4,6.498,34.755,110.0,118.0,97.0,2148348352.0,2148383049.0,2148756388.0,2150394806.0,43111.0,7605.0,6.523
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,23.1,6.499,34.755,112.0,115.0,97.0,2148273508.0,2148252873.0,2148590162.0,2150226633.0,43098.0,7605.0,6.522
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,23.4,6.499,34.755,112.0,115.0,97.0,2148273508.0,2148252873.0,2148590162.0,2150226633.0,43098.0,7605.0,6.522
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,24.2,6.499,34.755,107.0,117.0,95.0,2148205412.0,2148159670.0,2148457417.0,2150041517.0,43087.0,7605.0,6.521
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,24.7,6.499,34.755,107.0,117.0,95.0,2148205412.0,2148159670.0,2148457417.0,2150041517.0,43087.0,7605.0,6.521
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,25.6,6.497,34.755,111.0,112.0,92.0,2148141714.0,2148068946.0,2148332653.0,2149889618.0,43074.0,7605.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,26.4,6.494,34.754,113.0,110.0,97.0,2148071149.0,2148000914.0,2148221284.0,2149685403.0,43058.0,7605.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,26.9,6.494,34.754,113.0,110.0,97.0,2148071149.0,2148000914.0,2148221284.0,2149685403.0,43058.0,7605.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,27.7,6.493,34.754,110.0,112.0,95.0,2148021696.0,2147931437.0,2148118518.0,2149564525.0,43045.0,7603.0,6.517
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,28.1,6.494,34.755,110.0,112.0,95.0,2148021696.0,2147931437.0,2148118518.0,2149564525.0,43045.0,7603.0,6.517
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,28.8,6.494,34.755,113.0,113.0,92.0,2147982336.0,2147884891.0,2148046006.0,2149477577.0,43036.0,7602.0,6.518
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,29.1,6.496,34.756,113.0,113.0,92.0,2147982336.0,2147884891.0,2148046006.0,2149477577.0,43036.0,7602.0,6.518
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,29.9,6.496,34.756,115.0,165.0,95.0,2147968539.0,2147892022.0,2148034861.0,2149390720.0,43029.0,7601.0,6.518
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,30.3,6.498,34.757,115.0,165.0,95.0,2147968539.0,2147892022.0,2148034861.0,2149390720.0,43029.0,7601.0,6.518
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,31.0,6.498,34.757,112.0,115.0,95.0,2147934345.0,2147850733.0,2147973888.0,2149290230.0,43029.0,7600.0,6.517
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,31.5,6.498,34.757,112.0,115.0,95.0,2147934345.0,2147850733.0,2147973888.0,2149290230.0,43029.0,7600.0,6.517
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,32.4,6.498,34.757,112.0,111.0,95.0,2147881088.0,2147791195.0,2147882724.0,2149166564.0,43027.0,7600.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,32.7,6.498,34.757,112.0,111.0,95.0,2147881088.0,2147791195.0,2147882724.0,2149166564.0,43027.0,7600.0,6.516
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,33.5,6.498,34.757,113.0,116.0,96.0,2147841417.0,2147763465.0,2147824347.0,2149025645.0,43023.0,7599.0,6.515
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,34.3,6.498,34.756,113.0,121.0,98.0,2147809417.0,2147726646.0,2147765833.0,2148946230.0,43023.0,7599.0,6.515
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,34.7,6.498,34.756,113.0,121.0,98.0,2147809417.0,2147726646.0,2147765833.0,2148946230.0,43020.0,7597.0,6.513
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,35.4,6.497,34.756,113.0,121.0,98.0,2147786596.0,2147705910.0,2147724580.0,2148872338.0,43020.0,7597.0,6.513
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,36.1,6.496,34.755,112.0,113.0,97.0,2147786596.0,2147705910.0,2147724580.0,2148872338.0,43017.0,7597.0,6.507
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,36.9,6.488,34.755,112.0,116.0,99.0,2147755373.0,2147680960.0,2147675730.0,2148781549.0,43016.0,7596.0,6.496
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,38.1,6.47,34.755,110.0,121.0,97.0,2147732992.0,2147664091.0,2147640118.0,2148695762.0,43027.0,7591.0,6.474
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,39.2,6.456,34.755,113.0,118.0,95.0,2147713563.0,2147656365.0,2147621110.0,2148631497.0,43027.0,7591.0,6.459
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,39.6,6.456,34.755,113.0,118.0,95.0,2147713563.0,2147656365.0,2147621110.0,2148631497.0,43027.0,7591.0,6.459
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,40.6,6.45,34.755,111.0,118.0,96.0,2147694482.0,2147642395.0,2147590363.0,2148573869.0,43043.0,7590.0,6.421
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,41.4,6.416,34.752,111.0,118.0,96.0,2147671926.0,2147624448.0,2147556086.0,2148497563.0,43043.0,7590.0,6.421
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,42.0,6.416,34.752,111.0,114.0,94.0,2147671926.0,2147624448.0,2147556086.0,2148497563.0,43050.0,7589.0,6.407
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,43.2,6.373,34.751,109.0,114.0,96.0,2147651163.0,2147612004.0,2147520713.0,2148414610.0,43061.0,7586.0,6.391
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,43.9,6.294,34.741,104.0,113.0,95.0,2147631158.0,2147602834.0,2147502299.0,2148362834.0,43087.0,7588.0,6.296
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,44.4,6.294,34.741,104.0,113.0,95.0,2147631158.0,2147602834.0,2147502299.0,2148362834.0,43087.0,7588.0,6.296
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,45.5,6.271,34.74,103.0,110.0,94.0,2147626441.0,2147605275.0,2147502409.0,2148338194.0,43094.0,7584.0,6.274
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,46.5,6.257,34.738,106.0,112.0,93.0,2147614299.0,2147599762.0,2147481316.0,2148297353.0,43101.0,7583.0,6.262
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,47.4,6.244,34.737,105.0,110.0,93.0,2147597440.0,2147587273.0,2147465627.0,2148240146.0,43111.0,7582.0,6.249
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,48.5,6.229,34.736,104.0,111.0,90.0,2147584566.0,2147574957.0,2147439625.0,2148189138.0,43125.0,7581.0,6.213
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,49.0,6.229,34.736,104.0,111.0,90.0,2147584566.0,2147574957.0,2147439625.0,2148189138.0,43125.0,7581.0,6.213
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,49.7,6.195,34.735,104.0,130.0,97.0,2147572041.0,2147569133.0,2147424146.0,2148144905.0,43134.0,7579.0,6.195
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,50.7,6.185,34.732,104.0,130.0,97.0,2147561024.0,2147563611.0,2147413997.0,2148103771.0,43134.0,7579.0,6.195
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,51.4,6.183,34.732,102.0,119.0,100.0,2147561024.0,2147563611.0,2147413997.0,2148103771.0,43148.0,7577.0,6.187
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,52.1,6.183,34.732,105.0,112.0,99.0,2147553682.0,2147560630.0,2147404891.0,2148071195.0,43166.0,7575.0,6.168
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,53.3,6.113,34.729,97.0,110.0,93.0,2147546029.0,2147559286.0,2147397275.0,2148043629.0,43186.0,7576.0,6.109
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,53.9,6.113,34.729,97.0,110.0,93.0,2147546029.0,2147559286.0,2147397275.0,2148043629.0,43186.0,7576.0,6.109
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,54.6,6.094,34.731,96.0,112.0,90.0,2147538688.0,2147560018.0,2147386998.0,2148017362.0,43195.0,7573.0,6.107
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,55.7,6.098,34.732,95.0,111.0,93.0,2147531858.0,2147551478.0,2147380589.0,2147989613.0,43196.0,7570.0,6.101
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,56.5,6.097,34.732,95.0,111.0,93.0,2147522176.0,2147556626.0,2147371812.0,2147964425.0,43196.0,7570.0,6.101
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,57.5,6.097,34.731,95.0,110.0,92.0,2147522176.0,2147556626.0,2147371812.0,2147964425.0,43201.0,7568.0,6.091
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,58.2,6.096,34.729,96.0,106.0,90.0,2147521874.0,2147552073.0,2147376027.0,2147944859.0,43206.0,7566.0,6.074
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,58.6,6.096,34.729,96.0,106.0,90.0,2147521874.0,2147552073.0,2147376027.0,2147944859.0,43206.0,7566.0,6.074
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,59.4,6.087,34.727,96.0,105.0,94.0,2147514166.0,2147549321.0,2147361581.0,2147921133.0,43218.0,7565.0,6.047
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,60.5,6.077,34.722,96.0,105.0,94.0,2147506898.0,2147546962.0,2147352612.0,2147881828.0,43231.0,7564.0,5.974
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,61.3,5.951,34.711,86.0,107.0,91.0,2147500617.0,2147546514.0,2147348269.0,2147868809.0,43231.0,7564.0,5.974
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,62.2,5.707,34.692,82.0,98.0,89.0,2147500617.0,2147546514.0,2147348269.0,2147868809.0,43275.0,7563.0,5.706
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,62.9,5.707,34.692,82.0,98.0,89.0,2147499337.0,2147543003.0,2147347785.0,2147858532.0,43283.0,7562.0,5.61
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,63.5,5.597,34.684,81.0,98.0,89.0,2147499337.0,2147543003.0,2147347785.0,2147858532.0,43283.0,7562.0,5.61
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,64.2,5.526,34.684,81.0,98.0,89.0,2147495670.0,2147547209.0,2147347620.0,2147841481.0,43274.0,7560.0,5.582
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,64.7,5.526,34.684,77.0,96.0,85.0,2147495670.0,2147547209.0,2147347620.0,2147841481.0,43274.0,7560.0,5.582
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,65.5,5.651,34.702,77.0,96.0,85.0,2147489609.0,2147541494.0,2147342564.0,2147824603.0,43197.0,7561.0,5.754
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,66.2,5.863,34.716,77.0,97.0,87.0,2147485641.0,2147543744.0,2147342637.0,2147811821.0,43197.0,7561.0,5.754
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,67.2,5.782,34.73,93.0,106.0,89.0,2147485641.0,2147543744.0,2147342637.0,2147811821.0,43166.0,7559.0,5.831
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,67.7,5.782,34.73,93.0,106.0,89.0,2147484096.0,2147538340.0,2147338349.0,2147801243.0,43166.0,7559.0,5.831
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,68.4,5.673,34.712,94.0,110.0,92.0,2147484096.0,2147538340.0,2147338349.0,2147801243.0,43192.0,7560.0,5.67
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,69.1,5.642,34.709,94.0,110.0,92.0,2147483282.0,2147540608.0,2147335369.0,2147789056.0,43199.0,7557.0,5.622
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,69.7,5.642,34.709,95.0,110.0,92.0,2147483282.0,2147540608.0,2147335369.0,2147789056.0,43199.0,7557.0,5.622
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,70.4,5.611,34.705,95.0,110.0,92.0,2147481828.0,2147541101.0,2147335533.0,2147778176.0,43195.0,7558.0,5.621
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,70.9,5.611,34.705,97.0,109.0,93.0,2147481828.0,2147541101.0,2147335533.0,2147778176.0,43195.0,7558.0,5.621
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,71.3,5.594,34.703,97.0,109.0,93.0,2147477942.0,2147541924.0,2147332754.0,2147765467.0,43195.0,7558.0,5.621
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,72.1,5.6,34.702,96.0,106.0,92.0,2147477942.0,2147541924.0,2147332754.0,2147765467.0,43196.0,7559.0,5.61
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,72.8,5.6,34.702,96.0,106.0,92.0,2147470537.0,2147540352.0,2147328365.0,2147746843.0,43198.0,7557.0,5.594
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,73.4,5.584,34.699,97.0,111.0,91.0,2147470537.0,2147540352.0,2147328365.0,2147746843.0,43198.0,7557.0,5.594
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,74.1,5.567,34.699,97.0,111.0,91.0,2147469988.0,2147541833.0,2147329636.0,2147742902.0,43201.0,7557.0,5.576
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,74.8,5.567,34.699,97.0,105.0,93.0,2147473874.0,2147539465.0,2147327817.0,2147738377.0,43201.0,7557.0,5.576
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,75.6,5.561,34.696,97.0,110.0,91.0,2147473874.0,2147539465.0,2147327817.0,2147738377.0,43200.0,7556.0,5.574
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,75.9,5.561,34.696,97.0,110.0,91.0,2147466907.0,2147540580.0,2147323593.0,2147725705.0,43200.0,7556.0,5.574
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,76.6,5.559,34.696,98.0,110.0,92.0,2147466907.0,2147540580.0,2147323593.0,2147725705.0,43200.0,7556.0,5.571
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,77.2,5.552,34.694,98.0,110.0,92.0,2147465563.0,2147543405.0,2147323995.0,2147716388.0,43200.0,7556.0,5.571
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,77.6,5.552,34.694,98.0,110.0,92.0,2147465563.0,2147543405.0,2147323995.0,2147716388.0,43203.0,7557.0,5.555
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,78.3,5.537,34.693,98.0,107.0,92.0,2147464786.0,2147541540.0,2147319570.0,2147704530.0,43203.0,7557.0,5.555
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,78.9,5.537,34.693,98.0,107.0,92.0,2147464786.0,2147541540.0,2147319570.0,2147704530.0,43206.0,7554.0,5.537
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,79.6,5.517,34.69,96.0,106.0,89.0,2147459629.0,2147541933.0,2147321581.0,2147692937.0,43206.0,7554.0,5.537
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,80.1,5.513,34.69,96.0,106.0,89.0,2147459629.0,2147541933.0,2147321581.0,2147692937.0,43203.0,7555.0,5.555
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,80.6,5.513,34.69,100.0,106.0,93.0,2147459629.0,2147541933.0,2147321581.0,2147692937.0,43203.0,7555.0,5.555
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,81.4,5.547,34.695,100.0,106.0,93.0,2147457874.0,2147543140.0,2147321728.0,2147676269.0,43204.0,7555.0,5.558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,82.1,5.559,34.697,97.0,106.0,94.0,2147462939.0,2147538806.0,2147319506.0,2147685723.0,43204.0,7555.0,5.558
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,82.7,5.559,34.697,97.0,106.0,94.0,2147462939.0,2147538806.0,2147319506.0,2147685723.0,43204.0,7555.0,5.546
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,83.4,5.546,34.693,97.0,109.0,93.0,2147459044.0,2147539209.0,2147315510.0,2147686381.0,43204.0,7555.0,5.546
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,84.3,5.528,34.71,99.0,107.0,90.0,2147459044.0,2147539209.0,2147315510.0,2147686381.0,43220.0,7555.0,5.471
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,85.1,5.444,34.679,99.0,107.0,90.0,2147458953.0,2147538697.0,2147318912.0,2147672402.0,43221.0,7555.0,5.458
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,85.6,5.444,34.679,98.0,109.0,93.0,2147458953.0,2147538697.0,2147318912.0,2147672402.0,43221.0,7555.0,5.458
