datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,0.0,nan,nan,100.0,109.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,0.2,nan,nan,100.0,111.0,97.0,nan,nan,nan,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,0.5,nan,nan,96.0,108.0,93.0,2182579935.0,2180758404.0,2185020809.0,2195668406.0,43010.0,7582.0,5.896
2016-03-13 20:06:31,52.557952,-41.909752,0.9,5.891,34.764,91.0,107.0,92.0,2190535501.0,2184458376.0,2190161170.0,2205188845.0,43010.0,7581.0,5.906
2016-03-13 20:06:31,52.557952,-41.909752,1.2,5.894,34.761,97.0,94.0,92.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,43010.0,7581.0,5.906
2016-03-13 20:06:31,52.557952,-41.909752,1.4,5.894,34.761,90.0,107.0,92.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,43010.0,7581.0,5.906
2016-03-13 20:06:31,52.557952,-41.909752,1.8,5.895,34.76,95.0,131.0,91.0,2185443958.0,2180592987.0,2188174418.0,2208053997.0,43010.0,7581.0,5.906
2016-03-13 20:06:31,52.557952,-41.909752,2.2,5.895,34.76,96.0,106.0,93.0,2185443958.0,2180592987.0,2188174418.0,2208053997.0,43010.0,7581.0,5.904
2016-03-13 20:06:31,52.557952,-41.909752,2.5,5.894,34.76,91.0,107.0,92.0,2169553618.0,2175660416.0,2179983241.0,2189356699.0,43010.0,7581.0,5.904
2016-03-13 20:06:31,52.557952,-41.909752,2.8,5.894,34.76,94.0,111.0,94.0,2169553618.0,2175660416.0,2179983241.0,2189356699.0,43010.0,7581.0,5.904
2016-03-13 20:06:31,52.557952,-41.909752,3.4,5.892,34.76,94.0,111.0,96.0,2166157979.0,2173040740.0,2177121417.0,2184649965.0,43011.0,7581.0,5.905
2016-03-13 20:06:31,52.557952,-41.909752,3.7,5.892,34.76,95.0,112.0,95.0,2166157979.0,2173040740.0,2177121417.0,2184649965.0,43011.0,7581.0,5.905
2016-03-13 20:06:31,52.557952,-41.909752,4.0,5.894,34.76,96.0,108.0,91.0,2164706450.0,2171683675.0,2176609142.0,2184789284.0,43019.0,7582.0,5.908
2016-03-13 20:06:31,52.557952,-41.909752,4.4,5.894,34.76,96.0,109.0,95.0,2164706450.0,2171683675.0,2176609142.0,2184789284.0,43019.0,7582.0,5.908
2016-03-13 20:06:31,52.557952,-41.909752,4.6,5.894,34.76,100.0,109.0,94.0,2164706450.0,2171683675.0,2176609142.0,2184789284.0,43019.0,7582.0,5.908
2016-03-13 20:06:31,52.557952,-41.909752,4.9,5.894,34.76,98.0,109.0,91.0,2164306925.0,2169305088.0,2174417810.0,2184929837.0,43019.0,7582.0,5.908
2016-03-13 20:06:31,52.557952,-41.909752,5.3,5.894,34.76,96.0,112.0,92.0,2164306925.0,2169305088.0,2174417810.0,2184929837.0,43019.0,7582.0,5.91
2016-03-13 20:06:31,52.557952,-41.909752,5.6,5.894,34.76,97.0,106.0,93.0,2164306925.0,2169305088.0,2174417810.0,2184929837.0,43019.0,7582.0,5.91
2016-03-13 20:06:31,52.557952,-41.909752,6.0,5.894,34.76,99.0,107.0,92.0,2161796187.0,2166972123.0,2171632329.0,2180353481.0,43019.0,7582.0,5.91
2016-03-13 20:06:31,52.557952,-41.909752,6.4,5.892,34.76,104.0,109.0,91.0,2161796187.0,2166972123.0,2171632329.0,2180353481.0,43026.0,7581.0,5.902
2016-03-13 20:06:31,52.557952,-41.909752,6.8,5.892,34.76,104.0,109.0,93.0,2159544905.0,2164164105.0,2168550838.0,2176633316.0,43026.0,7581.0,5.902
2016-03-13 20:06:31,52.557952,-41.909752,7.2,5.883,34.758,104.0,112.0,92.0,2159544905.0,2164164105.0,2168550838.0,2176633316.0,43026.0,7581.0,5.902
2016-03-13 20:06:31,52.557952,-41.909752,7.6,5.883,34.758,106.0,114.0,94.0,2159544905.0,2164164105.0,2168550838.0,2176633316.0,43031.0,7582.0,5.894
2016-03-13 20:06:31,52.557952,-41.909752,7.8,5.883,34.758,102.0,109.0,90.0,2159207488.0,2162630555.0,2167216438.0,2176393078.0,43031.0,7582.0,5.894
2016-03-13 20:06:31,52.557952,-41.909752,8.2,5.878,34.759,107.0,111.0,92.0,2159207488.0,2162630555.0,2167216438.0,2176393078.0,43031.0,7582.0,5.894
2016-03-13 20:06:31,52.557952,-41.909752,8.5,5.878,34.759,103.0,112.0,93.0,2159207488.0,2162630555.0,2167216438.0,2176393078.0,43035.0,7582.0,5.89
2016-03-13 20:06:31,52.557952,-41.909752,9.1,5.876,34.759,101.0,109.0,94.0,2157953920.0,2161212845.0,2166099062.0,2174759881.0,43035.0,7582.0,5.89
2016-03-13 20:06:31,52.557952,-41.909752,9.3,5.876,34.759,105.0,110.0,92.0,2157953920.0,2161212845.0,2166099062.0,2174759881.0,43040.0,7579.0,5.89
2016-03-13 20:06:31,52.557952,-41.909752,9.5,5.876,34.759,103.0,112.0,99.0,2157953920.0,2161212845.0,2166099062.0,2174759881.0,43040.0,7579.0,5.89
2016-03-13 20:06:31,52.557952,-41.909752,10.2,5.874,34.758,104.0,112.0,93.0,2156507949.0,2159320923.0,2163357906.0,2170949824.0,43040.0,7579.0,5.89
2016-03-13 20:06:31,52.557952,-41.909752,10.8,5.874,34.758,104.0,112.0,93.0,2155084662.0,2158067456.0,2161701696.0,2167838866.0,43044.0,7582.0,5.884
2016-03-13 20:06:31,52.557952,-41.909752,11.5,5.863,34.758,103.0,113.0,95.0,2155084662.0,2158067456.0,2161701696.0,2167838866.0,43049.0,7581.0,5.881
2016-03-13 20:06:31,52.557952,-41.909752,11.9,5.863,34.758,103.0,113.0,95.0,2154102793.0,2156772516.0,2160058349.0,2165491913.0,43049.0,7581.0,5.881
2016-03-13 20:06:31,52.557952,-41.909752,12.6,5.861,34.758,103.0,110.0,93.0,2154102793.0,2156772516.0,2160058349.0,2165491913.0,43058.0,7581.0,5.877
2016-03-13 20:06:31,52.557952,-41.909752,13.5,5.854,34.759,105.0,111.0,94.0,2154283145.0,2156009435.0,2159640384.0,2166516589.0,43058.0,7581.0,5.877
2016-03-13 20:06:31,52.557952,-41.909752,14.1,5.85,34.759,105.0,111.0,94.0,2153888347.0,2154960109.0,2158498971.0,2165760054.0,43061.0,7580.0,5.871
2016-03-13 20:06:31,52.557952,-41.909752,14.6,5.85,34.759,105.0,113.0,94.0,2153888347.0,2154960109.0,2158498971.0,2165760054.0,43061.0,7580.0,5.871
2016-03-13 20:06:31,52.557952,-41.909752,15.3,5.845,34.758,105.0,113.0,94.0,2153660470.0,2154063917.0,2157574564.0,2165577508.0,43066.0,7580.0,5.864
2016-03-13 20:06:31,52.557952,-41.909752,15.7,5.845,34.758,105.0,111.0,95.0,2153660470.0,2154063917.0,2157574564.0,2165577508.0,43066.0,7580.0,5.864
2016-03-13 20:06:31,52.557952,-41.909752,16.4,5.843,34.757,105.0,111.0,95.0,2153249170.0,2153362221.0,2156618477.0,2164562861.0,43074.0,7581.0,5.863
2016-03-13 20:06:31,52.557952,-41.909752,16.9,5.843,34.757,106.0,111.0,89.0,2153249170.0,2153362221.0,2156618477.0,2164562861.0,43074.0,7581.0,5.863
2016-03-13 20:06:31,52.557952,-41.909752,17.5,5.84,34.757,106.0,111.0,89.0,2153249170.0,2153362221.0,2156618477.0,2164562861.0,43080.0,7580.0,5.86
2016-03-13 20:06:31,52.557952,-41.909752,18.2,5.842,34.757,104.0,112.0,97.0,2154360420.0,2152724553.0,2156574006.0,2168740598.0,43087.0,7580.0,5.858
2016-03-13 20:06:31,52.557952,-41.909752,18.7,5.842,34.757,104.0,112.0,97.0,2153385974.0,2152000000.0,2155302345.0,2165987401.0,43087.0,7580.0,5.858
2016-03-13 20:06:31,52.557952,-41.909752,19.4,5.836,34.756,106.0,114.0,94.0,2153385974.0,2152000000.0,2155302345.0,2165987401.0,43094.0,7582.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,19.9,5.836,34.756,106.0,114.0,94.0,2152675501.0,2151455780.0,2154389092.0,2164087981.0,43094.0,7582.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,20.6,5.831,34.755,106.0,112.0,95.0,2152675501.0,2151455780.0,2154389092.0,2164087981.0,43100.0,7581.0,5.835
2016-03-13 20:06:31,52.557952,-41.909752,21.4,5.816,34.755,105.0,107.0,92.0,2152688402.0,2150894582.0,2153857152.0,2164586633.0,43100.0,7581.0,5.835
2016-03-13 20:06:31,52.557952,-41.909752,21.8,5.816,34.755,105.0,107.0,92.0,2152688402.0,2150894582.0,2153857152.0,2164586633.0,43103.0,7581.0,5.833
2016-03-13 20:06:31,52.557952,-41.909752,22.6,5.812,34.755,106.0,107.0,92.0,2152284160.0,2150411410.0,2153076681.0,2163714678.0,43103.0,7581.0,5.833
2016-03-13 20:06:31,52.557952,-41.909752,22.9,5.812,34.755,106.0,107.0,92.0,2152284160.0,2150411410.0,2153076681.0,2163714678.0,43105.0,7583.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,23.7,5.811,34.755,105.0,112.0,92.0,2151609179.0,2150110592.0,2152480914.0,2161470582.0,43105.0,7583.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,24.1,5.811,34.755,105.0,112.0,92.0,2151609179.0,2150110592.0,2152480914.0,2161470582.0,43104.0,7581.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,25.0,5.81,34.755,102.0,107.0,92.0,2151479478.0,2149784530.0,2152012644.0,2161361499.0,43104.0,7581.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,25.8,5.81,34.755,102.0,107.0,92.0,2151245430.0,2149372489.0,2151448009.0,2161007744.0,43106.0,7582.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,26.3,5.81,34.755,103.0,115.0,96.0,2151245430.0,2149372489.0,2151448009.0,2161007744.0,43106.0,7582.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,27.0,5.811,34.755,103.0,115.0,96.0,2150556416.0,2149122816.0,2150847332.0,2158782098.0,43105.0,7582.0,5.831
2016-03-13 20:06:31,52.557952,-41.909752,27.6,5.811,34.755,106.0,112.0,95.0,2150556416.0,2149122816.0,2150847332.0,2158782098.0,43104.0,7583.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,28.5,5.807,34.755,102.0,109.0,94.0,2150244717.0,2149022006.0,2150605056.0,2157357787.0,43104.0,7583.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,29.2,5.808,34.755,102.0,109.0,94.0,2149935826.0,2148857179.0,2150266258.0,2156349440.0,43105.0,7582.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,29.6,5.808,34.755,102.0,109.0,94.0,2149935826.0,2148857179.0,2150266258.0,2156349440.0,43105.0,7582.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,30.3,5.807,34.755,103.0,110.0,95.0,2149771785.0,2148639232.0,2149922221.0,2156034212.0,43104.0,7583.0,5.829
2016-03-13 20:06:31,52.557952,-41.909752,30.8,5.807,34.755,103.0,111.0,91.0,2149771785.0,2148639232.0,2149922221.0,2156034212.0,43104.0,7583.0,5.829
2016-03-13 20:06:31,52.557952,-41.909752,31.5,5.81,34.756,103.0,111.0,91.0,2149586889.0,2148517357.0,2149682194.0,2155563154.0,43100.0,7583.0,5.832
2016-03-13 20:06:31,52.557952,-41.909752,32.4,5.814,34.757,106.0,113.0,95.0,2149586889.0,2148517357.0,2149682194.0,2155563154.0,43101.0,7584.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,32.6,5.814,34.757,106.0,113.0,95.0,2149434870.0,2148425334.0,2149493449.0,2155030573.0,43101.0,7584.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,33.4,5.818,34.757,105.0,111.0,94.0,2149434870.0,2148425334.0,2149493449.0,2155030573.0,43100.0,7581.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,33.8,5.818,34.757,105.0,111.0,94.0,2149230336.0,2148313289.0,2149251776.0,2154367414.0,43100.0,7581.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,34.5,5.818,34.758,105.0,108.0,90.0,2149230336.0,2148313289.0,2149251776.0,2154367414.0,43097.0,7582.0,5.835
2016-03-13 20:06:31,52.557952,-41.909752,35.1,5.809,34.757,105.0,108.0,90.0,2149119140.0,2148181842.0,2149025115.0,2154008768.0,43097.0,7582.0,5.835
2016-03-13 20:06:31,52.557952,-41.909752,35.6,5.809,34.757,105.0,108.0,94.0,2149119140.0,2148181842.0,2149025115.0,2154008768.0,43097.0,7582.0,5.835
2016-03-13 20:06:31,52.557952,-41.909752,36.3,5.807,34.759,105.0,108.0,94.0,2149057819.0,2148123830.0,2148907712.0,2153819675.0,43094.0,7582.0,5.828
2016-03-13 20:06:31,52.557952,-41.909752,36.8,5.807,34.759,104.0,110.0,90.0,2149057819.0,2148123830.0,2148907712.0,2153819675.0,43094.0,7582.0,5.828
2016-03-13 20:06:31,52.557952,-41.909752,37.4,5.808,34.759,104.0,110.0,90.0,2148899190.0,2148032731.0,2148705654.0,2153334464.0,43087.0,7583.0,5.832
2016-03-13 20:06:31,52.557952,-41.909752,38.4,5.813,34.76,103.0,111.0,92.0,2148899190.0,2148032731.0,2148705654.0,2153334464.0,43088.0,7583.0,5.836
2016-03-13 20:06:31,52.557952,-41.909752,39.2,5.818,34.761,104.0,113.0,91.0,2148822601.0,2147969910.0,2148571282.0,2153174116.0,43088.0,7583.0,5.836
2016-03-13 20:06:31,52.557952,-41.909752,39.6,5.818,34.761,104.0,113.0,91.0,2148822601.0,2147969910.0,2148571282.0,2153174116.0,43081.0,7584.0,5.846
2016-03-13 20:06:31,52.557952,-41.909752,40.4,5.829,34.762,107.0,112.0,96.0,2148734665.0,2147929380.0,2148491382.0,2152839204.0,43081.0,7584.0,5.846
2016-03-13 20:06:31,52.557952,-41.909752,40.8,5.829,34.762,107.0,112.0,96.0,2148734665.0,2147929380.0,2148491382.0,2152839204.0,43082.0,7584.0,5.842
2016-03-13 20:06:31,52.557952,-41.909752,41.6,5.821,34.762,106.0,111.0,93.0,2148618002.0,2147885266.0,2148358198.0,2152446573.0,43082.0,7584.0,5.842
2016-03-13 20:06:31,52.557952,-41.909752,42.3,5.82,34.763,106.0,111.0,93.0,2148550299.0,2147849307.0,2148276918.0,2152176676.0,43080.0,7584.0,5.841
2016-03-13 20:06:31,52.557952,-41.909752,43.3,5.822,34.763,110.0,109.0,93.0,2148550299.0,2147849307.0,2148276918.0,2152176676.0,43082.0,7583.0,5.842
2016-03-13 20:06:31,52.557952,-41.909752,43.6,5.822,34.763,110.0,109.0,93.0,2148466605.0,2147802861.0,2148173869.0,2151861851.0,43082.0,7583.0,5.842
2016-03-13 20:06:31,52.557952,-41.909752,44.5,5.824,34.763,108.0,117.0,93.0,2148466605.0,2147802861.0,2148173869.0,2151861851.0,43084.0,7585.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,44.8,5.824,34.763,108.0,117.0,93.0,2148327360.0,2147770916.0,2148072118.0,2151296786.0,43084.0,7585.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,45.7,5.825,34.764,108.0,112.0,92.0,2148327360.0,2147770916.0,2148072118.0,2151296786.0,43085.0,7584.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,46.4,5.826,34.764,108.0,114.0,93.0,2148315081.0,2147736347.0,2147999853.0,2151311561.0,43085.0,7584.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,47.2,5.828,34.764,108.0,114.0,93.0,2148229037.0,2147701467.0,2147902939.0,2151011117.0,43086.0,7585.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,47.7,5.828,34.764,110.0,114.0,95.0,2148229037.0,2147701467.0,2147902939.0,2151011117.0,43086.0,7585.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,48.4,5.828,34.764,110.0,114.0,95.0,2148164224.0,2147676068.0,2147833554.0,2150770523.0,43089.0,7585.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,49.3,5.826,34.764,110.0,116.0,91.0,2148164224.0,2147676068.0,2147833554.0,2150770523.0,43094.0,7583.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,49.5,5.826,34.764,110.0,116.0,91.0,2148118610.0,2147661869.0,2147793197.0,2150618944.0,43094.0,7583.0,5.845
2016-03-13 20:06:31,52.557952,-41.909752,50.5,5.827,34.765,107.0,117.0,98.0,2148118610.0,2147661869.0,2147793197.0,2150618944.0,43099.0,7583.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,50.8,5.827,34.765,107.0,117.0,98.0,2148052763.0,2147644809.0,2147733165.0,2150331821.0,43099.0,7583.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,51.7,5.829,34.765,108.0,116.0,96.0,2148052763.0,2147644809.0,2147733165.0,2150331821.0,43098.0,7585.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,52.0,5.829,34.765,108.0,116.0,96.0,2148018093.0,2147632347.0,2147700790.0,2150217280.0,43098.0,7585.0,5.848
2016-03-13 20:06:31,52.557952,-41.909752,52.7,5.83,34.765,107.0,115.0,94.0,2148018093.0,2147632347.0,2147700790.0,2150217280.0,43105.0,7584.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,53.4,5.829,34.765,107.0,115.0,94.0,2147985243.0,2147615597.0,2147660425.0,2150097234.0,43105.0,7584.0,5.847
2016-03-13 20:06:31,52.557952,-41.909752,54.4,5.832,34.766,109.0,114.0,96.0,2147985243.0,2147615597.0,2147660425.0,2150097234.0,43104.0,7585.0,5.85
2016-03-13 20:06:31,52.557952,-41.909752,55.0,5.83,34.767,109.0,114.0,96.0,2147942774.0,2147609334.0,2147623012.0,2149957796.0,43104.0,7585.0,5.85
2016-03-13 20:06:31,52.557952,-41.909752,55.7,5.83,34.767,104.0,112.0,96.0,2147912923.0,2147598683.0,2147594139.0,2149833078.0,43110.0,7584.0,5.846
2016-03-13 20:06:31,52.557952,-41.909752,56.7,5.824,34.766,101.0,112.0,94.0,2147912923.0,2147598683.0,2147594139.0,2149833078.0,43110.0,7583.0,5.843
2016-03-13 20:06:31,52.557952,-41.909752,57.4,5.824,34.766,101.0,112.0,94.0,2147858057.0,2147593910.0,2147566829.0,2149579648.0,43110.0,7583.0,5.843
2016-03-13 20:06:31,52.557952,-41.909752,58.2,5.824,34.766,103.0,110.0,94.0,2147820891.0,2147589174.0,2147546660.0,2149403840.0,43115.0,7585.0,5.843
2016-03-13 20:06:31,52.557952,-41.909752,58.7,5.824,34.766,103.0,110.0,94.0,2147820891.0,2147589174.0,2147546660.0,2149403840.0,43115.0,7585.0,5.843
2016-03-13 20:06:31,52.557952,-41.909752,59.9,5.823,34.766,103.0,115.0,92.0,2147803328.0,2147580745.0,2147521691.0,2149333065.0,43117.0,7584.0,5.841
2016-03-13 20:06:31,52.557952,-41.909752,60.6,5.821,34.766,102.0,107.0,91.0,2147783259.0,2147573760.0,2147506249.0,2149255259.0,43123.0,7585.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,61.4,5.819,34.766,102.0,114.0,93.0,2147783259.0,2147573760.0,2147506249.0,2149255259.0,43123.0,7584.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,62.4,5.821,34.766,102.0,114.0,93.0,2147747282.0,2147567817.0,2147472393.0,2149123529.0,43123.0,7584.0,5.838
2016-03-13 20:06:31,52.557952,-41.909752,63.4,5.819,34.766,102.0,107.0,92.0,2147734628.0,2147564973.0,2147457792.0,2149032585.0,43126.0,7583.0,5.837
2016-03-13 20:06:31,52.557952,-41.909752,64.4,5.818,34.766,101.0,112.0,91.0,2147720219.0,2147562075.0,2147444900.0,2148980160.0,43127.0,7584.0,5.834
2016-03-13 20:06:31,52.557952,-41.909752,65.4,5.817,34.766,101.0,112.0,97.0,2147720219.0,2147562075.0,2147444900.0,2148980160.0,43133.0,7582.0,5.833
2016-03-13 20:06:31,52.557952,-41.909752,66.1,5.813,34.766,101.0,112.0,97.0,2147690724.0,2147560493.0,2147431634.0,2148863076.0,43133.0,7582.0,5.833
2016-03-13 20:06:31,52.557952,-41.909752,66.9,5.813,34.766,100.0,109.0,94.0,2147678491.0,2147555602.0,2147423789.0,2148828745.0,43141.0,7583.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,68.2,5.814,34.765,102.0,109.0,93.0,2147654537.0,2147556653.0,2147410605.0,2148718674.0,43144.0,7582.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,68.7,5.814,34.765,102.0,109.0,93.0,2147654537.0,2147556653.0,2147410605.0,2148718674.0,43144.0,7582.0,5.83
2016-03-13 20:06:31,52.557952,-41.909752,69.9,5.813,34.765,104.0,112.0,92.0,2147643492.0,2147549824.0,2147403730.0,2148658294.0,43152.0,7581.0,5.827
2016-03-13 20:06:31,52.557952,-41.909752,70.7,5.811,34.765,102.0,113.0,91.0,2147631670.0,2147553673.0,2147399396.0,2148597138.0,43159.0,7581.0,5.822
2016-03-13 20:06:31,52.557952,-41.909752,71.5,5.805,34.764,101.0,112.0,92.0,2147631670.0,2147553673.0,2147399396.0,2148597138.0,43168.0,7578.0,5.815
2016-03-13 20:06:31,52.557952,-41.909752,72.5,5.793,34.763,101.0,112.0,92.0,2147612992.0,2147548992.0,2147385051.0,2148513362.0,43168.0,7578.0,5.815
2016-03-13 20:06:31,52.557952,-41.909752,73.3,5.788,34.763,101.0,110.0,93.0,2147600000.0,2147549513.0,2147379245.0,2148459995.0,43171.0,7579.0,5.802
2016-03-13 20:06:31,52.557952,-41.909752,73.9,5.788,34.763,101.0,110.0,93.0,2147600000.0,2147549513.0,2147379245.0,2148459995.0,43171.0,7579.0,5.802
2016-03-13 20:06:31,52.557952,-41.909752,74.6,5.786,34.762,102.0,122.0,94.0,2147591990.0,2147546166.0,2147369344.0,2148407094.0,43180.0,7577.0,5.797
2016-03-13 20:06:31,52.557952,-41.909752,75.4,5.786,34.761,99.0,108.0,92.0,2147591990.0,2147546166.0,2147369344.0,2148407094.0,43183.0,7577.0,5.792
2016-03-13 20:06:31,52.557952,-41.909752,76.4,5.781,34.76,99.0,108.0,92.0,2147581421.0,2147543204.0,2147359186.0,2148346294.0,43183.0,7577.0,5.792
2016-03-13 20:06:31,52.557952,-41.909752,77.2,5.775,34.759,100.0,110.0,94.0,2147573824.0,2147541897.0,2147355465.0,2148312246.0,43198.0,7577.0,5.78
2016-03-13 20:06:31,52.557952,-41.909752,77.8,5.775,34.759,100.0,110.0,94.0,2147573824.0,2147541897.0,2147355465.0,2148312246.0,43198.0,7577.0,5.78
2016-03-13 20:06:31,52.557952,-41.909752,78.6,5.766,34.758,99.0,109.0,92.0,2147559533.0,2147540214.0,2147351040.0,2148242358.0,43209.0,7577.0,5.764
2016-03-13 20:06:31,52.557952,-41.909752,79.6,5.74,34.754,94.0,108.0,92.0,2147559533.0,2147540214.0,2147351040.0,2148242358.0,43220.0,7575.0,5.726
2016-03-13 20:06:31,52.557952,-41.909752,80.1,5.74,34.754,94.0,108.0,92.0,2147552786.0,2147543040.0,2147348617.0,2148214409.0,43220.0,7575.0,5.726
2016-03-13 20:06:31,52.557952,-41.909752,80.6,5.71,34.753,94.0,108.0,92.0,2147552786.0,2147543040.0,2147348617.0,2148214409.0,43227.0,7575.0,5.692
2016-03-13 20:06:31,52.557952,-41.909752,81.4,5.684,34.746,93.0,104.0,92.0,2147541284.0,2147541092.0,2147343881.0,2148170752.0,43227.0,7575.0,5.692
2016-03-13 20:06:31,52.557952,-41.909752,81.7,5.684,34.746,93.0,104.0,92.0,2147541284.0,2147541092.0,2147343881.0,2148170752.0,43227.0,7575.0,5.692
2016-03-13 20:06:31,52.557952,-41.909752,82.7,5.641,34.744,95.0,104.0,91.0,2147534363.0,2147541577.0,2147341440.0,2148123474.0,43224.0,7574.0,5.652
2016-03-13 20:06:31,52.557952,-41.909752,83.7,5.61,34.742,94.0,106.0,90.0,2147528704.0,2147542281.0,2147339373.0,2148100992.0,43216.0,7575.0,5.618
2016-03-13 20:06:31,52.557952,-41.909752,84.0,5.61,34.742,94.0,106.0,90.0,2147528704.0,2147542281.0,2147339373.0,2148100992.0,43216.0,7575.0,5.618
2016-03-13 20:06:31,52.557952,-41.909752,84.5,5.605,34.74,94.0,106.0,90.0,2147528704.0,2147542281.0,2147339373.0,2148100992.0,43206.0,7575.0,5.596
2016-03-13 20:06:31,52.557952,-41.909752,85.3,5.575,34.74,94.0,107.0,91.0,2147521545.0,2147538651.0,2147337883.0,2148066669.0,43206.0,7575.0,5.596
2016-03-13 20:06:31,52.557952,-41.909752,86.3,5.562,34.739,93.0,109.0,93.0,2147514176.0,2147539099.0,2147329673.0,2148024128.0,43207.0,7575.0,5.576
2016-03-13 20:06:31,52.557952,-41.909752,86.9,5.562,34.739,93.0,109.0,93.0,2147514176.0,2147539099.0,2147329673.0,2148024128.0,43207.0,7575.0,5.576
2016-03-13 20:06:31,52.557952,-41.909752,87.7,5.552,34.737,94.0,106.0,93.0,2147506688.0,2147540205.0,2147330633.0,2147991350.0,43200.0,7575.0,5.565
2016-03-13 20:06:31,52.557952,-41.909752,88.2,5.552,34.737,94.0,106.0,93.0,2147506688.0,2147540205.0,2147330633.0,2147991350.0,43200.0,7575.0,5.565
2016-03-13 20:06:31,52.557952,-41.909752,88.9,5.546,34.737,96.0,111.0,94.0,2147504694.0,2147538340.0,2147328786.0,2147969426.0,43197.0,7576.0,5.543
2016-03-13 20:06:31,52.557952,-41.909752,89.5,5.519,34.735,96.0,111.0,94.0,2147504694.0,2147538340.0,2147328786.0,2147969426.0,43197.0,7576.0,5.543
2016-03-13 20:06:31,52.557952,-41.909752,90.2,5.522,34.736,97.0,107.0,91.0,2147500754.0,2147538642.0,2147327844.0,2147940617.0,43195.0,7575.0,5.539
2016-03-13 20:06:31,52.557952,-41.909752,90.8,5.522,34.736,97.0,107.0,91.0,2147500754.0,2147538642.0,2147327844.0,2147940617.0,43195.0,7575.0,5.539
2016-03-13 20:06:31,52.557952,-41.909752,91.7,5.526,34.735,96.0,107.0,91.0,2147496073.0,2147537709.0,2147325686.0,2147915501.0,43184.0,7575.0,5.549
2016-03-13 20:06:31,52.557952,-41.909752,92.5,5.526,34.736,97.0,111.0,91.0,2147496073.0,2147537709.0,2147325686.0,2147915501.0,43178.0,7576.0,5.548
2016-03-13 20:06:31,52.557952,-41.909752,93.0,5.526,34.736,97.0,111.0,91.0,2147491739.0,2147535414.0,2147324745.0,2147903725.0,43178.0,7576.0,5.548
2016-03-13 20:06:31,52.557952,-41.909752,93.5,5.527,34.736,97.0,111.0,91.0,2147491739.0,2147535414.0,2147324745.0,2147903725.0,43174.0,7576.0,5.559
2016-03-13 20:06:31,52.557952,-41.909752,94.3,5.547,34.74,96.0,112.0,94.0,2147487469.0,2147538313.0,2147317814.0,2147873499.0,43174.0,7576.0,5.559
2016-03-13 20:06:31,52.557952,-41.909752,94.5,5.547,34.74,96.0,112.0,94.0,2147487469.0,2147538313.0,2147317814.0,2147873499.0,43174.0,7576.0,5.559
2016-03-13 20:06:31,52.557952,-41.909752,95.5,5.546,34.741,98.0,107.0,92.0,2147486820.0,2147534674.0,2147319433.0,2147862400.0,43172.0,7576.0,5.57
2016-03-13 20:06:31,52.557952,-41.909752,96.5,5.562,34.742,99.0,113.0,97.0,2147481133.0,2147542601.0,2147313682.0,2147845302.0,43175.0,7574.0,5.578
2016-03-13 20:06:31,52.557952,-41.909752,96.9,5.562,34.742,99.0,113.0,97.0,2147481133.0,2147542601.0,2147313682.0,2147845302.0,43175.0,7574.0,5.578
