datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:58:19,51.908041,-41.857676,0.3,nan,nan,110.0,109.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:58:19,51.908041,-41.857676,0.5,6.705,34.808,112.0,107.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:58:19,51.908041,-41.857676,0.7,6.705,34.808,110.0,112.0,93.0,nan,nan,nan,nan,42764.0,7630.0,6.717
2016-03-04 20:58:19,51.908041,-41.857676,1.0,6.707,34.806,111.0,111.0,95.0,2149542875.0,2150439890.0,2150493778.0,2151121499.0,42764.0,7630.0,6.717
2016-03-04 20:58:19,51.908041,-41.857676,1.2,6.707,34.806,112.0,107.0,90.0,2149305728.0,2150154834.0,2150206198.0,2150854665.0,42764.0,7630.0,6.717
2016-03-04 20:58:19,51.908041,-41.857676,1.4,6.707,34.806,111.0,107.0,93.0,2149305728.0,2150154834.0,2150206198.0,2150854665.0,42765.0,7632.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,1.7,6.708,34.807,112.0,109.0,93.0,2149392740.0,2150360978.0,2150533248.0,2151346980.0,42765.0,7632.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,1.9,6.708,34.807,112.0,108.0,92.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,42765.0,7632.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,2.2,6.708,34.807,111.0,104.0,91.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,42765.0,7632.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,2.5,6.699,34.806,117.0,115.0,93.0,2149052937.0,2149901787.0,2150077092.0,2150888000.0,42769.0,7632.0,6.713
2016-03-04 20:58:19,51.908041,-41.857676,2.8,6.699,34.806,113.0,106.0,93.0,2149052937.0,2149901787.0,2150077092.0,2150888000.0,42769.0,7632.0,6.713
2016-03-04 20:58:19,51.908041,-41.857676,3.2,6.7,34.808,111.0,106.0,89.0,2148784813.0,2149519186.0,2149618587.0,2150347858.0,42766.0,7632.0,6.716
2016-03-04 20:58:19,51.908041,-41.857676,3.4,6.7,34.808,111.0,104.0,90.0,2148784813.0,2149519186.0,2149618587.0,2150347858.0,42766.0,7632.0,6.716
2016-03-04 20:58:19,51.908041,-41.857676,3.7,6.7,34.808,111.0,107.0,93.0,2148633316.0,2149300626.0,2149407698.0,2150161069.0,42766.0,7632.0,6.716
2016-03-04 20:58:19,51.908041,-41.857676,4.1,6.703,34.808,113.0,111.0,95.0,2148633316.0,2149300626.0,2149407698.0,2150161069.0,42769.0,7631.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,4.4,6.703,34.808,111.0,112.0,93.0,2148549083.0,2149182811.0,2149281033.0,2150034523.0,42769.0,7631.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,4.7,6.703,34.808,115.0,108.0,92.0,2148549083.0,2149182811.0,2149281033.0,2150034523.0,42769.0,7631.0,6.72
2016-03-04 20:58:19,51.908041,-41.857676,5.0,6.71,34.807,111.0,112.0,93.0,2148467053.0,2149047908.0,2149162258.0,2149928667.0,42772.0,7632.0,6.728
2016-03-04 20:58:19,51.908041,-41.857676,5.3,6.71,34.807,114.0,107.0,93.0,2148467053.0,2149047908.0,2149162258.0,2149928667.0,42772.0,7632.0,6.728
2016-03-04 20:58:19,51.908041,-41.857676,5.6,6.71,34.807,113.0,115.0,93.0,2148467053.0,2149047908.0,2149162258.0,2149928667.0,42772.0,7632.0,6.728
2016-03-04 20:58:19,51.908041,-41.857676,5.9,6.71,34.807,114.0,109.0,94.0,2148402660.0,2148929472.0,2149062838.0,2149877577.0,42772.0,7632.0,6.728
2016-03-04 20:58:19,51.908041,-41.857676,6.2,6.708,34.807,113.0,112.0,94.0,2148402660.0,2148929472.0,2149062838.0,2149877577.0,42771.0,7633.0,6.724
2016-03-04 20:58:19,51.908041,-41.857676,6.5,6.708,34.807,115.0,106.0,91.0,2148327990.0,2148782189.0,2148922404.0,2149766912.0,42771.0,7633.0,6.724
2016-03-04 20:58:19,51.908041,-41.857676,6.7,6.708,34.807,118.0,109.0,93.0,2148327990.0,2148782189.0,2148922404.0,2149766912.0,42771.0,7633.0,6.724
2016-03-04 20:58:19,51.908041,-41.857676,6.9,6.708,34.807,111.0,105.0,91.0,2148327990.0,2148782189.0,2148922404.0,2149766912.0,42771.0,7633.0,6.724
2016-03-04 20:58:19,51.908041,-41.857676,7.3,6.709,34.807,115.0,108.0,90.0,2148238528.0,2148648960.0,2148760941.0,2149578688.0,42773.0,7634.0,6.726
2016-03-04 20:58:19,51.908041,-41.857676,7.5,6.709,34.807,113.0,108.0,91.0,2148238528.0,2148648960.0,2148760941.0,2149578688.0,42773.0,7634.0,6.726
2016-03-04 20:58:19,51.908041,-41.857676,7.7,6.709,34.807,116.0,106.0,94.0,2148238528.0,2148648960.0,2148760941.0,2149578688.0,42773.0,7634.0,6.726
2016-03-04 20:58:19,51.908041,-41.857676,8.2,6.707,34.807,115.0,119.0,93.0,2148174235.0,2148533156.0,2148633179.0,2149455588.0,42775.0,7632.0,6.727
2016-03-04 20:58:19,51.908041,-41.857676,8.6,6.707,34.807,114.0,108.0,93.0,2148174235.0,2148533156.0,2148633179.0,2149455588.0,42775.0,7632.0,6.727
2016-03-04 20:58:19,51.908041,-41.857676,9.2,6.708,34.807,116.0,108.0,91.0,2148116873.0,2148428553.0,2148533037.0,2149359945.0,42774.0,7633.0,6.727
2016-03-04 20:58:19,51.908041,-41.857676,9.5,6.708,34.807,114.0,104.0,90.0,2148116873.0,2148428553.0,2148533037.0,2149359945.0,42774.0,7633.0,6.727
2016-03-04 20:58:19,51.908041,-41.857676,9.7,6.708,34.807,114.0,106.0,94.0,2148116873.0,2148428553.0,2148533037.0,2149359945.0,42774.0,7633.0,6.727
2016-03-04 20:58:19,51.908041,-41.857676,10.3,6.711,34.808,114.0,107.0,91.0,2148047835.0,2148294189.0,2148384073.0,2149222390.0,42775.0,7633.0,6.731
2016-03-04 20:58:19,51.908041,-41.857676,11.1,6.71,34.808,113.0,112.0,90.0,2147990683.0,2148211693.0,2148292059.0,2149095552.0,42777.0,7634.0,6.732
2016-03-04 20:58:19,51.908041,-41.857676,11.4,6.71,34.808,113.0,112.0,90.0,2147990683.0,2148211693.0,2148292059.0,2149095552.0,42777.0,7634.0,6.732
2016-03-04 20:58:19,51.908041,-41.857676,12.2,6.715,34.808,112.0,106.0,96.0,2147945536.0,2148134336.0,2148192310.0,2148996306.0,42776.0,7633.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,13.0,6.715,34.808,112.0,107.0,95.0,2147896118.0,2148072420.0,2148109366.0,2148879680.0,42775.0,7632.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,13.5,6.713,34.808,112.0,107.0,95.0,2147896118.0,2148072420.0,2148109366.0,2148879680.0,42775.0,7632.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,14.3,6.715,34.808,110.0,111.0,92.0,2147855085.0,2147994596.0,2148020882.0,2148798628.0,42782.0,7632.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,15.2,6.717,34.808,112.0,107.0,89.0,2147812150.0,2147948278.0,2147952969.0,2148675483.0,42778.0,7634.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,16.3,6.718,34.808,115.0,112.0,95.0,2147772845.0,2147878272.0,2147862052.0,2148580406.0,42780.0,7636.0,6.738
2016-03-04 20:58:19,51.908041,-41.857676,16.6,6.718,34.808,115.0,112.0,95.0,2147772845.0,2147878272.0,2147862052.0,2148580406.0,42780.0,7636.0,6.738
2016-03-04 20:58:19,51.908041,-41.857676,17.5,6.717,34.808,110.0,110.0,95.0,2147738468.0,2147817993.0,2147791552.0,2148499090.0,42779.0,7632.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,18.4,6.717,34.807,113.0,109.0,93.0,2147720758.0,2147790409.0,2147756132.0,2148453696.0,42783.0,7634.0,6.738
2016-03-04 20:58:19,51.908041,-41.857676,19.5,6.717,34.807,112.0,109.0,93.0,2147697398.0,2147766875.0,2147717686.0,2148384713.0,42780.0,7633.0,6.738
2016-03-04 20:58:19,51.908041,-41.857676,19.8,6.717,34.807,112.0,109.0,93.0,2147697398.0,2147766875.0,2147717686.0,2148384713.0,42780.0,7633.0,6.738
2016-03-04 20:58:19,51.908041,-41.857676,20.8,6.716,34.808,112.0,108.0,92.0,2147674569.0,2147737929.0,2147679661.0,2148337051.0,42783.0,7634.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,21.7,6.718,34.807,111.0,112.0,92.0,2147656100.0,2147711030.0,2147641481.0,2148285284.0,42785.0,7634.0,6.741
2016-03-04 20:58:19,51.908041,-41.857676,22.3,6.718,34.808,111.0,112.0,92.0,2147656100.0,2147711030.0,2147641481.0,2148285284.0,42785.0,7634.0,6.741
2016-03-04 20:58:19,51.908041,-41.857676,23.3,6.717,34.807,113.0,111.0,92.0,2147632612.0,2147679405.0,2147598701.0,2148229696.0,42783.0,7635.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,23.7,6.717,34.807,113.0,111.0,92.0,2147632612.0,2147679405.0,2147598701.0,2148229696.0,42783.0,7635.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,24.7,6.718,34.807,114.0,110.0,93.0,2147617106.0,2147660955.0,2147571986.0,2148206153.0,42786.0,7634.0,6.74
2016-03-04 20:58:19,51.908041,-41.857676,25.6,6.718,34.808,114.0,109.0,93.0,2147610441.0,2147659044.0,2147558518.0,2148168905.0,42785.0,7634.0,6.741
2016-03-04 20:58:19,51.908041,-41.857676,26.6,6.718,34.807,113.0,110.0,93.0,2147599533.0,2147640932.0,2147540013.0,2148138441.0,42789.0,7635.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,27.0,6.718,34.807,113.0,110.0,93.0,2147599533.0,2147640932.0,2147540013.0,2148138441.0,42789.0,7635.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,27.9,6.713,34.808,114.0,112.0,90.0,2147590308.0,2147627730.0,2147520137.0,2148113664.0,42791.0,7635.0,6.734
2016-03-04 20:58:19,51.908041,-41.857676,28.3,6.713,34.808,114.0,112.0,90.0,2147590308.0,2147627730.0,2147520137.0,2148113664.0,42791.0,7635.0,6.734
2016-03-04 20:58:19,51.908041,-41.857676,29.2,6.715,34.807,113.0,112.0,94.0,2147578770.0,2147621147.0,2147499108.0,2148073371.0,42792.0,7634.0,6.74
2016-03-04 20:58:19,51.908041,-41.857676,30.0,6.715,34.807,109.0,111.0,94.0,2147564333.0,2147603574.0,2147479451.0,2148052516.0,42791.0,7636.0,6.743
2016-03-04 20:58:19,51.908041,-41.857676,30.6,6.721,34.808,109.0,111.0,94.0,2147564333.0,2147603574.0,2147479451.0,2148052516.0,42791.0,7636.0,6.743
2016-03-04 20:58:19,51.908041,-41.857676,31.4,6.723,34.808,112.0,112.0,98.0,2147556507.0,2147604818.0,2147462409.0,2148022226.0,42789.0,7635.0,6.745
2016-03-04 20:58:19,51.908041,-41.857676,32.2,6.722,34.808,113.0,108.0,93.0,2147551277.0,2147596224.0,2147457353.0,2148005622.0,42791.0,7634.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,32.6,6.722,34.808,113.0,108.0,93.0,2147551277.0,2147596224.0,2147457353.0,2148005622.0,42791.0,7634.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,33.5,6.721,34.808,113.0,112.0,92.0,2147542418.0,2147585508.0,2147436864.0,2147979776.0,42796.0,7634.0,6.745
2016-03-04 20:58:19,51.908041,-41.857676,34.6,6.723,34.808,113.0,111.0,91.0,2147534500.0,2147582573.0,2147428589.0,2147961188.0,42792.0,7635.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,35.7,6.725,34.808,111.0,112.0,94.0,2147532772.0,2147579913.0,2147425462.0,2147940425.0,42794.0,7635.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,36.4,6.724,34.807,111.0,112.0,94.0,2147524169.0,2147571739.0,2147414208.0,2147918939.0,42794.0,7635.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,37.1,6.722,34.808,111.0,107.0,92.0,2147524169.0,2147571739.0,2147414208.0,2147918939.0,42797.0,7636.0,6.743
2016-03-04 20:58:19,51.908041,-41.857676,38.1,6.723,34.808,112.0,112.0,95.0,2147514441.0,2147567945.0,2147400512.0,2147892425.0,42796.0,7636.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,38.5,6.723,34.808,112.0,112.0,95.0,2147514441.0,2147567945.0,2147400512.0,2147892425.0,42796.0,7636.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,39.5,6.723,34.808,109.0,110.0,96.0,2147508681.0,2147564781.0,2147391323.0,2147867574.0,42796.0,7637.0,6.748
2016-03-04 20:58:19,51.908041,-41.857676,40.5,6.72,34.808,113.0,110.0,94.0,2147502464.0,2147559113.0,2147384658.0,2147848246.0,42795.0,7636.0,6.746
2016-03-04 20:58:19,51.908041,-41.857676,40.9,6.72,34.808,113.0,110.0,94.0,2147502464.0,2147559113.0,2147384658.0,2147848246.0,42795.0,7636.0,6.746
2016-03-04 20:58:19,51.908041,-41.857676,41.5,6.719,34.807,110.0,113.0,94.0,2147497088.0,2147555145.0,2147377216.0,2147835392.0,42798.0,7634.0,6.744
2016-03-04 20:58:19,51.908041,-41.857676,41.9,6.719,34.807,110.0,113.0,94.0,2147497088.0,2147555145.0,2147377216.0,2147835392.0,42798.0,7634.0,6.744
2016-03-04 20:58:19,51.908041,-41.857676,42.6,6.719,34.808,114.0,110.0,93.0,2147493504.0,2147553920.0,2147372836.0,2147820032.0,42798.0,7637.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,43.1,6.719,34.808,113.0,109.0,91.0,2147489408.0,2147552603.0,2147369389.0,2147807862.0,42801.0,7637.0,6.748
2016-03-04 20:58:19,51.908041,-41.857676,43.4,6.72,34.807,113.0,109.0,91.0,2147489408.0,2147552603.0,2147369389.0,2147807862.0,42801.0,7637.0,6.748
2016-03-04 20:58:19,51.908041,-41.857676,43.8,6.72,34.807,115.0,112.0,93.0,2147489462.0,2147556022.0,2147365888.0,2147794669.0,42799.0,7638.0,6.748
2016-03-04 20:58:19,51.908041,-41.857676,44.0,6.72,34.807,115.0,112.0,93.0,2147489462.0,2147556022.0,2147365888.0,2147794669.0,42799.0,7638.0,6.748
2016-03-04 20:58:19,51.908041,-41.857676,44.6,6.72,34.808,114.0,110.0,93.0,2147482075.0,2147549156.0,2147357851.0,2147775771.0,42800.0,7639.0,6.749
2016-03-04 20:58:19,51.908041,-41.857676,45.0,6.719,34.808,114.0,114.0,106.0,2147482075.0,2147549156.0,2147357851.0,2147775771.0,42804.0,7638.0,6.749
2016-03-04 20:58:19,51.908041,-41.857676,45.4,6.719,34.808,113.0,106.0,92.0,2147479488.0,2147541869.0,2147354203.0,2147765120.0,42806.0,7639.0,6.746
2016-03-04 20:58:19,51.908041,-41.857676,45.6,6.719,34.808,113.0,106.0,92.0,2147479488.0,2147541869.0,2147354203.0,2147765120.0,42806.0,7639.0,6.746
2016-03-04 20:58:19,51.908041,-41.857676,46.2,6.718,34.807,114.0,108.0,91.0,2147476260.0,2147544996.0,2147351168.0,2147758134.0,42806.0,7639.0,6.745
2016-03-04 20:58:19,51.908041,-41.857676,46.6,6.718,34.807,112.0,109.0,92.0,2147476525.0,2147548681.0,2147350720.0,2147751122.0,42807.0,7639.0,6.745
2016-03-04 20:58:19,51.908041,-41.857676,47.1,6.718,34.807,113.0,113.0,92.0,2147473801.0,2147548626.0,2147345097.0,2147739904.0,42807.0,7639.0,6.744
2016-03-04 20:58:19,51.908041,-41.857676,47.4,6.718,34.807,113.0,113.0,92.0,2147473801.0,2147548626.0,2147345097.0,2147739904.0,42807.0,7639.0,6.744
2016-03-04 20:58:19,51.908041,-41.857676,47.8,6.718,34.807,113.0,109.0,92.0,2147471552.0,2147542994.0,2147344886.0,2147730048.0,42812.0,7640.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,48.1,6.724,34.808,113.0,109.0,92.0,2147471552.0,2147542994.0,2147344886.0,2147730048.0,42812.0,7640.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,48.6,6.724,34.808,114.0,108.0,89.0,2147469659.0,2147544457.0,2147338230.0,2147722157.0,42814.0,7640.0,6.752
2016-03-04 20:58:19,51.908041,-41.857676,49.0,6.725,34.808,114.0,108.0,89.0,2147469659.0,2147544457.0,2147338230.0,2147722157.0,42814.0,7640.0,6.752
2016-03-04 20:58:19,51.908041,-41.857676,49.5,6.725,34.808,116.0,108.0,95.0,2147466560.0,2147543652.0,2147339328.0,2147714733.0,42814.0,7640.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,49.8,6.725,34.808,116.0,108.0,95.0,2147466560.0,2147543652.0,2147339328.0,2147714733.0,42814.0,7640.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,50.5,6.726,34.808,112.0,114.0,93.0,2147465792.0,2147541421.0,2147336374.0,2147705380.0,42816.0,7639.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,51.3,6.726,34.808,112.0,114.0,93.0,2147464301.0,2147543762.0,2147334592.0,2147696749.0,42814.0,7640.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,51.6,6.726,34.808,113.0,111.0,93.0,2147464301.0,2147543762.0,2147334592.0,2147696749.0,42814.0,7640.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,52.4,6.726,34.808,113.0,110.0,133.0,2147461430.0,2147536877.0,2147332781.0,2147687771.0,42817.0,7639.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,52.8,6.726,34.808,113.0,110.0,133.0,2147461430.0,2147536877.0,2147332781.0,2147687771.0,42817.0,7639.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,53.5,6.726,34.808,116.0,109.0,94.0,2147460964.0,2147537252.0,2147332598.0,2147683446.0,42821.0,7641.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,54.4,6.726,34.808,110.0,109.0,93.0,2147456402.0,2147539620.0,2147328539.0,2147678390.0,42823.0,7643.0,6.755
2016-03-04 20:58:19,51.908041,-41.857676,54.7,6.726,34.808,110.0,109.0,93.0,2147456402.0,2147539620.0,2147328539.0,2147678390.0,42823.0,7643.0,6.755
2016-03-04 20:58:19,51.908041,-41.857676,55.3,6.726,34.808,115.0,113.0,94.0,2147456731.0,2147536237.0,2147327451.0,2147671789.0,42823.0,7642.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,55.7,6.726,34.808,115.0,113.0,94.0,2147456731.0,2147536237.0,2147327451.0,2147671789.0,42823.0,7642.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,56.5,6.726,34.808,114.0,113.0,94.0,2147455186.0,2147538413.0,2147326436.0,2147660763.0,42827.0,7640.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,56.9,6.726,34.808,114.0,113.0,94.0,2147454710.0,2147534573.0,2147328987.0,2147658980.0,42827.0,7640.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,57.5,6.726,34.808,112.0,113.0,95.0,2147454710.0,2147534573.0,2147328987.0,2147658980.0,42827.0,7641.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,57.9,6.726,34.808,112.0,113.0,95.0,2147452059.0,2147536374.0,2147324379.0,2147657334.0,42827.0,7641.0,6.753
2016-03-04 20:58:19,51.908041,-41.857676,58.5,6.725,34.808,113.0,111.0,93.0,2147452059.0,2147536374.0,2147324379.0,2147657334.0,42831.0,7642.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,58.9,6.725,34.808,113.0,111.0,93.0,2147452178.0,2147534811.0,2147318793.0,2147650934.0,42831.0,7642.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,59.4,6.725,34.808,114.0,111.0,91.0,2147452178.0,2147534811.0,2147318793.0,2147650934.0,42836.0,7642.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,59.8,6.725,34.808,114.0,111.0,91.0,2147448557.0,2147537042.0,2147324388.0,2147648640.0,42836.0,7642.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,60.4,6.726,34.808,112.0,109.0,93.0,2147448557.0,2147537042.0,2147324388.0,2147648640.0,42840.0,7642.0,6.755
2016-03-04 20:58:19,51.908041,-41.857676,61.1,6.727,34.808,112.0,109.0,93.0,2147448886.0,2147535981.0,2147320658.0,2147640758.0,42842.0,7643.0,6.757
2016-03-04 20:58:19,51.908041,-41.857676,61.6,6.727,34.808,112.0,110.0,94.0,2147445878.0,2147534921.0,2147318866.0,2147636068.0,42842.0,7643.0,6.757
2016-03-04 20:58:19,51.908041,-41.857676,62.0,6.727,34.808,112.0,110.0,94.0,2147445878.0,2147534921.0,2147318866.0,2147636068.0,42846.0,7641.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,62.6,6.727,34.808,113.0,109.0,93.0,2147445778.0,2147537188.0,2147321051.0,2147631478.0,42846.0,7641.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,63.0,6.727,34.808,113.0,109.0,93.0,2147445778.0,2147537188.0,2147321051.0,2147631478.0,42854.0,7641.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,63.5,6.727,34.808,114.0,113.0,96.0,2147443931.0,2147537115.0,2147317065.0,2147626468.0,42854.0,7641.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,63.9,6.727,34.808,114.0,113.0,96.0,2147443931.0,2147537115.0,2147317065.0,2147626468.0,42856.0,7642.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,64.5,6.73,34.809,113.0,109.0,92.0,2147444489.0,2147536841.0,2147317101.0,2147618989.0,42856.0,7642.0,6.754
2016-03-04 20:58:19,51.908041,-41.857676,65.1,6.73,34.809,111.0,108.0,94.0,2147444489.0,2147536841.0,2147317101.0,2147618989.0,42860.0,7642.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,65.8,6.73,34.809,111.0,108.0,94.0,2147444891.0,2147534418.0,2147315492.0,2147617179.0,42866.0,7641.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,66.4,6.729,34.81,112.0,110.0,93.0,2147444086.0,2147536932.0,2147314953.0,2147609517.0,42866.0,7641.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,66.8,6.729,34.81,112.0,110.0,93.0,2147444086.0,2147536932.0,2147314953.0,2147609517.0,42871.0,7643.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,67.4,6.73,34.809,112.0,114.0,94.0,2147442816.0,2147537188.0,2147316141.0,2147608402.0,42871.0,7643.0,6.756
2016-03-04 20:58:19,51.908041,-41.857676,67.8,6.73,34.809,112.0,114.0,94.0,2147442816.0,2147537188.0,2147316141.0,2147608402.0,42875.0,7643.0,6.751
2016-03-04 20:58:19,51.908041,-41.857676,68.3,6.723,34.812,107.0,109.0,92.0,2147442816.0,2147537188.0,2147316141.0,2147608402.0,42875.0,7643.0,6.751
2016-03-04 20:58:19,51.908041,-41.857676,68.8,6.723,34.812,107.0,109.0,92.0,2147444653.0,2147539392.0,2147318582.0,2147603803.0,42875.0,7642.0,6.75
2016-03-04 20:58:19,51.908041,-41.857676,69.3,6.723,34.812,107.0,109.0,95.0,2147444653.0,2147539392.0,2147318582.0,2147603803.0,42875.0,7642.0,6.75
2016-03-04 20:58:19,51.908041,-41.857676,69.8,6.723,34.812,107.0,109.0,95.0,2147441682.0,2147535442.0,2147315117.0,2147602038.0,42876.0,7643.0,6.751
2016-03-04 20:58:19,51.908041,-41.857676,70.3,6.724,34.812,108.0,111.0,92.0,2147441737.0,2147535350.0,2147316160.0,2147598646.0,42876.0,7643.0,6.751
2016-03-04 20:58:19,51.908041,-41.857676,70.7,6.724,34.812,108.0,111.0,92.0,2147441737.0,2147535350.0,2147316160.0,2147598646.0,42877.0,7643.0,6.75
2016-03-04 20:58:19,51.908041,-41.857676,71.2,6.723,34.812,105.0,112.0,92.0,2147441737.0,2147535350.0,2147316160.0,2147598646.0,42877.0,7643.0,6.75
2016-03-04 20:58:19,51.908041,-41.857676,71.7,6.723,34.812,105.0,112.0,92.0,2147438262.0,2147534738.0,2147314267.0,2147595885.0,42879.0,7644.0,6.749
2016-03-04 20:58:19,51.908041,-41.857676,72.2,6.724,34.811,106.0,108.0,92.0,2147438262.0,2147534738.0,2147314267.0,2147595885.0,42879.0,7644.0,6.749
2016-03-04 20:58:19,51.908041,-41.857676,72.7,6.724,34.811,106.0,108.0,92.0,2147440676.0,2147534409.0,2147313508.0,2147590080.0,42880.0,7644.0,6.75
2016-03-04 20:58:19,51.908041,-41.857676,73.3,6.722,34.811,106.0,111.0,92.0,2147440996.0,2147538688.0,2147312923.0,2147593152.0,42880.0,7644.0,6.75
2016-03-04 20:58:19,51.908041,-41.857676,73.7,6.722,34.811,106.0,111.0,92.0,2147440996.0,2147538688.0,2147312923.0,2147593152.0,42882.0,7643.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,74.2,6.724,34.812,108.0,110.0,93.0,2147439478.0,2147535341.0,2147312832.0,2147589641.0,42882.0,7643.0,6.747
2016-03-04 20:58:19,51.908041,-41.857676,74.8,6.724,34.812,106.0,105.0,92.0,2147439478.0,2147535341.0,2147312832.0,2147589641.0,42887.0,7643.0,6.749
2016-03-04 20:58:19,51.908041,-41.857676,75.5,6.723,34.812,106.0,105.0,92.0,2147438244.0,2147536429.0,2147310793.0,2147588297.0,42888.0,7642.0,6.741
2016-03-04 20:58:19,51.908041,-41.857676,75.7,6.723,34.812,106.0,105.0,92.0,2147438244.0,2147536429.0,2147310793.0,2147588297.0,42888.0,7642.0,6.741
2016-03-04 20:58:19,51.908041,-41.857676,76.6,6.713,34.811,104.0,105.0,90.0,2147437366.0,2147531821.0,2147314048.0,2147586624.0,42886.0,7644.0,6.738
2016-03-04 20:58:19,51.908041,-41.857676,77.4,6.714,34.811,108.0,110.0,91.0,2147439497.0,2147534573.0,2147311707.0,2147579794.0,42891.0,7643.0,6.74
2016-03-04 20:58:19,51.908041,-41.857676,77.7,6.714,34.811,108.0,110.0,91.0,2147439497.0,2147534573.0,2147311707.0,2147579794.0,42891.0,7643.0,6.74
2016-03-04 20:58:19,51.908041,-41.857676,78.5,6.714,34.811,105.0,111.0,93.0,2147438253.0,2147535158.0,2147308123.0,2147580315.0,42893.0,7645.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,79.3,6.714,34.811,107.0,111.0,90.0,2147435803.0,2147534052.0,2147311716.0,2147581897.0,42893.0,7645.0,6.737
2016-03-04 20:58:19,51.908041,-41.857676,79.5,6.714,34.811,107.0,111.0,90.0,2147435803.0,2147534052.0,2147311716.0,2147581897.0,42893.0,7645.0,6.737
2016-03-04 20:58:19,51.908041,-41.857676,80.3,6.712,34.811,105.0,108.0,92.0,2147437156.0,2147532918.0,2147311241.0,2147584594.0,42895.0,7644.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,80.6,6.712,34.811,105.0,108.0,92.0,2147437156.0,2147532918.0,2147311241.0,2147584594.0,42895.0,7644.0,6.739
2016-03-04 20:58:19,51.908041,-41.857676,81.5,6.713,34.811,108.0,131.0,90.0,2147437769.0,2147536749.0,2147310500.0,2147577206.0,42896.0,7644.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,81.7,6.713,34.811,108.0,131.0,90.0,2147437769.0,2147536749.0,2147310500.0,2147577206.0,42896.0,7644.0,6.736
2016-03-04 20:58:19,51.908041,-41.857676,82.4,6.713,34.811,106.0,106.0,90.0,2147437970.0,2147539840.0,2147316196.0,2147577536.0,42899.0,7644.0,6.736
